createdAt,value
2018-07-07T00:00:32.855Z,99.90
2018-07-07T00:03:01.285Z,99.90
2018-07-07T00:07:57.675Z,99.90
2018-07-07T00:10:26.350Z,99.90
2018-07-07T00:12:54.880Z,99.90
2018-07-07T00:15:23.711Z,99.90
2018-07-07T00:17:52.960Z,99.90
2018-07-07T00:20:21.836Z,99.90
2018-07-07T00:22:50.193Z,99.90
2018-07-07T00:25:20.083Z,99.90
2018-07-07T00:27:49.096Z,99.90
2018-07-07T00:30:18.673Z,99.90
2018-07-07T00:32:47.060Z,99.90
2018-07-07T00:35:15.512Z,99.90
2018-07-07T00:37:43.914Z,99.90
2018-07-07T00:40:12.707Z,99.90
2018-07-07T00:45:09.438Z,99.90
2018-07-07T00:47:39.180Z,99.90
2018-07-07T00:50:08.173Z,99.90
2018-07-07T00:52:36.940Z,99.90
2018-07-07T00:55:05.573Z,99.90
2018-07-07T00:57:34.627Z,99.90
2018-07-07T01:00:03.054Z,99.90
2018-07-07T01:02:32.013Z,99.90
2018-07-07T01:05:00.402Z,99.90
2018-07-07T01:07:29.881Z,99.90
2018-07-07T01:09:58.274Z,99.90
2018-07-07T01:12:26.687Z,99.90
2018-07-07T01:14:55.409Z,99.90
2018-07-07T01:17:23.833Z,99.90
2018-07-07T01:19:52.280Z,99.90
2018-07-07T01:22:20.681Z,99.90
2018-07-07T01:24:50.462Z,99.90
2018-07-07T01:27:18.867Z,99.90
2018-07-07T01:29:48.489Z,99.90
2018-07-07T01:32:16.857Z,99.90
2018-07-07T01:34:45.324Z,99.90
2018-07-07T01:37:14.420Z,99.90
2018-07-07T01:39:42.828Z,99.90
2018-07-07T01:42:11.224Z,99.90
2018-07-07T01:44:39.902Z,99.90
2018-07-07T01:47:08.328Z,99.90
2018-07-07T01:49:36.744Z,99.90
2018-07-07T01:52:05.111Z,99.90
2018-07-07T01:54:34.256Z,99.90
2018-07-07T01:59:30.503Z,99.90
2018-07-07T02:01:59.035Z,99.90
2018-07-07T02:04:28.189Z,99.90
2018-07-07T02:06:56.643Z,99.90
2018-07-07T02:09:25.007Z,99.90
2018-07-07T02:11:53.503Z,99.90
2018-07-07T02:14:22.021Z,99.90
2018-07-07T02:16:50.860Z,99.90
2018-07-07T02:19:19.263Z,99.90
2018-07-07T02:21:47.988Z,99.90
2018-07-07T02:24:18.459Z,99.90
2018-07-07T02:26:46.934Z,99.90
2018-07-07T02:29:15.306Z,99.90
2018-07-07T02:31:43.843Z,99.90
2018-07-07T02:34:12.787Z,99.90
2018-07-07T02:36:41.200Z,99.90
2018-07-07T02:39:09.850Z,99.90
2018-07-07T02:41:38.363Z,99.90
2018-07-07T02:44:06.751Z,99.90
2018-07-07T02:46:35.239Z,99.90
2018-07-07T02:49:03.610Z,99.90
2018-07-07T02:51:32.068Z,99.90
2018-07-07T02:54:00.676Z,99.90
2018-07-07T02:56:29.084Z,99.90
2018-07-07T02:58:57.481Z,99.90
2018-07-07T03:01:25.835Z,99.90
2018-07-07T03:03:54.374Z,99.90
2018-07-07T03:06:22.740Z,99.90
2018-07-07T03:08:51.471Z,99.90
2018-07-07T03:11:19.949Z,99.90
2018-07-07T03:13:48.288Z,99.90
2018-07-07T03:16:17.410Z,99.90
2018-07-07T03:18:45.781Z,99.90
2018-07-07T03:21:14.188Z,99.90
2018-07-07T03:23:43.271Z,99.90
2018-07-07T03:26:11.615Z,99.90
2018-07-07T03:28:40.590Z,99.90
2018-07-07T03:31:08.937Z,99.90
2018-07-07T03:33:37.318Z,99.90
2018-07-07T03:36:07.103Z,99.90
2018-07-07T03:38:35.572Z,99.90
2018-07-07T03:41:04.057Z,99.90
2018-07-07T03:43:33.172Z,99.90
2018-07-07T03:46:01.552Z,99.90
2018-07-07T03:48:30.260Z,99.90
2018-07-07T03:50:58.694Z,99.90
2018-07-07T03:53:27.099Z,99.90
2018-07-07T03:55:55.592Z,99.90
2018-07-07T03:58:24.092Z,99.90
2018-07-07T04:00:53.867Z,99.90
2018-07-07T04:03:22.325Z,99.90
2018-07-07T04:05:50.750Z,99.90
2018-07-07T04:08:19.162Z,99.90
2018-07-07T04:10:48.302Z,99.90
2018-07-07T04:13:16.691Z,99.90
2018-07-07T04:15:45.080Z,99.90
2018-07-07T04:18:13.472Z,99.90
2018-07-07T04:20:41.987Z,99.90
2018-07-07T04:23:10.491Z,99.90
2018-07-07T04:25:38.850Z,99.90
2018-07-07T04:28:07.256Z,99.90
2018-07-07T04:33:04.284Z,99.90
2018-07-07T04:35:32.611Z,99.90
2018-07-07T04:38:00.976Z,99.90
2018-07-07T04:40:29.356Z,99.90
2018-07-07T04:42:57.756Z,99.90
2018-07-07T04:45:26.787Z,99.90
2018-07-07T04:47:55.239Z,99.90
2018-07-07T04:50:23.701Z,99.90
2018-07-07T04:52:52.216Z,99.90
2018-07-07T04:55:20.599Z,99.90
2018-07-07T04:57:48.988Z,99.90
2018-07-07T05:00:17.370Z,99.90
2018-07-07T05:05:14.589Z,99.90
2018-07-07T05:07:43.060Z,99.90
2018-07-07T05:10:11.507Z,99.90
2018-07-07T05:12:39.982Z,99.90
2018-07-07T05:15:09.241Z,99.90
2018-07-07T05:17:37.781Z,99.90
2018-07-07T05:20:06.551Z,99.90
2018-07-07T05:22:36.069Z,99.90
2018-07-07T05:25:04.538Z,99.90
2018-07-07T05:27:32.918Z,99.90
2018-07-07T05:30:01.301Z,99.90
2018-07-07T05:32:29.978Z,99.90
2018-07-07T05:34:58.401Z,99.90
2018-07-07T05:39:55.551Z,99.90
2018-07-07T05:42:24.046Z,99.90
2018-07-07T05:44:54.381Z,99.90
2018-07-07T05:47:23.088Z,99.90
2018-07-07T05:49:51.517Z,99.90
2018-07-07T05:52:20.545Z,99.90
2018-07-07T05:54:49.658Z,99.90
2018-07-07T05:57:18.128Z,99.90
2018-07-07T05:59:47.156Z,99.90
2018-07-07T06:02:16.674Z,99.90
2018-07-07T06:04:46.007Z,99.90
2018-07-07T06:07:14.489Z,99.90
2018-07-07T06:09:42.924Z,99.90
2018-07-07T06:12:11.269Z,99.90
2018-07-07T06:14:39.651Z,99.90
2018-07-07T06:17:08.119Z,99.90
2018-07-07T06:19:36.685Z,99.90
2018-07-07T06:22:05.664Z,99.90
2018-07-07T06:24:35.028Z,99.90
2018-07-07T06:27:04.412Z,99.90
2018-07-07T06:29:33.988Z,99.90
2018-07-07T06:32:02.377Z,99.90
2018-07-07T06:34:31.242Z,99.90
2018-07-07T06:37:00.549Z,99.90
2018-07-07T06:39:29.002Z,99.90
2018-07-07T06:41:57.830Z,99.90
2018-07-07T06:44:26.352Z,99.90
2018-07-07T06:46:55.511Z,99.90
2018-07-07T06:49:23.904Z,99.90
2018-07-07T06:51:52.379Z,99.90
2018-07-07T06:54:21.421Z,99.90
2018-07-07T06:56:49.885Z,99.90
2018-07-07T06:59:18.480Z,99.90
2018-07-07T07:01:46.855Z,99.80
2018-07-07T07:04:15.227Z,98.40
2018-07-07T07:06:44.074Z,96.60
2018-07-07T07:09:13.311Z,94.40
2018-07-07T07:11:41.748Z,94.10
2018-07-07T07:14:10.274Z,93.80
2018-07-07T07:16:38.764Z,93.40
2018-07-07T07:19:10.557Z,93.80
2018-07-07T07:21:39.218Z,93.60
2018-07-07T07:24:07.709Z,92.80
2018-07-07T07:26:36.181Z,92.70
2018-07-07T07:29:05.101Z,93.70
2018-07-07T07:31:33.759Z,94.10
2018-07-07T07:34:02.189Z,94.40
2018-07-07T07:36:46.425Z,91.80
2018-07-07T07:39:15.887Z,92.40
2018-07-07T07:41:44.996Z,92.50
2018-07-07T07:44:13.487Z,92.30
2018-07-07T07:46:41.852Z,92.30
2018-07-07T07:49:10.733Z,93.30
2018-07-07T07:51:39.153Z,93.30
2018-07-07T07:54:07.593Z,91.80
2018-07-07T07:56:36.931Z,90.50
2018-07-07T07:59:05.555Z,88.30
2018-07-07T08:01:34.730Z,88.90
2018-07-07T08:04:03.921Z,90.00
2018-07-07T08:06:32.923Z,90.40
2018-07-07T08:09:01.824Z,90.30
2018-07-07T08:11:30.394Z,90.70
2018-07-07T08:13:58.751Z,90.90
2018-07-07T08:16:28.550Z,90.50
2018-07-07T08:18:57.705Z,91.20
2018-07-07T08:21:26.438Z,91.00
2018-07-07T08:23:56.578Z,90.60
2018-07-07T08:26:25.076Z,90.40
2018-07-07T08:28:53.631Z,91.10
2018-07-07T08:31:22.121Z,92.00
2018-07-07T08:33:51.181Z,92.00
2018-07-07T08:36:19.670Z,91.70
2018-07-07T08:38:48.087Z,92.40
2018-07-07T08:41:17.169Z,91.20
2018-07-07T08:43:46.021Z,91.80
2018-07-07T08:46:14.598Z,92.10
2018-07-07T08:48:43.010Z,91.90
2018-07-07T08:51:11.436Z,92.10
2018-07-07T08:53:39.948Z,92.20
2018-07-07T08:56:08.599Z,92.40
2018-07-07T08:58:37.614Z,92.90
2018-07-07T09:01:06.172Z,93.70
2018-07-07T09:03:35.064Z,94.10
2018-07-07T09:06:04.261Z,93.90
2018-07-07T09:08:32.674Z,94.50
2018-07-07T09:11:01.843Z,94.40
2018-07-07T09:13:30.308Z,94.50
2018-07-07T09:15:58.725Z,95.00
2018-07-07T09:18:29.112Z,95.10
2018-07-07T09:20:57.785Z,96.20
2018-07-07T09:23:26.236Z,95.80
2018-07-07T09:25:55.705Z,96.00
2018-07-07T09:28:24.143Z,94.60
2018-07-07T09:30:53.287Z,94.40
2018-07-07T09:33:21.742Z,94.90
2018-07-07T09:35:50.231Z,95.10
2018-07-07T09:38:19.194Z,96.40
2018-07-07T09:40:48.283Z,96.60
2018-07-07T09:43:17.696Z,97.00
2018-07-07T09:45:46.485Z,97.10
2018-07-07T09:48:15.306Z,98.00
2018-07-07T09:50:43.696Z,97.90
2018-07-07T09:53:12.835Z,98.30
2018-07-07T09:55:41.343Z,98.00
2018-07-07T09:58:09.760Z,98.30
2018-07-07T10:00:42.631Z,98.70
2018-07-07T10:03:12.600Z,99.10
2018-07-07T10:05:41.133Z,99.00
2018-07-07T10:08:09.865Z,98.70
2018-07-07T10:10:38.294Z,99.50
2018-07-07T10:13:07.248Z,99.20
2018-07-07T10:15:36.117Z,98.40
2018-07-07T10:18:04.976Z,98.80
2018-07-07T10:20:33.698Z,98.70
2018-07-07T10:23:02.749Z,98.90
2018-07-07T10:25:31.213Z,98.60
2018-07-07T10:28:00.565Z,99.20
2018-07-07T10:30:29.758Z,98.70
2018-07-07T10:32:58.450Z,98.30
2018-07-07T10:35:27.022Z,98.00
2018-07-07T10:37:55.609Z,98.10
2018-07-07T10:40:25.745Z,97.40
2018-07-07T10:42:54.308Z,98.20
2018-07-07T10:45:23.126Z,97.70
2018-07-07T10:47:51.624Z,97.30
2018-07-07T10:50:20.103Z,97.60
2018-07-07T10:52:48.851Z,97.50
2018-07-07T10:55:17.328Z,97.30
2018-07-07T10:57:46.558Z,98.60
2018-07-07T11:00:16.025Z,97.60
2018-07-07T11:02:44.530Z,96.90
2018-07-07T11:05:14.358Z,95.90
2018-07-07T11:07:43.608Z,95.30
2018-07-07T11:10:12.120Z,96.50
2018-07-07T11:12:41.195Z,97.10
2018-07-07T11:15:09.901Z,96.90
2018-07-07T11:17:38.318Z,97.10
2018-07-07T11:20:06.900Z,97.60
2018-07-07T11:22:36.462Z,96.90
2018-07-07T11:25:05.067Z,96.70
2018-07-07T11:27:34.388Z,96.90
2018-07-07T11:30:02.750Z,97.30
2018-07-07T11:32:31.458Z,95.70
2018-07-07T11:35:00.628Z,95.50
2018-07-07T11:37:29.055Z,95.20
2018-07-07T11:39:57.595Z,95.10
2018-07-07T11:42:26.757Z,95.30
2018-07-07T11:44:56.435Z,95.80
2018-07-07T11:47:25.015Z,96.30
2018-07-07T11:49:53.481Z,96.00
2018-07-07T11:52:21.935Z,95.70
2018-07-07T11:54:50.960Z,95.90
2018-07-07T11:57:19.436Z,96.20
2018-07-07T11:59:47.950Z,96.00
2018-07-07T12:02:16.401Z,95.40
2018-07-07T12:04:45.763Z,95.80
2018-07-07T12:07:14.541Z,95.90
2018-07-07T12:09:43.102Z,96.10
2018-07-07T12:12:11.963Z,96.20
2018-07-07T12:14:40.445Z,95.80
2018-07-07T12:17:10.701Z,96.00
2018-07-07T12:22:07.200Z,95.70
2018-07-07T12:24:35.943Z,95.40
2018-07-07T12:27:04.377Z,94.80
2018-07-07T12:29:33.012Z,94.40
2018-07-07T12:32:02.443Z,94.70
2018-07-07T12:34:30.946Z,94.60
2018-07-07T12:36:59.714Z,94.70
2018-07-07T12:39:29.378Z,95.00
2018-07-07T12:41:57.855Z,94.80
2018-07-07T12:44:26.318Z,94.90
2018-07-07T12:46:54.808Z,94.30
2018-07-07T13:13:42.412Z,92.30
2018-07-07T13:16:10.643Z,93.10
2018-07-07T13:21:06.751Z,92.80
2018-07-07T13:23:35.129Z,92.20
2018-07-07T13:26:03.485Z,93.50
2018-07-07T13:28:31.746Z,91.90
2018-07-07T13:31:00.064Z,91.80
2018-07-07T13:33:28.365Z,91.80
2018-07-07T13:35:57.173Z,92.30
2018-07-07T13:38:26.612Z,91.60
2018-07-07T13:40:55.071Z,91.50
2018-07-07T13:43:23.437Z,91.80
2018-07-07T13:45:51.849Z,92.20
2018-07-07T13:48:20.101Z,92.30
2018-07-07T13:50:48.389Z,92.10
2018-07-07T13:53:17.045Z,92.20
2018-07-07T13:55:45.498Z,92.70
2018-07-07T13:58:13.715Z,92.50
2018-07-07T14:00:41.962Z,93.30
2018-07-07T14:03:10.283Z,93.00
2018-07-07T14:05:38.493Z,93.00
2018-07-07T14:08:06.872Z,92.60
2018-07-07T14:10:35.196Z,92.90
2018-07-07T14:13:03.507Z,93.20
2018-07-07T14:15:31.786Z,93.10
2018-07-07T14:18:00.082Z,92.90
2018-07-07T14:20:28.453Z,92.80
2018-07-07T14:22:56.975Z,92.90
2018-07-07T14:25:25.529Z,92.40
2018-07-07T14:27:53.795Z,92.10
2018-07-07T14:30:22.178Z,92.90
2018-07-07T14:32:50.599Z,93.10
2018-07-07T14:35:18.898Z,93.20
2018-07-07T14:37:47.301Z,92.40
2018-07-07T14:40:15.647Z,92.40
2018-07-07T14:42:48.553Z,92.50
2018-07-07T14:45:29.460Z,92.30
2018-07-07T14:47:59.167Z,92.20
2018-07-07T14:50:27.854Z,92.30
2018-07-07T14:52:56.102Z,91.90
2018-07-07T14:55:26.113Z,92.40
2018-07-07T14:57:54.501Z,92.80
2018-07-07T15:00:29.140Z,92.00
2018-07-07T15:02:58.386Z,92.10
2018-07-07T15:05:26.636Z,92.40
2018-07-07T15:07:54.894Z,92.10
2018-07-07T15:12:51.193Z,92.80
2018-07-07T15:15:19.573Z,92.10
2018-07-07T15:17:47.985Z,91.90
2018-07-07T15:20:16.254Z,92.00
2018-07-07T15:22:44.837Z,92.30
2018-07-07T15:25:13.182Z,92.50
2018-07-07T15:27:41.565Z,92.10
2018-07-07T15:30:10.569Z,91.90
2018-07-07T15:32:39.135Z,91.80
2018-07-07T15:35:07.746Z,92.10
2018-07-07T15:37:36.355Z,92.70
2018-07-07T15:40:05.459Z,92.70
2018-07-07T15:42:33.726Z,92.40
2018-07-07T15:45:02.068Z,92.40
2018-07-07T15:47:30.337Z,92.50
2018-07-07T15:49:58.685Z,92.00
2018-07-07T15:52:27.125Z,92.40
2018-07-07T15:54:55.435Z,92.60
2018-07-07T15:57:23.948Z,92.70
2018-07-07T15:59:52.151Z,92.30
2018-07-07T16:02:20.367Z,91.90
2018-07-07T16:04:48.683Z,92.00
2018-07-07T16:07:16.952Z,92.50
2018-07-07T16:09:45.535Z,92.30
2018-07-07T16:12:13.834Z,92.20
2018-07-07T16:14:42.305Z,92.20
2018-07-07T16:17:10.747Z,91.90
2018-07-07T16:19:39.125Z,91.90
2018-07-07T16:22:07.465Z,91.80
2018-07-07T16:24:35.630Z,92.40
2018-07-07T16:27:04.599Z,92.30
2018-07-07T16:29:32.807Z,92.20
2018-07-07T16:34:29.195Z,92.50
2018-07-07T16:36:57.826Z,92.40
2018-07-07T16:39:26.181Z,92.50
2018-07-07T16:41:55.384Z,93.10
2018-07-07T16:44:23.922Z,93.20
2018-07-07T16:46:52.250Z,92.40
2018-07-07T16:49:20.576Z,92.40
2018-07-07T16:51:48.871Z,91.50
2018-07-07T16:54:17.993Z,92.00
2018-07-07T16:56:46.683Z,92.40
2018-07-07T16:59:15.479Z,93.10
2018-07-07T17:01:43.925Z,93.10
2018-07-07T17:04:12.327Z,92.40
2018-07-07T17:06:40.724Z,92.70
2018-07-07T17:09:08.948Z,92.30
2018-07-07T17:11:37.452Z,92.50
2018-07-07T17:14:05.702Z,92.50
2018-07-07T17:16:33.953Z,92.50
2018-07-07T17:19:02.203Z,92.30
2018-07-07T17:21:30.751Z,92.10
2018-07-07T17:23:59.097Z,92.10
2018-07-07T17:26:27.414Z,92.40
2018-07-07T17:28:56.489Z,92.80
2018-07-07T17:31:24.883Z,92.60
2018-07-07T17:33:53.265Z,92.30
2018-07-07T17:36:21.502Z,92.20
2018-07-07T17:38:49.950Z,92.00
2018-07-07T17:41:18.279Z,92.20
2018-07-07T17:43:46.616Z,92.30
2018-07-07T17:48:42.825Z,92.50
2018-07-07T17:51:11.202Z,92.60
2018-07-07T17:53:39.580Z,92.20
2018-07-07T17:56:07.939Z,92.40
2018-07-07T17:58:36.558Z,92.40
2018-07-07T18:01:05.014Z,92.60
2018-07-07T18:03:33.285Z,93.10
2018-07-07T18:06:01.677Z,93.00
2018-07-07T18:08:29.899Z,93.10
2018-07-07T18:10:58.112Z,92.50
2018-07-07T18:13:26.511Z,92.90
2018-07-07T18:15:54.815Z,92.70
2018-07-07T18:18:23.057Z,92.90
2018-07-07T18:20:51.275Z,93.20
2018-07-07T18:23:19.499Z,92.90
2018-07-07T18:25:47.804Z,92.80
2018-07-07T18:28:16.115Z,92.70
2018-07-07T18:30:44.546Z,92.90
2018-07-07T18:33:12.864Z,92.80
2018-07-07T18:35:41.315Z,93.10
2018-07-07T18:38:09.752Z,92.90
2018-07-07T18:40:38.264Z,93.10
2018-07-07T18:43:07.828Z,93.00
2018-07-07T18:45:36.047Z,93.00
2018-07-07T18:48:04.320Z,93.00
2018-07-07T18:50:32.531Z,92.90
2018-07-07T18:53:00.868Z,93.00
2018-07-07T18:55:29.215Z,93.20
2018-07-07T18:57:57.561Z,93.30
2018-07-07T19:00:26.010Z,93.20
2018-07-07T19:02:54.249Z,93.40
2018-07-07T19:05:22.602Z,93.50
2018-07-07T19:07:50.897Z,93.60
2018-07-07T19:10:19.241Z,93.80
2018-07-07T19:12:47.682Z,93.70
2018-07-07T19:15:20.790Z,94.00
2018-07-07T19:17:49.703Z,94.20
2018-07-07T19:20:23.362Z,94.20
2018-07-07T19:22:57.116Z,94.70
2018-07-07T19:25:30.621Z,94.70
2018-07-07T19:27:58.943Z,94.90
2018-07-07T19:30:27.548Z,95.20
2018-07-07T19:33:01.103Z,95.20
2018-07-07T19:35:34.629Z,95.50
2018-07-07T19:38:03.007Z,96.20
2018-07-07T19:40:31.398Z,95.80
2018-07-07T19:42:59.663Z,96.00
2018-07-07T19:45:28.148Z,96.10
2018-07-07T19:47:56.622Z,96.20
2018-07-07T19:50:25.002Z,96.30
2018-07-07T19:52:53.268Z,96.40
2018-07-07T19:55:21.713Z,96.90
2018-07-07T19:57:50.044Z,96.90
2018-07-07T20:00:18.415Z,97.30
2018-07-07T20:02:46.688Z,98.20
2018-07-07T20:05:15.061Z,98.80
2018-07-07T20:07:43.597Z,99.90
2018-07-07T20:10:11.836Z,99.90
2018-07-07T20:12:40.402Z,99.90
2018-07-07T20:15:08.760Z,99.90
2018-07-07T20:17:42.702Z,99.90
2018-07-07T20:20:47.376Z,99.90
2018-07-07T20:23:17.004Z,99.90
2018-07-07T20:25:50.688Z,99.90
2018-07-07T20:28:24.623Z,99.90
2018-07-07T20:30:57.454Z,99.90
2018-07-07T20:33:26.302Z,99.90
2018-07-07T20:35:54.702Z,99.90
2018-07-07T20:38:23.203Z,99.90
2018-07-07T20:40:51.464Z,99.90
2018-07-07T20:43:20.255Z,99.90
2018-07-07T20:45:48.687Z,99.90
2018-07-07T20:48:17.105Z,99.90
2018-07-07T20:50:45.472Z,99.90
2018-07-07T20:53:14.134Z,99.90
2018-07-07T20:55:44.887Z,99.90
2018-07-07T20:58:13.615Z,99.90
2018-07-07T21:00:41.971Z,99.90
2018-07-07T21:05:38.504Z,99.90
2018-07-07T21:08:06.799Z,99.90
2018-07-07T21:10:35.158Z,99.90
2018-07-07T21:13:03.408Z,99.90
2018-07-07T21:15:31.724Z,99.90
2018-07-07T21:18:00.174Z,99.90
2018-07-07T21:20:28.572Z,99.90
2018-07-07T21:22:56.814Z,99.90
2018-07-07T21:25:25.206Z,99.90
2018-07-07T21:27:53.499Z,99.90
2018-07-07T21:30:21.797Z,99.90
2018-07-07T21:32:50.186Z,99.90
2018-07-07T21:35:18.619Z,99.90
2018-07-07T21:37:46.911Z,99.90
2018-07-07T21:40:15.118Z,99.90
2018-07-07T21:42:43.439Z,99.90
2018-07-07T21:45:11.828Z,99.90
2018-07-07T21:47:40.187Z,99.90
2018-07-07T21:50:08.678Z,99.90
2018-07-07T21:52:36.847Z,99.90
2018-07-07T21:55:05.365Z,99.90
2018-07-07T21:57:39.023Z,99.90
2018-07-07T22:00:07.430Z,99.90
2018-07-07T22:02:41.066Z,99.90
2018-07-07T22:05:14.598Z,99.90
2018-07-07T22:07:42.827Z,99.90
2018-07-07T22:10:10.973Z,99.90
2018-07-07T22:12:39.452Z,99.90
2018-07-07T22:15:07.798Z,99.90
2018-07-07T22:17:36.025Z,99.90
2018-07-07T22:20:04.383Z,99.90
2018-07-07T22:22:32.618Z,99.90
2018-07-07T22:25:00.721Z,99.90
2018-07-07T22:27:28.895Z,99.90
2018-07-07T22:29:57.061Z,99.90
2018-07-07T22:32:25.230Z,99.90
2018-07-07T22:34:53.467Z,99.90
2018-07-07T22:37:21.879Z,99.90
2018-07-07T22:39:50.209Z,99.90
2018-07-07T22:42:19.412Z,99.90
2018-07-07T22:44:48.799Z,99.90
2018-07-07T22:47:17.018Z,99.90
2018-07-07T22:49:45.407Z,99.90
2018-07-07T22:52:13.567Z,99.90
2018-07-07T22:54:41.893Z,99.90
2018-07-07T22:57:10.214Z,99.90
2018-07-07T22:59:38.450Z,99.90
2018-07-07T23:02:06.787Z,99.90
2018-07-07T23:04:35.087Z,99.90
2018-07-07T23:07:03.693Z,99.90
2018-07-07T23:09:32.070Z,99.90
2018-07-07T23:12:00.355Z,99.90
2018-07-07T23:14:28.707Z,99.90
2018-07-07T23:16:58.490Z,99.90
2018-07-07T23:19:27.054Z,99.90
2018-07-07T23:21:55.694Z,99.90
2018-07-07T23:24:23.949Z,99.90
2018-07-07T23:26:52.342Z,99.90
2018-07-07T23:29:20.807Z,99.90
2018-07-07T23:31:49.086Z,99.90
2018-07-07T23:34:17.339Z,99.90
2018-07-07T23:36:45.551Z,99.90
2018-07-07T23:39:13.790Z,99.90
2018-07-07T23:41:42.107Z,99.90
2018-07-07T23:44:10.541Z,99.90
2018-07-07T23:46:38.955Z,99.90
2018-07-07T23:49:07.215Z,99.90
2018-07-07T23:51:35.622Z,99.90
2018-07-07T23:54:03.948Z,99.90
2018-07-07T23:56:32.349Z,99.90
2018-07-07T23:59:00.675Z,99.90
