createdAt,value
2022-08-28T00:00:34.444Z,99.99
2022-08-28T00:01:34.438Z,99.99
2022-08-28T00:02:34.521Z,99.99
2022-08-28T00:03:34.423Z,99.99
2022-08-28T00:04:34.499Z,99.99
2022-08-28T00:05:34.411Z,99.99
2022-08-28T00:06:34.401Z,99.99
2022-08-28T00:07:34.395Z,99.99
2022-08-28T00:08:34.386Z,99.99
2022-08-28T00:09:34.381Z,99.99
2022-08-28T00:10:34.372Z,99.99
2022-08-28T00:11:34.369Z,99.99
2022-08-28T00:12:34.360Z,99.99
2022-08-28T00:13:34.357Z,99.99
2022-08-28T00:14:34.344Z,99.99
2022-08-28T00:15:34.338Z,99.99
2022-08-28T00:16:34.371Z,99.99
2022-08-28T00:17:34.327Z,99.99
2022-08-28T00:18:34.324Z,99.99
2022-08-28T00:19:38.349Z,99.99
2022-08-28T00:20:34.303Z,99.99
2022-08-28T00:21:34.397Z,99.99
2022-08-28T00:22:34.286Z,99.99
2022-08-28T00:23:42.902Z,99.99
2022-08-28T00:24:34.273Z,99.99
2022-08-28T00:25:34.268Z,99.99
2022-08-28T00:26:34.260Z,99.99
2022-08-28T00:27:34.259Z,99.99
2022-08-28T00:28:34.246Z,99.99
2022-08-28T00:29:34.240Z,99.99
2022-08-28T00:30:34.231Z,99.99
2022-08-28T00:31:34.366Z,99.99
2022-08-28T00:32:34.218Z,99.99
2022-08-28T00:33:34.218Z,99.99
2022-08-28T00:34:34.202Z,99.99
2022-08-28T00:35:34.196Z,99.99
2022-08-28T00:36:34.188Z,99.99
2022-08-28T00:37:34.183Z,99.99
2022-08-28T00:38:34.173Z,99.99
2022-08-28T00:39:34.168Z,99.99
2022-08-28T00:40:34.241Z,99.99
2022-08-28T00:41:34.155Z,99.99
2022-08-28T00:42:34.143Z,99.99
2022-08-28T00:43:34.139Z,99.99
2022-08-28T00:44:34.130Z,99.99
2022-08-28T00:45:39.364Z,99.99
2022-08-28T00:46:34.208Z,99.99
2022-08-28T00:47:34.112Z,99.99
2022-08-28T00:48:34.103Z,99.99
2022-08-28T00:49:34.097Z,99.99
2022-08-28T00:50:34.088Z,99.99
2022-08-28T00:51:34.085Z,99.99
2022-08-28T00:52:34.072Z,99.99
2022-08-28T00:53:34.071Z,99.99
2022-08-28T00:54:34.062Z,99.99
2022-08-28T00:55:34.053Z,99.99
2022-08-28T00:56:34.043Z,99.99
2022-08-28T00:57:34.038Z,99.99
2022-08-28T00:58:34.029Z,99.99
2022-08-28T00:59:34.026Z,99.99
2022-08-28T01:00:34.015Z,99.99
2022-08-28T01:01:34.032Z,99.99
2022-08-28T01:02:34.055Z,99.99
2022-08-28T01:03:33.993Z,99.99
2022-08-28T01:04:33.987Z,99.99
2022-08-28T01:05:33.977Z,99.99
2022-08-28T01:06:33.971Z,99.99
2022-08-28T01:07:33.963Z,99.99
2022-08-28T01:08:33.957Z,99.99
2022-08-28T01:09:34.048Z,99.99
2022-08-28T01:10:33.943Z,99.99
2022-08-28T01:11:33.935Z,99.99
2022-08-28T01:12:33.928Z,99.99
2022-08-28T01:13:33.920Z,99.99
2022-08-28T01:14:33.913Z,99.99
2022-08-28T01:15:33.967Z,99.99
2022-08-28T01:16:34.427Z,99.99
2022-08-28T01:17:33.890Z,99.99
2022-08-28T01:18:33.884Z,99.99
2022-08-28T01:19:33.876Z,99.99
2022-08-28T01:20:33.869Z,99.99
2022-08-28T01:21:33.863Z,99.99
2022-08-28T01:22:33.855Z,99.99
2022-08-28T01:23:33.847Z,99.99
2022-08-28T01:24:33.842Z,99.99
2022-08-28T01:25:33.832Z,99.99
2022-08-28T01:26:33.829Z,99.99
2022-08-28T01:27:33.816Z,99.99
2022-08-28T01:28:33.820Z,99.99
2022-08-28T01:29:33.807Z,99.99
2022-08-28T01:30:33.798Z,99.99
2022-08-28T01:31:33.876Z,99.99
2022-08-28T01:32:33.883Z,99.99
2022-08-28T01:33:33.780Z,99.99
2022-08-28T01:34:33.767Z,99.99
2022-08-28T01:35:33.760Z,99.99
2022-08-28T01:36:33.758Z,99.99
2022-08-28T01:37:33.745Z,99.99
2022-08-28T01:38:33.740Z,99.99
2022-08-28T01:39:33.731Z,99.99
2022-08-28T01:40:33.809Z,99.99
2022-08-28T01:41:33.719Z,99.99
2022-08-28T01:42:33.711Z,99.99
2022-08-28T01:43:33.702Z,99.99
2022-08-28T01:44:33.698Z,99.99
2022-08-28T01:45:33.687Z,99.99
2022-08-28T01:46:33.723Z,99.99
2022-08-28T01:47:33.673Z,99.99
2022-08-28T01:48:33.666Z,99.99
2022-08-28T01:49:33.674Z,99.99
2022-08-28T01:50:33.655Z,99.99
2022-08-28T01:51:35.236Z,99.99
2022-08-28T01:52:33.638Z,99.99
2022-08-28T01:53:33.628Z,99.99
2022-08-28T01:54:33.623Z,99.99
2022-08-28T01:55:33.614Z,99.99
2022-08-28T01:56:33.613Z,99.99
2022-08-28T01:57:33.601Z,99.99
2022-08-28T01:58:37.882Z,99.99
2022-08-28T01:59:33.585Z,99.99
2022-08-28T02:00:33.581Z,99.99
2022-08-28T02:01:33.647Z,99.99
2022-08-28T02:02:33.566Z,99.99
2022-08-28T02:03:33.556Z,99.99
2022-08-28T02:04:33.576Z,99.99
2022-08-28T02:05:33.545Z,99.99
2022-08-28T02:06:33.536Z,99.99
2022-08-28T02:07:33.529Z,99.99
2022-08-28T02:08:33.522Z,99.99
2022-08-28T02:09:33.514Z,99.99
2022-08-28T02:10:33.509Z,99.99
2022-08-28T02:11:33.499Z,99.99
2022-08-28T02:12:33.493Z,99.99
2022-08-28T02:13:33.486Z,99.99
2022-08-28T02:14:33.480Z,99.99
2022-08-28T02:15:33.531Z,99.99
2022-08-28T02:16:33.465Z,99.99
2022-08-28T02:17:33.457Z,99.99
2022-08-28T02:18:33.456Z,99.99
2022-08-28T02:19:33.441Z,99.99
2022-08-28T02:20:33.436Z,99.99
2022-08-28T02:21:33.429Z,99.99
2022-08-28T02:22:33.422Z,99.99
2022-08-28T02:23:33.413Z,99.99
2022-08-28T02:24:33.407Z,99.99
2022-08-28T02:25:33.400Z,99.99
2022-08-28T02:26:33.393Z,99.99
2022-08-28T02:27:33.386Z,99.99
2022-08-28T02:28:33.380Z,99.99
2022-08-28T02:29:33.372Z,99.99
2022-08-28T02:30:33.491Z,99.99
2022-08-28T02:31:33.355Z,99.99
2022-08-28T02:32:33.352Z,99.99
2022-08-28T02:33:33.342Z,99.99
2022-08-28T02:34:33.339Z,99.99
2022-08-28T02:35:33.329Z,99.99
2022-08-28T02:36:33.322Z,99.99
2022-08-28T02:37:33.314Z,99.99
2022-08-28T02:38:33.308Z,99.99
2022-08-28T02:39:33.299Z,99.99
2022-08-28T02:40:33.401Z,99.99
2022-08-28T02:41:33.286Z,99.99
2022-08-28T02:42:33.278Z,99.99
2022-08-28T02:43:33.271Z,99.99
2022-08-28T02:44:33.268Z,99.99
2022-08-28T02:45:33.257Z,99.99
2022-08-28T02:46:33.392Z,99.99
2022-08-28T02:47:33.245Z,99.99
2022-08-28T02:48:33.237Z,99.99
2022-08-28T02:49:35.527Z,99.99
2022-08-28T02:50:33.222Z,99.99
2022-08-28T02:51:33.214Z,99.99
2022-08-28T02:52:33.207Z,99.99
2022-08-28T02:53:33.212Z,99.99
2022-08-28T02:54:33.194Z,99.99
2022-08-28T02:55:34.308Z,99.99
2022-08-28T02:56:33.180Z,99.99
2022-08-28T02:57:33.172Z,99.99
2022-08-28T02:58:33.165Z,99.99
2022-08-28T02:59:33.156Z,99.99
2022-08-28T03:00:33.153Z,99.99
2022-08-28T03:01:33.197Z,99.99
2022-08-28T03:02:33.191Z,99.99
2022-08-28T03:03:33.131Z,99.99
2022-08-28T03:04:33.121Z,99.99
2022-08-28T03:05:33.112Z,99.99
2022-08-28T03:06:33.125Z,99.99
2022-08-28T03:07:33.098Z,99.99
2022-08-28T03:08:33.094Z,99.99
2022-08-28T03:09:33.083Z,99.99
2022-08-28T03:10:33.078Z,99.99
2022-08-28T03:11:33.070Z,99.99
2022-08-28T03:12:33.064Z,99.99
2022-08-28T03:13:33.058Z,99.99
2022-08-28T03:14:33.050Z,99.99
2022-08-28T03:15:33.039Z,99.99
2022-08-28T03:16:33.065Z,99.99
2022-08-28T03:17:33.079Z,99.99
2022-08-28T03:18:33.043Z,99.99
2022-08-28T03:19:33.011Z,99.99
2022-08-28T03:20:33.007Z,99.99
2022-08-28T03:21:32.996Z,99.99
2022-08-28T03:22:32.992Z,99.99
2022-08-28T03:23:32.982Z,99.99
2022-08-28T03:24:32.977Z,99.99
2022-08-28T03:25:32.968Z,99.99
2022-08-28T03:26:32.965Z,99.99
2022-08-28T03:27:32.954Z,99.99
2022-08-28T03:28:32.957Z,99.99
2022-08-28T03:29:32.940Z,99.99
2022-08-28T03:30:32.965Z,99.99
2022-08-28T03:31:33.024Z,99.99
2022-08-28T03:32:32.920Z,99.99
2022-08-28T03:33:32.910Z,99.99
2022-08-28T03:34:32.909Z,99.99
2022-08-28T03:35:32.895Z,99.99
2022-08-28T03:36:32.890Z,99.99
2022-08-28T03:37:32.883Z,99.99
2022-08-28T03:38:32.874Z,99.99
2022-08-28T03:39:32.865Z,99.99
2022-08-28T03:40:32.891Z,99.99
2022-08-28T03:41:32.853Z,99.99
2022-08-28T03:42:32.846Z,99.99
2022-08-28T03:43:32.837Z,99.99
2022-08-28T03:44:32.835Z,99.99
2022-08-28T03:45:32.907Z,99.99
2022-08-28T03:46:32.878Z,99.99
2022-08-28T03:47:32.810Z,99.99
2022-08-28T03:48:32.818Z,99.99
2022-08-28T03:49:32.803Z,99.99
2022-08-28T03:50:32.789Z,99.99
2022-08-28T03:51:32.780Z,99.99
2022-08-28T03:52:32.788Z,99.99
2022-08-28T03:53:32.764Z,99.99
2022-08-28T03:54:32.760Z,99.99
2022-08-28T03:55:32.749Z,99.99
2022-08-28T03:56:32.743Z,99.99
2022-08-28T03:57:32.738Z,99.99
2022-08-28T03:58:32.729Z,99.99
2022-08-28T03:59:33.566Z,99.99
2022-08-28T04:00:32.715Z,99.99
2022-08-28T04:01:32.746Z,99.99
2022-08-28T04:02:32.711Z,99.99
2022-08-28T04:03:32.726Z,99.99
2022-08-28T04:04:32.686Z,99.99
2022-08-28T04:05:32.678Z,99.99
2022-08-28T04:06:32.684Z,99.99
2022-08-28T04:07:32.664Z,99.99
2022-08-28T04:08:32.660Z,99.99
2022-08-28T04:09:32.649Z,99.99
2022-08-28T04:10:32.646Z,99.99
2022-08-28T04:11:32.634Z,99.99
2022-08-28T04:12:32.845Z,99.99
2022-08-28T04:13:32.622Z,99.99
2022-08-28T04:14:32.616Z,99.99
2022-08-28T04:15:32.608Z,99.99
2022-08-28T04:16:32.646Z,99.99
2022-08-28T04:17:32.592Z,99.99
2022-08-28T04:18:32.587Z,99.99
2022-08-28T04:19:32.578Z,99.99
2022-08-28T04:20:32.573Z,99.99
2022-08-28T04:21:32.563Z,99.99
2022-08-28T04:22:32.558Z,99.99
2022-08-28T04:23:32.548Z,99.99
2022-08-28T04:24:32.546Z,99.99
2022-08-28T04:25:32.535Z,99.99
2022-08-28T04:26:32.530Z,99.99
2022-08-28T04:27:32.520Z,99.99
2022-08-28T04:28:32.887Z,99.99
2022-08-28T04:29:32.508Z,99.99
2022-08-28T04:30:32.500Z,99.99
2022-08-28T04:31:32.936Z,99.99
2022-08-28T04:32:32.487Z,99.99
2022-08-28T04:33:32.578Z,99.99
2022-08-28T04:34:32.473Z,99.99
2022-08-28T04:35:32.464Z,99.99
2022-08-28T04:36:32.460Z,99.99
2022-08-28T04:37:32.451Z,99.99
2022-08-28T04:38:32.547Z,99.99
2022-08-28T04:39:32.437Z,99.99
2022-08-28T04:40:32.453Z,99.99
2022-08-28T04:41:32.422Z,99.99
2022-08-28T04:42:32.416Z,99.99
2022-08-28T04:43:32.411Z,99.99
2022-08-28T04:44:32.406Z,99.99
2022-08-28T04:45:32.464Z,99.99
2022-08-28T04:46:32.389Z,99.99
2022-08-28T04:47:32.381Z,99.99
2022-08-28T04:48:32.374Z,99.99
2022-08-28T04:49:32.366Z,99.99
2022-08-28T04:50:32.360Z,99.99
2022-08-28T04:51:32.352Z,99.99
2022-08-28T04:52:32.349Z,99.99
2022-08-28T04:53:32.339Z,99.99
2022-08-28T04:54:32.334Z,99.99
2022-08-28T04:55:53.748Z,99.99
2022-08-28T04:56:32.320Z,99.99
2022-08-28T04:57:36.263Z,99.99
2022-08-28T04:58:32.304Z,99.99
2022-08-28T04:59:32.296Z,99.99
2022-08-28T05:00:32.292Z,99.99
2022-08-28T05:01:32.360Z,99.99
2022-08-28T05:02:32.351Z,99.99
2022-08-28T05:03:32.268Z,99.99
2022-08-28T05:04:32.264Z,99.99
2022-08-28T05:05:32.255Z,99.99
2022-08-28T05:06:32.249Z,99.99
2022-08-28T05:07:32.240Z,99.99
2022-08-28T05:08:32.235Z,99.99
2022-08-28T05:09:32.228Z,99.99
2022-08-28T05:10:32.221Z,99.99
2022-08-28T05:12:32.205Z,99.99
2022-08-28T05:13:32.201Z,99.99
2022-08-28T05:14:32.190Z,99.99
2022-08-28T05:15:32.185Z,99.99
2022-08-28T05:16:32.270Z,99.99
2022-08-28T05:17:32.284Z,99.99
2022-08-28T05:18:32.166Z,99.99
2022-08-28T05:19:32.206Z,99.99
2022-08-28T05:20:32.152Z,99.99
2022-08-28T05:21:32.143Z,99.99
2022-08-28T05:22:32.137Z,99.99
2022-08-28T05:23:32.129Z,99.99
2022-08-28T05:24:32.124Z,99.99
2022-08-28T05:25:32.116Z,99.99
2022-08-28T05:26:32.109Z,99.99
2022-08-28T05:27:32.099Z,99.99
2022-08-28T05:28:32.095Z,99.99
2022-08-28T05:29:32.087Z,99.99
2022-08-28T05:30:32.081Z,99.99
2022-08-28T05:31:32.150Z,99.99
2022-08-28T05:32:32.067Z,99.99
2022-08-28T05:33:32.059Z,99.99
2022-08-28T05:34:32.102Z,99.99
2022-08-28T05:35:32.046Z,99.99
2022-08-28T05:36:32.441Z,99.99
2022-08-28T05:37:32.031Z,99.99
2022-08-28T05:38:32.034Z,99.99
2022-08-28T05:39:32.117Z,99.99
2022-08-28T05:40:32.177Z,99.99
2022-08-28T05:41:32.005Z,99.99
2022-08-28T05:42:35.878Z,99.99
2022-08-28T05:43:31.993Z,99.99
2022-08-28T05:44:31.988Z,99.99
2022-08-28T05:45:32.029Z,99.99
2022-08-28T05:46:31.978Z,99.99
2022-08-28T05:47:31.961Z,99.99
2022-08-28T05:48:32.949Z,99.99
2022-08-28T05:49:31.951Z,99.99
2022-08-28T05:50:31.959Z,99.99
2022-08-28T05:51:31.934Z,99.99
2022-08-28T05:52:31.933Z,99.99
2022-08-28T05:53:31.922Z,99.99
2022-08-28T05:54:31.917Z,99.99
2022-08-28T05:55:31.909Z,99.99
2022-08-28T05:56:31.904Z,99.99
2022-08-28T05:57:31.894Z,99.99
2022-08-28T05:58:31.892Z,99.99
2022-08-28T05:59:31.881Z,99.99
2022-08-28T06:00:31.876Z,99.99
2022-08-28T06:01:31.967Z,99.99
2022-08-28T06:02:31.863Z,99.99
2022-08-28T06:03:31.854Z,99.99
2022-08-28T06:04:31.894Z,99.99
2022-08-28T06:05:31.841Z,99.99
2022-08-28T06:06:31.835Z,99.99
2022-08-28T06:07:31.826Z,99.99
2022-08-28T06:08:31.820Z,99.99
2022-08-28T06:09:31.813Z,99.99
2022-08-28T06:10:31.808Z,99.99
2022-08-28T06:11:31.799Z,99.99
2022-08-28T06:12:31.795Z,99.99
2022-08-28T06:13:31.784Z,99.99
2022-08-28T06:14:31.778Z,99.99
2022-08-28T06:15:31.771Z,99.99
2022-08-28T06:16:31.935Z,99.99
2022-08-28T06:17:31.758Z,99.99
2022-08-28T06:18:31.767Z,99.99
2022-08-28T06:19:31.746Z,99.99
2022-08-28T06:20:31.738Z,99.99
2022-08-28T06:21:31.737Z,99.99
2022-08-28T06:22:31.724Z,99.99
2022-08-28T06:23:31.716Z,99.99
2022-08-28T06:24:31.712Z,99.99
2022-08-28T06:25:31.703Z,99.99
2022-08-28T06:26:31.699Z,99.99
2022-08-28T06:27:31.689Z,99.99
2022-08-28T06:28:31.684Z,99.99
2022-08-28T06:29:31.675Z,99.99
2022-08-28T06:30:31.669Z,99.99
2022-08-28T06:31:33.415Z,99.99
2022-08-28T06:32:31.706Z,99.99
2022-08-28T06:33:31.648Z,99.99
2022-08-28T06:35:31.637Z,99.99
2022-08-28T06:36:31.625Z,99.99
2022-08-28T06:37:31.621Z,99.99
2022-08-28T06:38:31.611Z,99.99
2022-08-28T06:39:31.607Z,99.99
2022-08-28T06:40:31.673Z,99.99
2022-08-28T06:41:31.593Z,99.99
2022-08-28T06:42:31.584Z,99.99
2022-08-28T06:43:31.578Z,99.99
2022-08-28T06:44:31.570Z,99.99
2022-08-28T06:45:31.592Z,99.99
2022-08-28T06:46:31.560Z,99.99
2022-08-28T06:47:31.552Z,99.99
2022-08-28T06:48:31.545Z,99.99
2022-08-28T06:49:31.539Z,99.99
2022-08-28T06:50:31.530Z,99.99
2022-08-28T06:51:31.531Z,99.99
2022-08-28T06:52:31.516Z,99.99
2022-08-28T06:53:31.527Z,99.99
2022-08-28T06:54:31.500Z,99.99
2022-08-28T06:55:31.598Z,99.99
2022-08-28T06:56:31.489Z,99.99
2022-08-28T06:57:31.485Z,99.99
2022-08-28T06:58:31.474Z,99.99
2022-08-28T06:59:31.469Z,99.99
2022-08-28T07:00:31.462Z,99.99
2022-08-28T07:01:31.532Z,99.99
2022-08-28T07:02:31.493Z,99.99
2022-08-28T07:03:31.442Z,99.99
2022-08-28T07:04:31.434Z,99.99
2022-08-28T07:05:31.428Z,99.99
2022-08-28T07:06:31.420Z,99.99
2022-08-28T07:07:32.748Z,99.99
2022-08-28T07:08:31.406Z,99.99
2022-08-28T07:09:31.400Z,99.99
2022-08-28T07:10:31.390Z,99.99
2022-08-28T07:11:31.402Z,99.99
2022-08-28T07:12:31.377Z,99.99
2022-08-28T07:13:33.876Z,99.99
2022-08-28T07:14:31.363Z,99.99
2022-08-28T07:15:31.400Z,99.99
2022-08-28T07:16:31.350Z,99.99
2022-08-28T07:17:31.347Z,99.99
2022-08-28T07:18:31.336Z,99.99
2022-08-28T07:19:31.335Z,99.99
2022-08-28T07:20:31.324Z,99.99
2022-08-28T07:21:31.320Z,99.99
2022-08-28T07:22:31.311Z,99.99
2022-08-28T07:23:31.307Z,99.99
2022-08-28T07:24:31.297Z,99.99
2022-08-28T07:25:31.293Z,99.99
2022-08-28T07:26:31.284Z,99.99
2022-08-28T07:27:31.278Z,99.99
2022-08-28T07:28:31.270Z,99.99
2022-08-28T07:29:31.264Z,99.99
2022-08-28T07:30:31.271Z,99.99
2022-08-28T07:31:31.308Z,99.99
2022-08-28T07:32:31.244Z,99.99
2022-08-28T07:33:31.238Z,99.99
2022-08-28T07:34:31.241Z,99.99
2022-08-28T07:35:31.225Z,99.99
2022-08-28T07:36:31.217Z,99.99
2022-08-28T07:37:31.212Z,99.99
2022-08-28T07:38:31.203Z,99.99
2022-08-28T07:39:31.198Z,99.99
2022-08-28T07:40:31.230Z,99.99
2022-08-28T07:41:31.186Z,99.99
2022-08-28T07:42:35.461Z,99.99
2022-08-28T07:43:31.174Z,99.99
2022-08-28T07:44:31.165Z,99.99
2022-08-28T07:45:31.245Z,99.99
2022-08-28T07:46:31.150Z,99.99
2022-08-28T07:47:31.196Z,99.99
2022-08-28T07:48:31.139Z,99.99
2022-08-28T07:49:31.134Z,99.99
2022-08-28T07:50:31.123Z,99.99
2022-08-28T07:51:31.120Z,99.99
2022-08-28T07:52:31.113Z,99.99
2022-08-28T07:53:35.753Z,99.99
2022-08-28T07:54:31.100Z,99.99
2022-08-28T07:55:31.096Z,99.99
2022-08-28T07:56:31.087Z,99.99
2022-08-28T07:57:31.082Z,99.99
2022-08-28T07:58:31.174Z,99.99
2022-08-28T07:59:36.975Z,99.99
2022-08-28T08:00:31.162Z,99.99
2022-08-28T08:01:31.122Z,99.99
2022-08-28T08:02:31.050Z,99.99
2022-08-28T08:03:31.097Z,99.99
2022-08-28T08:04:31.038Z,99.99
2022-08-28T08:05:31.032Z,99.99
2022-08-28T08:06:31.027Z,99.99
2022-08-28T08:07:31.021Z,99.99
2022-08-28T08:08:31.012Z,99.99
2022-08-28T08:09:31.009Z,99.99
2022-08-28T08:10:34.180Z,99.99
2022-08-28T08:11:32.613Z,99.99
2022-08-28T08:12:30.989Z,99.99
2022-08-28T08:13:31.002Z,99.99
2022-08-28T08:14:30.977Z,99.99
2022-08-28T08:15:31.495Z,99.99
2022-08-28T08:16:30.967Z,99.99
2022-08-28T08:17:30.965Z,99.99
2022-08-28T08:18:30.952Z,99.99
2022-08-28T08:19:30.948Z,99.99
2022-08-28T08:20:30.941Z,99.99
2022-08-28T08:21:30.939Z,99.99
2022-08-28T08:22:30.927Z,99.99
2022-08-28T08:23:30.924Z,99.99
2022-08-28T08:24:30.917Z,99.99
2022-08-28T08:25:30.912Z,99.99
2022-08-28T08:26:30.907Z,99.99
2022-08-28T08:27:30.901Z,99.99
2022-08-28T08:28:30.894Z,99.99
2022-08-28T08:29:30.904Z,99.99
2022-08-28T08:30:30.883Z,99.99
2022-08-28T08:31:30.904Z,99.99
2022-08-28T08:32:30.871Z,99.99
2022-08-28T08:33:30.886Z,99.99
2022-08-28T08:34:30.860Z,99.99
2022-08-28T08:35:30.855Z,99.99
2022-08-28T08:36:30.848Z,99.99
2022-08-28T08:37:30.845Z,99.99
2022-08-28T08:38:30.836Z,99.99
2022-08-28T08:39:31.768Z,99.99
2022-08-28T08:40:30.886Z,99.99
2022-08-28T08:41:30.822Z,99.99
2022-08-28T08:42:30.813Z,99.99
2022-08-28T08:43:30.810Z,99.99
2022-08-28T08:44:34.099Z,99.99
2022-08-28T08:45:30.801Z,99.99
2022-08-28T08:46:30.840Z,99.99
2022-08-28T08:47:30.788Z,99.99
2022-08-28T08:48:30.780Z,99.99
2022-08-28T08:49:30.777Z,99.99
2022-08-28T08:50:30.768Z,99.99
2022-08-28T08:51:30.766Z,99.99
2022-08-28T08:52:30.760Z,99.99
2022-08-28T08:53:30.755Z,99.99
2022-08-28T08:54:30.847Z,99.99
2022-08-28T08:55:30.745Z,99.99
2022-08-28T08:56:34.870Z,99.99
2022-08-28T08:57:30.738Z,99.99
2022-08-28T08:58:30.728Z,99.99
2022-08-28T08:59:30.726Z,99.99
2022-08-28T09:00:30.729Z,99.99
2022-08-28T09:01:30.760Z,99.99
2022-08-28T09:02:31.720Z,99.99
2022-08-28T09:03:30.755Z,99.99
2022-08-28T09:04:30.697Z,99.99
2022-08-28T09:05:30.696Z,99.99
2022-08-28T09:06:30.688Z,99.99
2022-08-28T09:07:30.687Z,99.99
2022-08-28T09:08:30.677Z,99.99
2022-08-28T09:09:30.675Z,99.99
2022-08-28T09:10:30.668Z,99.99
2022-08-28T09:11:30.666Z,99.99
2022-08-28T09:12:30.665Z,99.99
2022-08-28T09:13:30.657Z,99.99
2022-08-28T09:14:30.652Z,99.99
2022-08-28T09:15:30.732Z,99.99
2022-08-28T09:16:30.641Z,99.99
2022-08-28T09:17:30.639Z,99.99
2022-08-28T09:18:30.631Z,99.99
2022-08-28T09:19:30.630Z,99.99
2022-08-28T09:20:32.992Z,99.89
2022-08-28T09:21:30.621Z,99.41
2022-08-28T09:22:30.613Z,99.07
2022-08-28T09:23:30.610Z,99.31
2022-08-28T09:24:30.605Z,99.21
2022-08-28T09:25:30.603Z,99.11
2022-08-28T09:26:30.595Z,99.02
2022-08-28T09:27:30.593Z,98.54
2022-08-28T09:28:30.586Z,97.77
2022-08-28T09:29:30.586Z,98.63
2022-08-28T09:30:30.578Z,99.02
2022-08-28T09:31:30.623Z,98.54
2022-08-28T09:32:30.570Z,97.86
2022-08-28T09:33:30.569Z,97.67
2022-08-28T09:34:31.307Z,97.57
2022-08-28T09:36:30.553Z,97.19
2022-08-28T09:37:30.552Z,96.99
2022-08-28T09:38:30.546Z,96.03
2022-08-28T09:39:30.543Z,96.51
2022-08-28T09:40:30.642Z,96.17
2022-08-28T09:41:30.535Z,96.84
2022-08-28T09:42:30.531Z,96.07
2022-08-28T09:43:30.525Z,95.88
2022-08-28T09:44:30.520Z,96.07
2022-08-28T09:45:30.518Z,95.59
2022-08-28T09:46:30.593Z,95.88
2022-08-28T09:47:30.511Z,95.54
2022-08-28T09:48:30.504Z,95.83
2022-08-28T09:49:30.507Z,96.07
2022-08-28T09:50:30.495Z,96.17
2022-08-28T09:51:30.495Z,96.36
2022-08-28T09:52:30.487Z,96.41
2022-08-28T09:53:30.489Z,96.84
2022-08-28T09:54:30.479Z,95.98
2022-08-28T09:55:30.478Z,95.93
2022-08-28T09:56:30.473Z,96.07
2022-08-28T09:57:30.471Z,96.84
2022-08-28T09:58:30.514Z,96.36
2022-08-28T09:59:30.462Z,96.07
2022-08-28T10:00:30.456Z,95.73
2022-08-28T10:01:30.524Z,95.64
2022-08-28T10:02:30.450Z,96.51
2022-08-28T10:03:30.446Z,96.51
2022-08-28T10:04:30.511Z,96.12
2022-08-28T10:05:30.441Z,96.22
2022-08-28T10:06:30.432Z,95.73
2022-08-28T10:07:30.436Z,95.64
2022-08-28T10:08:30.426Z,95.25
2022-08-28T10:09:30.423Z,94.09
2022-08-28T10:10:30.416Z,92.69
2022-08-28T10:11:30.416Z,93.66
2022-08-28T10:12:30.408Z,93.46
2022-08-28T10:13:30.413Z,92.30
2022-08-28T10:14:30.401Z,91.29
2022-08-28T10:15:30.451Z,91.82
2022-08-28T10:16:30.393Z,92.40
2022-08-28T10:17:30.391Z,91.82
2022-08-28T10:18:30.385Z,91.24
2022-08-28T10:19:30.382Z,90.47
2022-08-28T10:20:30.377Z,89.69
2022-08-28T10:21:30.375Z,90.47
2022-08-28T10:22:30.369Z,90.41
2022-08-28T10:23:30.375Z,90.37
2022-08-28T10:24:30.362Z,90.66
2022-08-28T10:25:30.360Z,89.69
2022-08-28T10:26:30.353Z,90.66
2022-08-28T10:27:30.351Z,88.73
2022-08-28T10:28:30.348Z,89.11
2022-08-28T10:29:30.344Z,88.73
2022-08-28T10:30:30.350Z,88.73
2022-08-28T10:31:31.704Z,88.48
2022-08-28T10:32:30.331Z,88.57
2022-08-28T10:33:30.329Z,88.67
2022-08-28T10:34:30.322Z,88.57
2022-08-28T10:35:30.321Z,88.09
2022-08-28T10:36:33.563Z,88.43
2022-08-28T10:37:30.316Z,88.39
2022-08-28T10:38:30.307Z,87.61
2022-08-28T10:39:30.306Z,86.98
2022-08-28T10:40:30.379Z,87.07
2022-08-28T10:41:30.301Z,87.75
2022-08-28T10:42:36.245Z,86.92
2022-08-28T10:43:30.292Z,86.54
2022-08-28T10:44:30.286Z,86.05
2022-08-28T10:45:30.287Z,85.86
2022-08-28T10:46:30.463Z,86.54
2022-08-28T10:47:30.277Z,86.09
2022-08-28T10:48:30.272Z,86.29
2022-08-28T10:49:30.270Z,85.61
2022-08-28T10:50:30.266Z,85.22
2022-08-28T10:51:35.220Z,85.31
2022-08-28T10:52:30.259Z,85.71
2022-08-28T10:53:30.258Z,85.28
2022-08-28T10:54:30.253Z,85.22
2022-08-28T10:55:30.252Z,85.37
2022-08-28T10:56:30.247Z,85.41
2022-08-28T10:57:30.250Z,86.24
2022-08-28T10:58:30.240Z,86.15
2022-08-28T10:59:30.239Z,86.15
2022-08-28T11:00:30.285Z,86.15
2022-08-28T11:01:30.406Z,86.15
2022-08-28T11:02:30.312Z,86.59
2022-08-28T11:03:34.863Z,87.41
2022-08-28T11:04:30.226Z,86.20
2022-08-28T11:05:30.221Z,86.73
2022-08-28T11:06:30.214Z,86.63
2022-08-28T11:07:30.215Z,86.58
2022-08-28T11:08:30.210Z,85.80
2022-08-28T11:09:30.212Z,85.51
2022-08-28T11:10:30.206Z,85.51
2022-08-28T11:11:30.302Z,85.71
2022-08-28T11:12:30.197Z,84.88
2022-08-28T11:13:30.199Z,84.14
2022-08-28T11:14:30.190Z,82.50
2022-08-28T11:15:36.679Z,82.30
2022-08-28T11:16:30.457Z,82.98
2022-08-28T11:17:30.188Z,82.10
2022-08-28T11:18:30.181Z,80.98
2022-08-28T11:19:30.180Z,81.57
2022-08-28T11:20:30.177Z,82.34
2022-08-28T11:21:30.176Z,81.95
2022-08-28T11:22:30.171Z,81.51
2022-08-28T11:23:30.179Z,81.12
2022-08-28T11:24:30.167Z,80.15
2022-08-28T11:25:32.344Z,80.83
2022-08-28T11:26:30.165Z,81.31
2022-08-28T11:27:30.163Z,81.18
2022-08-28T11:28:30.158Z,81.08
2022-08-28T11:29:30.159Z,82.69
2022-08-28T11:30:30.199Z,83.07
2022-08-28T11:31:30.211Z,83.33
2022-08-28T11:32:30.150Z,83.85
2022-08-28T11:33:30.150Z,84.34
2022-08-28T11:34:30.145Z,84.20
2022-08-28T11:35:30.147Z,84.97
2022-08-28T11:36:30.143Z,84.68
2022-08-28T11:37:30.140Z,84.78
2022-08-28T11:38:30.137Z,84.78
2022-08-28T11:39:30.139Z,84.49
2022-08-28T11:40:30.228Z,84.14
2022-08-28T11:41:30.132Z,84.53
2022-08-28T11:42:30.127Z,83.37
2022-08-28T11:43:30.127Z,83.47
2022-08-28T11:44:30.122Z,82.88
2022-08-28T11:45:30.122Z,82.15
2022-08-28T11:46:30.199Z,82.24
2022-08-28T11:47:30.118Z,81.95
2022-08-28T11:48:30.113Z,82.24
2022-08-28T11:49:30.115Z,81.91
2022-08-28T11:50:30.109Z,83.17
2022-08-28T11:51:30.110Z,82.59
2022-08-28T11:52:30.104Z,82.30
2022-08-28T11:53:30.106Z,81.85
2022-08-28T11:54:30.101Z,81.37
2022-08-28T11:55:30.101Z,81.47
2022-08-28T11:56:31.825Z,81.66
2022-08-28T11:57:30.098Z,81.57
2022-08-28T11:58:30.098Z,81.47
2022-08-28T11:59:34.845Z,81.18
2022-08-28T12:00:30.088Z,80.83
2022-08-28T12:01:30.088Z,81.31
2022-08-28T12:02:30.125Z,80.34
2022-08-28T12:03:30.084Z,80.44
2022-08-28T12:04:30.144Z,78.99
2022-08-28T12:05:30.081Z,79.61
2022-08-28T12:06:30.076Z,79.12
2022-08-28T12:07:30.077Z,79.12
2022-08-28T12:08:30.076Z,79.51
2022-08-28T12:09:30.075Z,79.12
2022-08-28T12:10:30.068Z,77.95
2022-08-28T12:11:30.071Z,78.69
2022-08-28T12:12:30.067Z,78.73
2022-08-28T12:13:30.066Z,79.32
2022-08-28T12:14:30.064Z,79.12
2022-08-28T12:15:30.065Z,79.22
2022-08-28T12:16:30.172Z,78.73
2022-08-28T12:17:31.489Z,78.97
2022-08-28T12:18:30.061Z,77.61
2022-08-28T12:19:30.056Z,77.57
2022-08-28T12:20:30.053Z,77.70
2022-08-28T12:21:30.053Z,77.80
2022-08-28T12:22:30.099Z,77.12
2022-08-28T12:23:30.051Z,77.12
2022-08-28T12:24:30.048Z,77.61
2022-08-28T12:25:30.048Z,77.22
2022-08-28T12:26:30.057Z,77.02
2022-08-28T12:27:30.044Z,77.31
2022-08-28T12:28:30.042Z,77.02
2022-08-28T12:29:30.045Z,77.80
2022-08-28T12:30:30.066Z,77.90
2022-08-28T12:31:30.040Z,77.80
2022-08-28T12:32:30.043Z,78.15
2022-08-28T12:33:30.040Z,77.99
2022-08-28T12:34:30.033Z,77.80
2022-08-28T12:35:30.221Z,77.70
2022-08-28T12:36:30.031Z,77.02
2022-08-28T12:37:30.033Z,77.31
2022-08-28T12:38:30.079Z,76.48
2022-08-28T12:39:30.034Z,76.54
2022-08-28T12:40:30.095Z,77.41
2022-08-28T12:41:30.027Z,77.51
2022-08-28T12:42:30.025Z,77.12
2022-08-28T12:43:30.027Z,77.12
2022-08-28T12:44:30.022Z,76.97
2022-08-28T12:45:30.122Z,76.77
2022-08-28T12:46:30.088Z,76.57
2022-08-28T12:47:30.019Z,76.77
2022-08-28T12:48:30.017Z,77.02
2022-08-28T12:49:30.016Z,77.51
2022-08-28T12:50:30.016Z,77.74
2022-08-28T12:51:30.014Z,77.80
2022-08-28T12:52:30.011Z,77.80
2022-08-28T12:53:30.014Z,77.51
2022-08-28T12:54:30.010Z,77.12
2022-08-28T12:55:30.010Z,77.41