createdAt,value
2018-09-22T00:02:16.684Z,98556.52
2018-09-22T00:04:48.926Z,98561.80
2018-09-22T00:07:21.215Z,98564.22
2018-09-22T00:09:53.492Z,98569.41
2018-09-22T00:12:25.825Z,98563.70
2018-09-22T00:14:58.088Z,98571.78
2018-09-22T00:17:30.397Z,98584.02
2018-09-22T00:20:02.782Z,98584.23
2018-09-22T00:22:35.073Z,98592.19
2018-09-22T00:25:07.419Z,98588.27
2018-09-22T00:27:39.698Z,98583.44
2018-09-22T00:30:11.953Z,98584.88
2018-09-22T00:32:44.212Z,98588.38
2018-09-22T00:35:16.493Z,98584.13
2018-09-22T00:37:48.775Z,98578.10
2018-09-22T00:40:21.070Z,98587.84
2018-09-22T00:42:53.289Z,98586.80
2018-09-22T00:45:25.600Z,98599.11
2018-09-22T00:47:57.892Z,98603.94
2018-09-22T00:50:30.191Z,98602.24
2018-09-22T00:53:02.476Z,98605.70
2018-09-22T00:55:34.746Z,98605.54
2018-09-22T00:58:07.089Z,98600.55
2018-09-22T01:00:39.409Z,98608.68
2018-09-22T01:03:11.680Z,98596.44
2018-09-22T01:05:43.973Z,98603.94
2018-09-22T01:08:16.243Z,98611.00
2018-09-22T01:10:48.537Z,98616.80
2018-09-22T01:13:20.798Z,98625.41
2018-09-22T01:15:53.107Z,98638.59
2018-09-22T01:18:25.303Z,98645.18
2018-09-22T01:20:57.603Z,98644.08
2018-09-22T01:23:29.865Z,98632.40
2018-09-22T01:26:02.160Z,98649.62
2018-09-22T01:28:34.405Z,98646.70
2018-09-22T01:31:06.747Z,98645.17
2018-09-22T01:33:39.001Z,98644.05
2018-09-22T01:36:11.280Z,98641.73
2018-09-22T01:38:43.549Z,98649.95
2018-09-22T01:41:15.792Z,98663.44
2018-09-22T01:43:48.034Z,98650.89
2018-09-22T01:46:20.345Z,98657.48
2018-09-22T01:48:52.569Z,98663.37
2018-09-22T01:51:24.885Z,98666.03
2018-09-22T01:53:57.132Z,98669.89
2018-09-22T01:56:29.405Z,98662.48
2018-09-22T01:59:01.677Z,98661.20
2018-09-22T02:01:33.920Z,98662.07
2018-09-22T02:04:06.257Z,98664.64
2018-09-22T02:06:38.554Z,98680.66
2018-09-22T02:09:11.108Z,98662.40
2018-09-22T02:11:43.393Z,98667.95
2018-09-22T02:14:15.665Z,98675.17
2018-09-22T02:16:47.945Z,98679.44
2018-09-22T02:19:20.192Z,98677.13
2018-09-22T02:21:52.428Z,98677.83
2018-09-22T02:24:24.675Z,98660.38
2018-09-22T02:26:56.934Z,98652.56
2018-09-22T02:29:29.178Z,98649.92
2018-09-22T02:32:01.532Z,98657.50
2018-09-22T02:34:33.891Z,98650.23
2018-09-22T02:37:06.204Z,98644.37
2018-09-22T02:39:38.444Z,98656.91
2018-09-22T02:42:10.741Z,98659.63
2018-09-22T02:44:42.988Z,98661.84
2018-09-22T02:47:15.280Z,98671.15
2018-09-22T02:49:47.589Z,98689.83
2018-09-22T02:52:19.877Z,98691.99
2018-09-22T02:54:52.126Z,98697.25
2018-09-22T02:57:24.430Z,98701.41
2018-09-22T02:59:56.744Z,98702.83
2018-09-22T03:02:28.992Z,98680.13
2018-09-22T03:05:01.289Z,98677.00
2018-09-22T03:07:33.528Z,98680.91
2018-09-22T03:10:06.051Z,98699.45
2018-09-22T03:12:38.297Z,98706.69
2018-09-22T03:15:10.687Z,98720.42
2018-09-22T03:17:42.916Z,98708.20
2018-09-22T03:20:15.248Z,98707.46
2018-09-22T03:22:47.509Z,98685.20
2018-09-22T03:25:19.806Z,98679.89
2018-09-22T03:27:52.062Z,98690.30
2018-09-22T03:30:24.326Z,98684.11
2018-09-22T03:32:56.569Z,98680.06
2018-09-22T03:35:28.876Z,98685.27
2018-09-22T03:38:01.108Z,98697.02
2018-09-22T03:40:33.396Z,98699.41
2018-09-22T03:43:05.759Z,98689.53
2018-09-22T03:45:38.072Z,98683.69
2018-09-22T03:48:10.329Z,98688.34
2018-09-22T03:50:42.601Z,98698.90
2018-09-22T03:53:14.856Z,98692.30
2018-09-22T03:55:47.161Z,98706.80
2018-09-22T03:58:19.414Z,98711.94
2018-09-22T04:00:51.749Z,98708.66
2018-09-22T04:03:23.985Z,98717.08
2018-09-22T04:05:56.293Z,98719.72
2018-09-22T04:08:28.585Z,98715.86
2018-09-22T04:11:00.838Z,98714.80
2018-09-22T04:13:33.120Z,98703.77
2018-09-22T04:16:05.366Z,98699.92
2018-09-22T04:18:37.656Z,98701.31
2018-09-22T04:21:09.913Z,98704.22
2018-09-22T04:23:42.204Z,98705.11
2018-09-22T04:26:14.479Z,98700.78
2018-09-22T04:28:46.765Z,98709.89
2018-09-22T04:31:19.020Z,98710.42
2018-09-22T04:33:51.307Z,98708.91
2018-09-22T04:36:23.628Z,98705.77
2018-09-22T04:38:55.917Z,98700.85
2018-09-22T04:41:28.275Z,98694.95
2018-09-22T04:44:00.563Z,98698.94
2018-09-22T04:46:33.029Z,98707.40
2018-09-22T04:49:05.375Z,98712.89
2018-09-22T04:51:37.632Z,98718.13
2018-09-22T04:54:09.912Z,98714.45
2018-09-22T04:56:42.129Z,98712.30
2018-09-22T04:59:14.444Z,98704.75
2018-09-22T05:01:46.703Z,98712.64
2018-09-22T05:04:19.005Z,98723.26
2018-09-22T05:06:51.329Z,98725.02
2018-09-22T05:09:23.617Z,98725.47
2018-09-22T05:11:55.901Z,98717.00
2018-09-22T05:14:28.257Z,98721.40
2018-09-22T05:17:00.527Z,98717.00
2018-09-22T05:19:33.023Z,98723.89
2018-09-22T05:22:05.312Z,98722.13
2018-09-22T05:24:37.627Z,98736.63
2018-09-22T05:27:09.911Z,98731.42
2018-09-22T05:29:42.220Z,98728.96
2018-09-22T05:32:14.472Z,98734.98
2018-09-22T05:34:46.787Z,98724.30
2018-09-22T05:37:19.064Z,98728.16
2018-09-22T05:39:51.312Z,98735.45
2018-09-22T05:42:23.588Z,98732.59
2018-09-22T05:44:55.928Z,98732.95
2018-09-22T05:47:28.228Z,98744.50
2018-09-22T05:50:00.513Z,98749.31
2018-09-22T05:52:32.817Z,98748.03
2018-09-22T05:55:05.133Z,98752.64
2018-09-22T05:57:37.496Z,98756.31
2018-09-22T06:00:09.744Z,98770.91
2018-09-22T06:02:42.039Z,98770.44
2018-09-22T06:05:14.365Z,98772.27
2018-09-22T06:07:46.659Z,98774.20
2018-09-22T06:10:18.979Z,98781.72
2018-09-22T06:12:51.253Z,98766.44
2018-09-22T06:15:23.536Z,98765.26
2018-09-22T06:17:56.029Z,98766.91
2018-09-22T06:20:28.332Z,98763.64
2018-09-22T06:23:00.617Z,98767.19
2018-09-22T06:25:39.637Z,98761.70
2018-09-22T06:28:11.964Z,98764.63
2018-09-22T06:30:44.325Z,98772.73
2018-09-22T06:33:16.657Z,98775.05
2018-09-22T06:35:48.998Z,98767.73
2018-09-22T06:38:21.330Z,98778.54
2018-09-22T06:40:53.678Z,98778.38
2018-09-22T06:43:26.021Z,98782.20
2018-09-22T06:45:58.338Z,98780.70
2018-09-22T06:48:30.690Z,98791.67
2018-09-22T06:51:02.999Z,98792.75
2018-09-22T06:53:35.413Z,98793.33
2018-09-22T06:56:07.711Z,98796.25
2018-09-22T06:58:40.017Z,98789.67
2018-09-22T07:01:12.329Z,98787.41
2018-09-22T07:03:44.621Z,98785.00
2018-09-22T07:06:17.038Z,98782.52
2018-09-22T07:08:49.296Z,98788.38
2018-09-22T07:11:21.656Z,98792.92
2018-09-22T07:13:54.038Z,98787.76
2018-09-22T07:16:26.313Z,98799.46
2018-09-22T07:18:58.602Z,98810.84
2018-09-22T07:21:36.642Z,98816.07
2018-09-22T07:24:08.926Z,98805.25
2018-09-22T07:26:41.269Z,98805.38
2018-09-22T07:29:13.576Z,98794.83
2018-09-22T07:31:46.005Z,98799.20
2018-09-22T07:34:18.265Z,98801.51
2018-09-22T07:36:50.552Z,98801.67
2018-09-22T07:39:22.899Z,98788.41
2018-09-22T07:41:55.300Z,98790.50
2018-09-22T07:44:27.596Z,98792.62
2018-09-22T07:46:59.909Z,98791.71
2018-09-22T07:49:32.190Z,98792.14
2018-09-22T07:52:04.561Z,98789.84
2018-09-22T07:54:36.860Z,98790.30
2018-09-22T07:57:09.166Z,98798.58
2018-09-22T07:59:41.396Z,98791.49
2018-09-22T08:02:13.716Z,98789.19
2018-09-22T08:04:46.022Z,98790.95
2018-09-22T08:07:18.461Z,98794.65
2018-09-22T08:09:50.725Z,98789.89
2018-09-22T08:12:23.018Z,98791.98
2018-09-22T08:14:55.320Z,98786.94
2018-09-22T08:17:34.319Z,98786.23
2018-09-22T08:20:06.810Z,98785.19
2018-09-22T08:22:39.168Z,98773.06
2018-09-22T08:25:11.443Z,98767.69
2018-09-22T08:27:43.786Z,98768.73
2018-09-22T08:30:16.063Z,98766.15
2018-09-22T08:32:48.325Z,98767.03
2018-09-22T08:35:20.650Z,98776.63
2018-09-22T08:37:53.101Z,98781.09
2018-09-22T08:40:25.380Z,98786.15
2018-09-22T08:42:57.641Z,98787.13
2018-09-22T08:45:29.987Z,98789.02
2018-09-22T08:48:02.305Z,98784.09
2018-09-22T08:50:34.592Z,98782.61
2018-09-22T08:53:06.999Z,98782.73
2018-09-22T08:55:39.330Z,98787.94
2018-09-22T08:58:11.628Z,98785.20
2018-09-22T09:00:44.057Z,98787.66
2018-09-22T09:03:16.386Z,98789.29
2018-09-22T09:05:48.716Z,98792.46
2018-09-22T09:08:20.973Z,98781.33
2018-09-22T09:10:53.342Z,98776.48
2018-09-22T09:13:25.638Z,98793.06
2018-09-22T09:15:57.924Z,98794.94
2018-09-22T09:18:30.256Z,98796.99
2018-09-22T09:21:02.570Z,98798.18
2018-09-22T09:23:34.891Z,98798.91
2018-09-22T09:26:07.227Z,98802.79
2018-09-22T09:28:39.501Z,98801.30
2018-09-22T09:31:11.857Z,98794.85
2018-09-22T09:33:44.235Z,98792.66
2018-09-22T09:36:16.543Z,98787.66
2018-09-22T09:38:51.567Z,98784.58
2018-09-22T09:41:23.886Z,98793.72
2018-09-22T09:43:56.159Z,98791.25
2018-09-22T09:46:28.482Z,98789.88
2018-09-22T09:49:00.755Z,98789.08
2018-09-22T09:51:33.089Z,98775.94
2018-09-22T09:54:05.396Z,98769.38
2018-09-22T09:56:37.675Z,98770.47
2018-09-22T09:59:10.286Z,98758.89
2018-09-22T10:01:42.570Z,98753.28
2018-09-22T10:04:14.917Z,98749.22
2018-09-22T10:06:47.217Z,98746.14
2018-09-22T10:09:19.747Z,98740.45
2018-09-22T10:11:52.090Z,98743.77
2018-09-22T10:14:24.334Z,98738.25
2018-09-22T10:16:56.635Z,98734.84
2018-09-22T10:19:28.938Z,98713.61
2018-09-22T10:22:01.281Z,98718.19
2018-09-22T10:24:33.609Z,98703.78
2018-09-22T10:27:05.962Z,98712.48
2018-09-22T10:29:38.364Z,98719.52
2018-09-22T10:32:10.705Z,98718.97
2018-09-22T10:34:42.990Z,98716.56
2018-09-22T10:37:15.317Z,98711.63
2018-09-22T10:39:47.667Z,98697.75
2018-09-22T10:42:20.090Z,98696.45
2018-09-22T10:44:52.297Z,98694.27
2018-09-22T10:47:24.657Z,98695.92
2018-09-22T10:49:56.922Z,98702.48
2018-09-22T10:52:29.255Z,98704.83
2018-09-22T10:55:01.559Z,98707.31
2018-09-22T10:57:33.887Z,98709.70
2018-09-22T11:00:06.229Z,98700.28
2018-09-22T11:02:38.552Z,98706.88
2018-09-22T11:05:10.845Z,98684.72
2018-09-22T11:07:43.170Z,98687.80
2018-09-22T11:10:15.521Z,98706.36
2018-09-22T11:12:47.885Z,98695.41
2018-09-22T11:15:20.239Z,98688.72
2018-09-22T11:17:52.572Z,98691.50
2018-09-22T11:20:24.922Z,98695.40
2018-09-22T11:22:57.196Z,98692.78
2018-09-22T11:25:29.521Z,98694.30
2018-09-22T11:28:01.819Z,98683.91
2018-09-22T11:30:34.167Z,98682.01
2018-09-22T11:33:06.418Z,98670.41
2018-09-22T11:35:38.766Z,98654.78
2018-09-22T11:38:11.148Z,98649.72
2018-09-22T11:40:43.499Z,98648.33
2018-09-22T11:43:15.780Z,98636.55
2018-09-22T11:45:48.117Z,98635.61
2018-09-22T11:48:20.409Z,98620.08
2018-09-22T11:50:52.719Z,98617.61
2018-09-22T11:53:25.052Z,98611.09
2018-09-22T11:55:57.361Z,98598.62
2018-09-22T11:58:29.653Z,98601.00
2018-09-22T12:01:02.030Z,98594.03
2018-09-22T12:03:34.309Z,98600.16
2018-09-22T12:06:06.782Z,98586.62
2018-09-22T12:08:39.013Z,98584.58
2018-09-22T12:11:11.341Z,98589.14
2018-09-22T12:13:43.632Z,98584.03
2018-09-22T12:16:15.937Z,98587.84
2018-09-22T12:18:48.299Z,98591.91
2018-09-22T12:21:20.655Z,98586.33
2018-09-22T12:23:52.960Z,98584.39
2018-09-22T12:26:25.270Z,98586.62
2018-09-22T12:28:57.608Z,98598.70
2018-09-22T12:31:29.921Z,98598.48
2018-09-22T12:34:02.234Z,98600.05
2018-09-22T12:36:34.520Z,98606.87
2018-09-22T12:39:08.696Z,98604.53
2018-09-22T12:41:41.037Z,98599.19
2018-09-22T12:44:13.379Z,98599.42
2018-09-22T12:46:45.660Z,98594.81
2018-09-22T12:49:17.967Z,98578.23
2018-09-22T12:51:50.285Z,98557.35
2018-09-22T12:54:22.561Z,98550.45
2018-09-22T12:56:54.862Z,98549.97
2018-09-22T12:59:27.158Z,98543.97
2018-09-22T13:01:59.521Z,98546.48
2018-09-22T13:04:31.854Z,98542.80
2018-09-22T13:07:04.205Z,98541.56
2018-09-22T13:09:36.523Z,98542.44
2018-09-22T13:12:08.840Z,98543.58
2018-09-22T13:14:41.149Z,98529.11
2018-09-22T13:17:13.457Z,98517.31
2018-09-22T13:19:45.799Z,98516.48
2018-09-22T13:22:18.083Z,98498.73
2018-09-22T13:24:50.392Z,98487.75
2018-09-22T13:27:22.684Z,98478.61
2018-09-22T13:29:54.959Z,98477.13
2018-09-22T13:32:27.304Z,98470.55
2018-09-22T13:34:59.664Z,98471.84
2018-09-22T13:37:31.972Z,98468.78
2018-09-22T13:40:04.327Z,98469.05
2018-09-22T13:42:36.777Z,98475.88
2018-09-22T13:45:09.097Z,98490.17
2018-09-22T13:47:41.473Z,98495.38
2018-09-22T13:50:13.805Z,98494.27
2018-09-22T13:52:46.180Z,98485.30
2018-09-22T13:55:18.526Z,98493.11
2018-09-22T13:57:50.888Z,98497.35
2018-09-22T14:00:23.205Z,98494.22
2018-09-22T14:02:55.602Z,98487.20
2018-09-22T14:05:27.978Z,98478.35
2018-09-22T14:08:00.363Z,98474.66
2018-09-22T14:10:32.700Z,98474.38
2018-09-22T14:13:05.030Z,98472.42
2018-09-22T14:15:37.298Z,98476.09
2018-09-22T14:18:09.654Z,98476.04
2018-09-22T14:20:41.985Z,98470.82
2018-09-22T14:23:14.305Z,98465.56
2018-09-22T14:25:46.976Z,98462.66
2018-09-22T14:28:19.349Z,98466.45
2018-09-22T14:30:51.657Z,98464.30
2018-09-22T14:33:23.993Z,98471.88
2018-09-22T14:35:56.361Z,98468.39
2018-09-22T14:38:28.661Z,98467.19
2018-09-22T14:41:00.990Z,98470.98
2018-09-22T14:43:33.320Z,98473.00
2018-09-22T14:46:05.683Z,98458.12
2018-09-22T14:48:38.028Z,98436.73
2018-09-22T14:51:10.333Z,98423.71
2018-09-22T14:53:42.763Z,98427.55
2018-09-22T14:56:15.133Z,98434.95
2018-09-22T14:58:47.486Z,98430.30
2018-09-22T15:01:19.777Z,98429.27
2018-09-22T15:03:52.162Z,98425.19
2018-09-22T15:06:24.520Z,98423.57
2018-09-22T15:08:57.159Z,98421.98
2018-09-22T15:11:29.468Z,98425.54
2018-09-22T15:14:01.789Z,98428.17
2018-09-22T15:16:34.143Z,98441.20
2018-09-22T15:19:06.612Z,98448.66
2018-09-22T15:21:38.953Z,98442.78
2018-09-22T15:24:11.416Z,98434.39
2018-09-22T15:26:43.780Z,98429.05
2018-09-22T15:29:16.121Z,98420.96
2018-09-22T15:31:49.396Z,98418.79
2018-09-22T15:34:23.366Z,98403.44
2018-09-22T15:36:55.726Z,98389.70
2018-09-22T15:39:28.065Z,98381.17
2018-09-22T15:42:00.412Z,98398.30
2018-09-22T15:44:33.389Z,98398.17
2018-09-22T15:47:06.312Z,98397.20
2018-09-22T15:49:39.382Z,98414.95
2018-09-22T15:52:12.557Z,98421.66
2018-09-22T15:54:44.853Z,98409.17
2018-09-22T15:57:17.169Z,98380.81
2018-09-22T15:59:49.485Z,98388.52
2018-09-22T16:02:21.786Z,98387.97
2018-09-22T16:04:54.078Z,98396.43
2018-09-22T16:07:26.425Z,98392.94
2018-09-22T16:09:58.716Z,98393.70
2018-09-22T16:12:31.047Z,98375.48
2018-09-22T16:15:03.420Z,98381.86
2018-09-22T16:17:35.803Z,98373.90
2018-09-22T16:20:08.182Z,98366.58
2018-09-22T16:22:40.536Z,98377.23
2018-09-22T16:25:12.871Z,98359.16
2018-09-22T16:27:45.136Z,98358.13
2018-09-22T16:30:17.562Z,98363.17
2018-09-22T16:32:49.895Z,98357.91
2018-09-22T16:35:22.220Z,98370.21
2018-09-22T16:37:54.573Z,98368.34
2018-09-22T16:40:26.877Z,98366.53
2018-09-22T16:42:59.163Z,98366.53
2018-09-22T16:45:31.510Z,98368.92
2018-09-22T16:48:03.801Z,98372.80
2018-09-22T16:50:36.216Z,98386.10
2018-09-22T16:53:08.533Z,98382.42
2018-09-22T16:55:40.876Z,98385.77
2018-09-22T16:58:13.934Z,98390.66
2018-09-22T17:00:46.241Z,98381.70
2018-09-22T17:03:18.542Z,98391.81
2018-09-22T17:05:50.909Z,98394.11
2018-09-22T17:08:23.233Z,98396.18
2018-09-22T17:10:55.559Z,98398.22
2018-09-22T17:13:27.849Z,98406.25
2018-09-22T17:16:00.282Z,98405.49
2018-09-22T17:18:32.578Z,98404.34
2018-09-22T17:21:05.047Z,98416.88
2018-09-22T17:23:37.413Z,98412.48
2018-09-22T17:26:09.761Z,98411.39
2018-09-22T17:28:42.122Z,98414.33
2018-09-22T17:31:14.470Z,98420.55
2018-09-22T17:33:46.782Z,98431.72
2018-09-22T17:36:19.124Z,98428.66
2018-09-22T17:38:51.471Z,98426.62
2018-09-22T17:41:23.867Z,98417.64
2018-09-22T17:43:56.189Z,98415.78
2018-09-22T17:46:28.477Z,98421.83
2018-09-22T17:49:00.838Z,98427.84
2018-09-22T17:51:33.154Z,98425.25
2018-09-22T17:54:05.501Z,98421.38
2018-09-22T17:56:37.861Z,98426.78
2018-09-22T17:59:10.178Z,98437.69
2018-09-22T18:01:42.498Z,98441.88
2018-09-22T18:04:14.827Z,98444.34
2018-09-22T18:06:47.164Z,98446.93
2018-09-22T18:09:19.483Z,98449.59
2018-09-22T18:11:51.778Z,98450.39
2018-09-22T18:14:24.142Z,98439.17
2018-09-22T18:16:56.533Z,98451.80
2018-09-22T18:19:28.868Z,98439.36
2018-09-22T18:22:01.330Z,98445.11
2018-09-22T18:24:33.632Z,98442.81
2018-09-22T18:27:06.022Z,98446.13
2018-09-22T18:29:38.333Z,98443.12
2018-09-22T18:32:10.793Z,98437.58
2018-09-22T18:34:43.141Z,98446.63
2018-09-22T18:37:15.461Z,98451.22
2018-09-22T18:39:47.809Z,98455.31
2018-09-22T18:42:20.129Z,98453.47
2018-09-22T18:44:52.517Z,98452.70
2018-09-22T18:47:24.848Z,98457.99
2018-09-22T18:49:57.237Z,98453.80
2018-09-22T18:52:29.625Z,98446.67
2018-09-22T18:55:01.957Z,98442.34
2018-09-22T18:57:34.296Z,98445.67
2018-09-22T19:00:06.686Z,98440.39
2018-09-22T19:02:38.978Z,98440.85
2018-09-22T19:05:11.412Z,98433.85
2018-09-22T19:07:43.794Z,98435.85
2018-09-22T19:10:16.160Z,98430.19
2018-09-22T19:12:48.696Z,98423.73
2018-09-22T19:15:27.559Z,98420.36
2018-09-22T19:18:06.395Z,98436.31
2018-09-22T19:20:42.437Z,98436.23
2018-09-22T19:23:26.057Z,98427.27
2018-09-22T19:26:02.112Z,98434.02
2018-09-22T19:28:39.083Z,98432.31
2018-09-22T19:31:15.279Z,98440.06
2018-09-22T19:33:52.724Z,98442.02
2018-09-22T19:36:36.033Z,98446.14
2018-09-22T19:39:11.827Z,98447.31
2018-09-22T19:41:53.770Z,98447.69
2018-09-22T19:44:35.181Z,98450.56
2018-09-22T19:48:11.747Z,98446.55
2018-09-22T19:50:48.787Z,98442.75
2018-09-22T19:53:21.117Z,98448.74
2018-09-22T19:55:53.414Z,98453.77
2018-09-22T19:58:25.775Z,98444.88
2018-09-22T20:00:58.085Z,98438.88
2018-09-22T20:03:30.399Z,98441.59
2018-09-22T20:06:02.737Z,98438.68
2018-09-22T20:08:35.116Z,98439.64
2018-09-22T20:11:07.481Z,98437.26
2018-09-22T20:13:39.825Z,98444.80
2018-09-22T20:16:12.130Z,98444.38
2018-09-22T20:18:46.702Z,98436.93
2018-09-22T20:21:19.240Z,98453.83
2018-09-22T20:23:51.553Z,98455.17
2018-09-22T20:26:23.925Z,98453.36
2018-09-22T20:28:56.554Z,98446.23
2018-09-22T20:31:28.916Z,98445.64
2018-09-22T20:34:01.242Z,98444.00
2018-09-22T20:36:33.569Z,98447.19
2018-09-22T20:39:08.523Z,98440.41
2018-09-22T20:41:40.895Z,98451.25
2018-09-22T20:44:13.255Z,98449.91
2018-09-22T20:46:45.565Z,98437.76
2018-09-22T20:49:17.977Z,98438.50
2018-09-22T20:51:50.311Z,98431.17
2018-09-22T20:54:22.618Z,98438.28
2018-09-22T20:56:54.922Z,98430.22
2018-09-22T20:59:27.252Z,98432.47
2018-09-22T21:01:59.621Z,98436.34
2018-09-22T21:04:31.951Z,98444.13
2018-09-22T21:07:04.284Z,98438.17
2018-09-22T21:09:36.569Z,98429.26
2018-09-22T21:12:08.857Z,98432.30
2018-09-22T21:14:41.203Z,98440.50
2018-09-22T21:17:13.473Z,98436.45
2018-09-22T21:19:45.822Z,98441.20
2018-09-22T21:22:18.277Z,98444.41
2018-09-22T21:24:50.589Z,98444.32
2018-09-22T21:27:22.925Z,98435.02
2018-09-22T21:29:55.265Z,98426.33
2018-09-22T21:32:27.572Z,98427.61
2018-09-22T21:34:59.887Z,98415.41
2018-09-22T21:37:32.186Z,98414.95
2018-09-22T21:40:04.580Z,98404.33
2018-09-22T21:42:36.900Z,98419.20
2018-09-22T21:45:09.293Z,98417.83
2018-09-22T21:47:41.560Z,98409.18
2018-09-22T21:50:13.929Z,98403.87
2018-09-22T21:52:46.293Z,98412.84
2018-09-22T21:55:18.629Z,98420.89
2018-09-22T21:57:50.928Z,98429.52
2018-09-22T22:00:23.259Z,98428.41
2018-09-22T22:02:55.639Z,98428.59
2018-09-22T22:05:27.979Z,98426.83
2018-09-22T22:08:00.278Z,98431.47
2018-09-22T22:10:32.593Z,98435.22
2018-09-22T22:13:04.925Z,98436.07
2018-09-22T22:15:37.251Z,98436.91
2018-09-22T22:18:09.569Z,98441.09
2018-09-22T22:20:41.854Z,98448.81
2018-09-22T22:23:15.125Z,98450.69
2018-09-22T22:25:47.415Z,98440.30
2018-09-22T22:28:19.743Z,98438.95
2018-09-22T22:30:52.082Z,98444.21
2018-09-22T22:33:24.401Z,98439.06
2018-09-22T22:35:56.699Z,98439.85
2018-09-22T22:38:28.989Z,98438.09
2018-09-22T22:41:01.413Z,98424.77
2018-09-22T22:43:33.721Z,98427.09
2018-09-22T22:46:06.002Z,98433.44
2018-09-22T22:48:38.280Z,98445.92
2018-09-22T22:51:10.611Z,98439.14
2018-09-22T22:53:42.893Z,98428.38
2018-09-22T22:56:15.216Z,98431.84
2018-09-22T22:58:47.516Z,98427.69
2018-09-22T23:01:19.812Z,98436.22
2018-09-22T23:03:52.136Z,98426.34
2018-09-22T23:06:24.488Z,98426.25
2018-09-22T23:08:56.797Z,98428.00
2018-09-22T23:11:29.158Z,98436.95
2018-09-22T23:14:01.464Z,98438.39
2018-09-22T23:16:33.768Z,98432.24
2018-09-22T23:19:06.180Z,98437.49
2018-09-22T23:21:38.476Z,98435.73
2018-09-22T23:24:10.844Z,98431.98
2018-09-22T23:26:43.146Z,98426.11
2018-09-22T23:29:15.414Z,98428.28
2018-09-22T23:31:47.689Z,98429.00
2018-09-22T23:34:20.062Z,98427.05
2018-09-22T23:36:52.371Z,98418.15
2018-09-22T23:39:24.689Z,98419.34
2018-09-22T23:41:57.026Z,98423.70
2018-09-22T23:44:29.353Z,98436.80
2018-09-22T23:47:01.668Z,98422.16
2018-09-22T23:49:34.012Z,98423.83
2018-09-22T23:52:06.303Z,98424.75
2018-09-22T23:54:38.643Z,98419.61
2018-09-22T23:57:10.981Z,98421.52
2018-09-22T23:59:43.272Z,98406.24
