createdAt,value
2018-03-24T00:02:08.507Z,98275.45
2018-03-24T00:04:36.115Z,98275.56
2018-03-24T00:07:03.754Z,98282.39
2018-03-24T00:09:31.408Z,98284.84
2018-03-24T00:11:58.995Z,98284.48
2018-03-24T00:14:26.675Z,98288.16
2018-03-24T00:16:54.314Z,98289.56
2018-03-24T00:19:21.958Z,98292.12
2018-03-24T00:21:49.639Z,98287.41
2018-03-24T00:24:17.266Z,98291.28
2018-03-24T00:26:44.907Z,98295.00
2018-03-24T00:29:12.555Z,98292.03
2018-03-24T00:31:40.183Z,98292.66
2018-03-24T00:34:07.823Z,98300.48
2018-03-24T00:36:35.428Z,98298.53
2018-03-24T00:39:03.128Z,98302.86
2018-03-24T00:41:30.768Z,98306.66
2018-03-24T00:43:58.401Z,98306.44
2018-03-24T00:46:26.019Z,98311.07
2018-03-24T00:48:53.715Z,98308.09
2018-03-24T00:51:21.331Z,98307.00
2018-03-24T00:53:48.951Z,98310.26
2018-03-24T00:56:16.598Z,98312.93
2018-03-24T00:58:44.212Z,98317.67
2018-03-24T01:01:11.839Z,98318.23
2018-03-24T01:03:39.430Z,98322.11
2018-03-24T01:06:07.068Z,98319.80
2018-03-24T01:08:34.702Z,98318.02
2018-03-24T01:11:02.295Z,98328.12
2018-03-24T01:13:29.942Z,98314.70
2018-03-24T01:15:57.574Z,98316.41
2018-03-24T01:18:25.171Z,98321.23
2018-03-24T01:20:52.778Z,98318.70
2018-03-24T01:23:20.377Z,98316.69
2018-03-24T01:25:48.003Z,98314.47
2018-03-24T01:28:15.607Z,98320.15
2018-03-24T01:30:43.207Z,98313.70
2018-03-24T01:33:10.855Z,98318.41
2018-03-24T01:35:38.492Z,98317.82
2018-03-24T01:38:06.079Z,98320.22
2018-03-24T01:40:33.705Z,98328.82
2018-03-24T01:43:01.303Z,98331.80
2018-03-24T01:45:28.894Z,98333.15
2018-03-24T01:47:56.527Z,98339.80
2018-03-24T01:50:24.143Z,98348.53
2018-03-24T01:52:51.735Z,98353.08
2018-03-24T01:55:19.327Z,98359.32
2018-03-24T01:57:46.950Z,98359.02
2018-03-24T02:00:14.619Z,98355.06
2018-03-24T02:02:42.212Z,98356.50
2018-03-24T02:05:09.849Z,98359.18
2018-03-24T02:07:37.439Z,98363.49
2018-03-24T02:10:05.064Z,98365.31
2018-03-24T02:12:32.738Z,98372.21
2018-03-24T02:15:00.330Z,98374.73
2018-03-24T02:17:27.947Z,98371.12
2018-03-24T02:19:55.623Z,98374.02
2018-03-24T02:22:23.214Z,98377.61
2018-03-24T02:24:53.354Z,98385.10
2018-03-24T02:27:20.947Z,98379.44
2018-03-24T02:29:48.567Z,98381.97
2018-03-24T02:32:16.168Z,98389.40
2018-03-24T02:34:43.762Z,98385.42
2018-03-24T02:37:14.522Z,98388.88
2018-03-24T02:39:42.118Z,98390.95
2018-03-24T02:42:09.728Z,98395.30
2018-03-24T02:44:37.326Z,98400.27
2018-03-24T02:47:05.017Z,98397.57
2018-03-24T02:49:32.615Z,98400.43
2018-03-24T02:52:00.260Z,98403.73
2018-03-24T02:54:27.897Z,98403.27
2018-03-24T02:56:55.499Z,98402.89
2018-03-24T02:59:23.125Z,98403.75
2018-03-24T03:01:50.737Z,98404.23
2018-03-24T03:04:18.334Z,98405.86
2018-03-24T03:06:45.969Z,98405.80
2018-03-24T03:09:13.576Z,98404.48
2018-03-24T03:11:41.163Z,98404.02
2018-03-24T03:14:08.909Z,98402.23
2018-03-24T03:16:36.627Z,98403.98
2018-03-24T03:19:04.315Z,98408.84
2018-03-24T03:21:43.715Z,98412.80
2018-03-24T03:24:11.342Z,98416.92
2018-03-24T03:26:39.124Z,98420.74
2018-03-24T03:29:06.822Z,98407.73
2018-03-24T03:31:34.516Z,98416.37
2018-03-24T03:34:02.165Z,98420.41
2018-03-24T03:36:29.901Z,98419.47
2018-03-24T03:38:57.623Z,98412.34
2018-03-24T03:41:25.247Z,98419.33
2018-03-24T03:43:52.984Z,98417.30
2018-03-24T03:46:20.689Z,98413.73
2018-03-24T03:48:48.319Z,98414.98
2018-03-24T03:51:16.063Z,98424.35
2018-03-24T03:53:43.779Z,98428.09
2018-03-24T03:56:11.415Z,98438.12
2018-03-24T03:58:39.173Z,98435.45
2018-03-24T04:01:06.864Z,98431.33
2018-03-24T04:03:34.539Z,98432.39
2018-03-24T04:06:02.240Z,98436.66
2018-03-24T04:08:29.899Z,98445.06
2018-03-24T04:10:57.543Z,98458.08
2018-03-24T04:13:25.240Z,98457.48
2018-03-24T04:15:52.948Z,98458.06
2018-03-24T04:18:20.613Z,98457.16
2018-03-24T04:20:48.282Z,98462.77
2018-03-24T04:23:15.980Z,98463.38
2018-03-24T04:25:43.654Z,98464.83
2018-03-24T04:28:11.492Z,98472.25
2018-03-24T04:30:39.159Z,98475.03
2018-03-24T04:33:06.776Z,98474.23
2018-03-24T04:35:34.435Z,98478.56
2018-03-24T04:38:02.115Z,98479.50
2018-03-24T04:40:29.800Z,98484.47
2018-03-24T04:42:57.431Z,98481.98
2018-03-24T04:45:25.099Z,98482.48
2018-03-24T04:47:52.783Z,98494.16
2018-03-24T04:50:20.423Z,98495.45
2018-03-24T04:52:48.047Z,98506.48
2018-03-24T04:55:15.695Z,98500.08
2018-03-24T04:57:43.346Z,98508.78
2018-03-24T05:00:11.011Z,98505.78
2018-03-24T05:02:38.725Z,98513.39
2018-03-24T05:05:06.408Z,98515.36
2018-03-24T05:07:34.055Z,98521.44
2018-03-24T05:10:01.732Z,98518.21
2018-03-24T05:12:29.432Z,98517.55
2018-03-24T05:14:57.146Z,98520.52
2018-03-24T05:17:24.824Z,98525.46
2018-03-24T05:19:52.488Z,98519.33
2018-03-24T05:22:20.156Z,98523.75
2018-03-24T05:24:47.828Z,98528.91
2018-03-24T05:27:15.657Z,98534.70
2018-03-24T05:29:43.367Z,98538.30
2018-03-24T16:50:36.154Z,99189.48
2018-03-24T16:53:03.835Z,99198.45
2018-03-24T16:55:31.466Z,99192.20
2018-03-24T16:57:59.107Z,99198.11
2018-03-24T17:00:27.116Z,99205.84
2018-03-24T17:02:54.720Z,99202.50
2018-03-24T17:05:22.334Z,99205.95
2018-03-24T17:07:49.939Z,99216.98
2018-03-24T17:10:17.631Z,99224.28
2018-03-24T17:12:45.227Z,99231.28
2018-03-24T17:15:12.871Z,99238.56
2018-03-24T17:17:40.539Z,99249.98
2018-03-24T17:20:08.159Z,99252.16
2018-03-24T17:22:35.808Z,99254.63
2018-03-24T17:25:03.441Z,99257.63
2018-03-24T17:27:31.083Z,99259.84
2018-03-24T17:29:58.741Z,99272.09
2018-03-24T17:32:26.375Z,99267.10
2018-03-24T17:34:53.996Z,99268.48
2018-03-24T17:37:21.607Z,99276.20
2018-03-24T17:39:49.251Z,99282.00
2018-03-24T17:42:16.871Z,99283.27
2018-03-24T17:44:44.512Z,99287.67
2018-03-24T17:47:12.135Z,99292.87
2018-03-24T17:49:39.888Z,99299.92
2018-03-24T17:52:07.431Z,99301.09
2018-03-24T17:54:35.044Z,99308.02
2018-03-24T17:57:02.684Z,99314.61
2018-03-24T17:59:30.272Z,99320.73
2018-03-24T18:01:57.892Z,99322.94
2018-03-24T18:04:25.649Z,99330.42
2018-03-24T18:06:53.202Z,99330.16
2018-03-24T18:09:20.843Z,99337.67
2018-03-24T18:11:48.439Z,99334.59
2018-03-24T18:14:16.103Z,99336.30
2018-03-24T18:16:43.727Z,99335.70
2018-03-24T18:19:11.311Z,99339.64
2018-03-24T18:21:38.895Z,99344.94
2018-03-24T18:24:06.527Z,99345.78
2018-03-24T18:26:34.136Z,99350.69
2018-03-24T18:29:01.719Z,99345.48
2018-03-24T18:31:29.388Z,99350.25
2018-03-24T18:33:56.972Z,99352.00
2018-03-24T18:36:24.599Z,99361.02
2018-03-24T18:38:52.199Z,99359.96
2018-03-24T18:41:19.885Z,99359.51
2018-03-24T18:43:47.451Z,99358.58
2018-03-24T18:46:15.039Z,99368.18
2018-03-24T18:48:42.671Z,99367.31
2018-03-24T18:51:10.256Z,99371.64
2018-03-24T18:53:37.871Z,99377.77
2018-03-24T18:56:05.510Z,99383.45
2018-03-24T18:58:33.128Z,99388.22
2018-03-24T19:01:00.718Z,99393.05
2018-03-24T19:03:28.339Z,99394.77
2018-03-24T19:05:55.963Z,99395.64
2018-03-24T19:08:23.563Z,99402.94
2018-03-24T19:10:51.175Z,99405.13
2018-03-24T19:13:18.791Z,99409.07
2018-03-24T19:15:46.370Z,99410.41
2018-03-24T19:18:14.027Z,99409.97
2018-03-24T19:20:41.645Z,99410.00
2018-03-24T19:23:09.271Z,99422.59
2018-03-24T19:25:36.851Z,99428.25
2018-03-24T19:28:04.534Z,99423.47
2018-03-24T19:30:32.195Z,99430.83
2018-03-24T19:32:59.796Z,99437.32
2018-03-24T19:35:27.388Z,99434.74
2018-03-24T19:37:54.987Z,99442.56
2018-03-24T19:40:22.611Z,99436.94
2018-03-24T19:42:50.237Z,99442.13
2018-03-24T19:45:17.837Z,99440.41
2018-03-24T19:47:45.463Z,99440.83
2018-03-24T19:50:13.063Z,99445.19
2018-03-24T19:52:40.707Z,99451.66
2018-03-24T19:55:08.328Z,99454.28
2018-03-24T19:57:35.911Z,99460.78
2018-03-24T20:00:03.576Z,99456.42
2018-03-24T20:02:31.208Z,99460.34
2018-03-24T20:04:58.834Z,99454.70
2018-03-24T20:07:26.491Z,99463.39
2018-03-24T20:09:54.083Z,99462.93
2018-03-24T20:12:21.693Z,99464.69
2018-03-24T20:14:49.347Z,99468.59
2018-03-24T20:17:16.981Z,99471.61
2018-03-24T20:19:44.568Z,99459.91
2018-03-24T20:22:12.163Z,99472.47
2018-03-24T20:24:39.780Z,99473.78
2018-03-24T20:27:07.411Z,99478.11
2018-03-24T20:29:35.035Z,99478.11
2018-03-24T20:32:02.798Z,99473.78
2018-03-24T20:34:30.480Z,99475.06
2018-03-24T20:36:58.179Z,99477.66
2018-03-24T20:39:25.869Z,99481.59
2018-03-24T20:41:53.746Z,99475.95
2018-03-24T20:44:21.386Z,99475.96
2018-03-24T20:46:49.123Z,99477.69
2018-03-24T20:49:16.824Z,99484.19
2018-03-24T20:51:44.509Z,99484.59
2018-03-24T20:54:12.156Z,99491.55
2018-03-24T20:56:39.796Z,99495.45
2018-03-24T20:59:07.423Z,99485.48
2018-03-24T21:01:35.019Z,99491.13
2018-03-24T21:04:02.636Z,99484.63
2018-03-24T21:06:30.250Z,99488.09
2018-03-24T21:08:57.913Z,99483.76
2018-03-24T21:11:25.552Z,99485.02
2018-03-24T21:13:53.180Z,99487.19
2018-03-24T21:16:20.778Z,99491.52
2018-03-24T21:18:48.403Z,99483.72
2018-03-24T21:21:16.071Z,99488.52
2018-03-24T21:23:43.676Z,99492.83
2018-03-24T21:26:11.451Z,99488.48
2018-03-24T21:28:39.064Z,99492.42
2018-03-24T21:31:06.735Z,99498.05
2018-03-24T21:33:34.357Z,99501.05
2018-03-24T21:36:01.959Z,99512.32
2018-03-24T21:38:29.603Z,99507.59
2018-03-24T21:40:57.220Z,99509.32
2018-03-24T21:43:24.840Z,99510.16
2018-03-24T21:45:52.483Z,99516.69
2018-03-24T21:48:20.084Z,99528.39
2018-03-24T21:50:47.756Z,99520.59
2018-03-24T21:53:15.453Z,99528.39
2018-03-24T21:55:43.136Z,99532.65
2018-03-24T21:58:10.776Z,99537.00
2018-03-24T22:00:38.407Z,99537.02
2018-03-24T22:03:06.150Z,99536.62
2018-03-24T22:05:33.915Z,99536.12
2018-03-24T22:08:01.584Z,99526.59
2018-03-24T22:10:29.243Z,99532.68
2018-03-24T22:12:56.895Z,99533.16
2018-03-24T22:15:24.527Z,99537.88
2018-03-24T22:17:52.165Z,99540.45
2018-03-24T22:20:19.768Z,99538.30
2018-03-24T22:22:47.393Z,99538.73
2018-03-24T22:25:15.047Z,99538.30
2018-03-24T22:27:42.649Z,99541.75
2018-03-24T22:30:10.241Z,99545.23
2018-03-24T22:32:37.976Z,99543.51
2018-03-24T22:35:05.591Z,99548.62
2018-03-24T22:37:33.203Z,99545.22
2018-03-24T22:40:00.875Z,99546.94
2018-03-24T22:42:28.495Z,99547.82
2018-03-24T22:44:56.202Z,99544.37
2018-03-24T22:47:23.878Z,99543.08
2018-03-24T22:49:51.476Z,99539.17
2018-03-24T22:52:19.069Z,99542.64
2018-03-24T22:54:46.671Z,99539.59
2018-03-24T22:57:14.271Z,99552.58
2018-03-24T22:59:41.907Z,99551.66
2018-03-24T23:02:09.535Z,99555.17
2018-03-24T23:04:37.127Z,99549.58
2018-03-24T23:07:04.730Z,99563.87
2018-03-24T23:09:32.379Z,99558.65
2018-03-24T23:11:59.977Z,99557.72
2018-03-24T23:14:27.571Z,99565.45
2018-03-24T23:16:55.222Z,99562.02
2018-03-24T23:19:22.811Z,99567.66
2018-03-24T23:21:50.528Z,99570.72
2018-03-24T23:24:18.191Z,99571.53
2018-03-24T23:26:45.787Z,99562.88
2018-03-24T23:29:13.391Z,99561.59
2018-03-24T23:31:40.982Z,99564.28
2018-03-24T23:34:08.584Z,99567.73
2018-03-24T23:36:36.270Z,99568.17
2018-03-24T23:39:03.932Z,99574.61
2018-03-24T23:41:31.610Z,99576.75
2018-03-24T23:43:59.209Z,99585.83
2018-03-24T23:46:26.814Z,99586.69
2018-03-24T23:48:54.406Z,99588.87
2018-03-24T23:51:22.031Z,99587.61
2018-03-24T23:53:49.634Z,99594.94
2018-03-24T23:56:17.230Z,99591.06
2018-03-24T23:58:44.832Z,99600.97
