createdAt,value
2018-03-31T00:00:58.305Z,25.67
2018-03-31T00:03:24.348Z,19.80
2018-03-31T00:05:50.391Z,17.20
2018-03-31T00:08:16.556Z,13.60
2018-03-31T00:10:42.603Z,18.27
2018-03-31T00:13:08.757Z,31.03
2018-03-31T00:15:34.789Z,20.57
2018-03-31T00:18:01.604Z,23.03
2018-03-31T00:20:27.684Z,24.70
2018-03-31T00:22:53.711Z,22.83
2018-03-31T00:25:19.758Z,18.80
2018-03-31T00:27:45.855Z,18.40
2018-03-31T00:30:12.014Z,22.27
2018-03-31T00:32:38.997Z,27.10
2018-03-31T00:35:05.029Z,22.33
2018-03-31T00:37:31.113Z,24.10
2018-03-31T00:39:57.180Z,27.13
2018-03-31T00:42:23.417Z,27.03
2018-03-31T00:44:49.611Z,30.37
2018-03-31T00:47:15.665Z,37.03
2018-03-31T00:49:41.691Z,28.10
2018-03-31T00:52:07.800Z,33.63
2018-03-31T00:54:33.847Z,31.87
2018-03-31T00:56:59.974Z,30.23
2018-03-31T00:59:26.040Z,35.50
2018-03-31T01:01:52.068Z,43.80
2018-03-31T01:04:18.144Z,18.30
2018-03-31T01:06:44.186Z,19.80
2018-03-31T01:09:10.220Z,21.30
2018-03-31T01:11:36.308Z,17.60
2018-03-31T01:14:02.344Z,21.00
2018-03-31T01:16:28.366Z,20.97
2018-03-31T01:18:54.561Z,20.90
2018-03-31T01:21:20.621Z,25.07
2018-03-31T01:23:46.675Z,22.33
2018-03-31T01:26:12.747Z,25.27
2018-03-31T01:28:38.915Z,28.73
2018-03-31T01:31:04.960Z,29.20
2018-03-31T01:33:31.104Z,16.13
2018-03-31T01:35:57.490Z,16.10
2018-03-31T01:38:23.500Z,14.00
2018-03-31T01:40:49.525Z,14.87
2018-03-31T01:43:16.497Z,18.17
2018-03-31T01:45:42.549Z,19.13
2018-03-31T01:48:08.605Z,17.47
2018-03-31T01:50:34.772Z,25.67
2018-03-31T01:53:00.830Z,22.67
2018-03-31T01:55:26.926Z,30.23
2018-03-31T01:57:52.959Z,28.20
2018-03-31T02:00:18.993Z,22.73
2018-03-31T02:02:45.172Z,25.00
2018-03-31T02:05:11.205Z,26.37
2018-03-31T02:07:37.220Z,20.80
2018-03-31T02:10:03.449Z,24.93
2018-03-31T02:12:29.705Z,21.83
2018-03-31T02:14:55.789Z,78.20
2018-03-31T02:17:21.911Z,26.53
2018-03-31T02:19:50.923Z,17.37
2018-03-31T02:22:16.972Z,21.97
2018-03-31T02:24:43.063Z,25.93
2018-03-31T02:27:10.940Z,83.87
2018-03-31T02:29:37.145Z,111.90
2018-03-31T02:32:03.200Z,86.63
2018-03-31T02:34:29.225Z,78.60
2018-03-31T02:36:55.306Z,70.20
2018-03-31T02:39:21.342Z,47.50
2018-03-31T02:41:47.366Z,41.93
2018-03-31T02:44:16.701Z,40.77
2018-03-31T02:46:42.859Z,38.13
2018-03-31T02:49:08.903Z,43.80
2018-03-31T02:51:34.949Z,45.27
2018-03-31T02:54:01.052Z,41.33
2018-03-31T02:56:27.136Z,35.20
2018-03-31T02:58:53.214Z,34.90
2018-03-31T03:01:19.342Z,34.47
2018-03-31T03:03:45.387Z,21.80
2018-03-31T03:06:11.789Z,27.33
2018-03-31T03:08:37.816Z,19.87
2018-03-31T03:11:03.840Z,60.67
2018-03-31T03:13:29.937Z,23.77
2018-03-31T03:15:55.974Z,20.73
2018-03-31T03:18:22.055Z,19.40
2018-03-31T03:20:51.485Z,22.17
2018-03-31T03:23:17.526Z,27.67
2018-03-31T03:25:43.603Z,19.73
2018-03-31T03:28:09.685Z,21.67
2018-03-31T03:30:35.884Z,32.10
2018-03-31T03:33:01.924Z,64.20
2018-03-31T03:35:27.957Z,51.13
2018-03-31T03:37:54.023Z,42.13
2018-03-31T03:40:20.060Z,28.90
2018-03-31T03:42:46.936Z,21.43
2018-03-31T03:45:13.289Z,20.87
2018-03-31T03:47:39.384Z,24.83
2018-03-31T03:50:05.416Z,19.00
2018-03-31T03:52:31.666Z,19.93
2018-03-31T03:54:57.721Z,28.30
2018-03-31T03:57:23.763Z,24.33
2018-03-31T03:59:49.903Z,18.47
2018-03-31T04:02:15.944Z,28.10
2018-03-31T04:04:41.997Z,25.20
2018-03-31T04:07:08.326Z,35.73
2018-03-31T04:09:34.421Z,38.83
2018-03-31T04:12:00.561Z,29.70
2018-03-31T04:14:26.602Z,28.13
2018-03-31T04:16:52.674Z,24.43
2018-03-31T04:19:18.825Z,41.30
2018-03-31T04:21:44.905Z,38.23
2018-03-31T04:24:10.979Z,33.80
2018-03-31T04:26:37.036Z,38.27
2018-03-31T04:29:03.112Z,52.57
2018-03-31T04:31:29.164Z,79.20
2018-03-31T04:33:55.326Z,108.50
2018-03-31T04:36:21.418Z,181.43
2018-03-31T04:38:47.497Z,276.30
2018-03-31T04:41:13.740Z,187.73
2018-03-31T04:43:40.715Z,447.80
2018-03-31T04:46:06.966Z,459.73
2018-03-31T04:48:33.120Z,251.33
2018-03-31T04:50:59.236Z,157.10
2018-03-31T04:53:25.312Z,110.37
2018-03-31T04:55:51.430Z,177.13
2018-03-31T04:58:17.541Z,135.50
2018-03-31T05:00:43.614Z,108.47
2018-03-31T05:03:09.945Z,106.93
2018-03-31T05:05:36.075Z,125.97
2018-03-31T05:08:02.351Z,135.77
2018-03-31T05:10:28.660Z,151.73
2018-03-31T05:12:54.772Z,112.87
2018-03-31T05:15:20.926Z,33.07
2018-03-31T05:17:47.029Z,37.70
2018-03-31T05:20:13.170Z,28.20
2018-03-31T05:22:39.255Z,25.90
2018-03-31T05:25:05.359Z,96.03
2018-03-31T05:27:31.570Z,91.67
2018-03-31T05:29:57.716Z,99.13
2018-03-31T05:32:23.961Z,114.90
2018-03-31T05:34:50.126Z,118.73
2018-03-31T05:37:16.300Z,128.93
2018-03-31T05:39:42.516Z,107.07
2018-03-31T05:45:11.273Z,108.00
2018-03-31T05:47:37.468Z,114.23
2018-03-31T05:50:03.583Z,87.80
2018-03-31T05:52:29.851Z,110.40
2018-03-31T05:54:55.933Z,86.30
2018-03-31T05:57:22.010Z,86.53
2018-03-31T05:59:48.214Z,82.07
2018-03-31T06:02:14.726Z,82.33
2018-03-31T06:04:40.994Z,112.80
2018-03-31T06:07:07.305Z,102.40
2018-03-31T06:09:33.369Z,113.70
2018-03-31T06:11:59.593Z,101.80
2018-03-31T06:14:26.150Z,61.57
2018-03-31T06:16:52.372Z,54.97
2018-03-31T06:19:18.549Z,53.97
2018-03-31T06:21:44.717Z,55.93
2018-03-31T06:24:10.812Z,39.90
2018-03-31T06:26:37.033Z,47.53
2018-03-31T06:29:03.181Z,52.43
2018-03-31T06:31:29.219Z,71.17
2018-03-31T06:33:58.529Z,135.60
2018-03-31T06:36:24.604Z,65.13
2018-03-31T06:38:50.697Z,67.23
2018-03-31T06:41:16.914Z,129.07
2018-03-31T06:43:43.102Z,49.07
2018-03-31T06:46:09.357Z,31.13
2018-03-31T06:48:35.494Z,27.87
2018-03-31T06:51:01.622Z,29.20
2018-03-31T06:53:27.822Z,31.23
2018-03-31T06:55:54.009Z,29.17
2018-03-31T06:58:20.115Z,37.80
2018-03-31T07:00:46.268Z,37.20
2018-03-31T07:03:12.585Z,32.57
2018-03-31T07:05:38.704Z,35.90
2018-03-31T07:08:04.756Z,43.50
2018-03-31T07:10:30.864Z,37.03
2018-03-31T07:12:56.978Z,74.97
2018-03-31T07:15:23.020Z,37.80
2018-03-31T07:17:49.200Z,54.57
2018-03-31T07:20:15.362Z,38.70
2018-03-31T07:22:41.487Z,41.40
2018-03-31T07:25:07.576Z,41.07
2018-03-31T07:27:33.698Z,37.73
2018-03-31T07:29:59.856Z,28.30
2018-03-31T07:32:26.023Z,28.67
2018-03-31T07:34:52.230Z,31.37
2018-03-31T07:37:18.415Z,25.10
2018-03-31T07:39:44.588Z,30.13
2018-03-31T07:42:10.690Z,32.87
2018-03-31T07:44:37.106Z,23.37
2018-03-31T07:47:05.667Z,25.00
2018-03-31T07:49:31.862Z,31.37
2018-03-31T07:51:58.024Z,26.47
2018-03-31T07:54:24.117Z,19.13
2018-03-31T07:56:50.325Z,33.00
2018-03-31T07:59:16.473Z,23.83
2018-03-31T08:01:42.804Z,25.43
2018-03-31T08:04:08.906Z,34.73
2018-03-31T08:06:35.094Z,38.30
2018-03-31T08:09:01.266Z,31.37
2018-03-31T08:11:27.492Z,25.53
2018-03-31T08:13:53.782Z,24.73
2018-03-31T08:16:19.918Z,21.67
2018-03-31T08:18:46.010Z,23.00
2018-03-31T08:21:12.126Z,30.13
2018-03-31T08:23:38.232Z,22.40
2018-03-31T08:26:04.393Z,26.83
2018-03-31T08:28:30.517Z,23.93
2018-03-31T08:30:56.602Z,24.47
2018-03-31T08:33:22.733Z,26.57
2018-03-31T08:35:51.524Z,28.23
2018-03-31T08:38:17.636Z,27.33
2018-03-31T08:40:43.865Z,34.57
2018-03-31T08:43:09.971Z,27.27
2018-03-31T08:45:36.136Z,25.70
2018-03-31T08:48:02.240Z,30.87
2018-03-31T08:50:28.288Z,55.33
2018-03-31T08:52:54.458Z,26.77
2018-03-31T08:55:20.624Z,28.20
2018-03-31T08:57:46.674Z,22.67
2018-03-31T09:00:12.733Z,19.53
2018-03-31T09:02:38.900Z,34.00
2018-03-31T09:05:04.949Z,18.13
2018-03-31T09:07:30.980Z,18.57
2018-03-31T09:09:57.134Z,18.80
2018-03-31T09:12:23.181Z,24.30
2018-03-31T09:14:49.261Z,23.20
2018-03-31T09:17:15.300Z,29.33
2018-03-31T09:19:41.397Z,30.33
2018-03-31T09:22:07.602Z,16.93
2018-03-31T09:24:33.659Z,15.57
2018-03-31T09:26:59.845Z,19.73
2018-03-31T09:29:25.888Z,14.43
2018-03-31T09:31:52.142Z,19.50
2018-03-31T09:34:21.272Z,14.97
2018-03-31T09:36:47.330Z,24.93
2018-03-31T09:39:13.394Z,18.07
2018-03-31T09:41:39.554Z,27.17
2018-03-31T09:44:05.590Z,18.17
2018-03-31T09:46:31.757Z,14.13
2018-03-31T09:48:57.833Z,59.60
2018-03-31T09:51:23.932Z,41.50
2018-03-31T09:53:50.342Z,33.60
2018-03-31T09:56:16.591Z,23.30
2018-03-31T09:58:42.686Z,24.07
2018-03-31T10:01:08.894Z,21.07
2018-03-31T10:03:34.941Z,65.07
2018-03-31T10:06:04.102Z,42.57
2018-03-31T10:08:30.168Z,43.37
2018-03-31T10:10:56.434Z,47.10
2018-03-31T10:13:22.668Z,43.00
2018-03-31T10:15:48.738Z,29.57
2018-03-31T10:18:14.818Z,45.57
2018-03-31T10:20:40.922Z,36.03
2018-03-31T10:23:07.002Z,21.03
2018-03-31T10:25:33.048Z,31.37
2018-03-31T10:27:59.256Z,23.67
2018-03-31T10:30:25.291Z,25.97
2018-03-31T10:32:51.416Z,25.67
2018-03-31T10:35:17.596Z,27.90
2018-03-31T10:37:43.685Z,25.33
2018-03-31T10:40:09.774Z,20.63
2018-03-31T10:42:35.897Z,30.03
2018-03-31T10:45:01.944Z,20.27
2018-03-31T10:47:28.040Z,18.83
2018-03-31T10:49:54.181Z,34.60
2018-03-31T10:52:20.280Z,49.37
2018-03-31T10:54:46.326Z,19.93
2018-03-31T10:57:12.536Z,33.93
2018-03-31T10:59:38.604Z,55.20
2018-03-31T11:02:04.801Z,22.13
2018-03-31T11:04:30.847Z,26.77
2018-03-31T11:06:56.891Z,19.40
2018-03-31T11:09:23.063Z,29.73
2018-03-31T11:11:49.113Z,19.53
2018-03-31T11:14:19.097Z,22.40
2018-03-31T11:16:45.137Z,22.57
2018-03-31T11:19:11.164Z,26.47
2018-03-31T11:21:37.372Z,18.33
2018-03-31T11:24:03.478Z,25.70
2018-03-31T11:26:29.721Z,19.87
2018-03-31T11:28:55.753Z,41.60
2018-03-31T11:31:22.022Z,36.43
2018-03-31T11:33:48.072Z,29.00
2018-03-31T11:36:14.152Z,20.47
2018-03-31T11:38:40.269Z,23.77
2018-03-31T11:41:06.387Z,19.27
2018-03-31T11:43:32.538Z,18.73
2018-03-31T11:45:58.619Z,14.97
2018-03-31T11:48:24.681Z,24.93
2018-03-31T11:50:50.724Z,17.07
2018-03-31T11:53:16.957Z,12.33
2018-03-31T11:55:42.989Z,10.40
2018-03-31T11:58:09.062Z,14.70
2018-03-31T12:00:35.317Z,12.50
2018-03-31T12:03:01.372Z,16.83
2018-03-31T12:05:27.422Z,15.23
2018-03-31T12:07:53.525Z,18.60
2018-03-31T12:10:19.611Z,16.67
2018-03-31T12:12:45.641Z,20.93
2018-03-31T12:15:11.743Z,16.33
2018-03-31T12:17:37.893Z,28.97
2018-03-31T12:20:03.944Z,16.53
2018-03-31T12:22:29.998Z,11.63
2018-03-31T12:24:56.157Z,13.73
2018-03-31T12:27:22.293Z,14.97
2018-03-31T12:29:48.329Z,5.17
2018-03-31T12:32:14.473Z,7.80
2018-03-31T12:34:40.563Z,11.17
2018-03-31T12:37:06.689Z,10.00
2018-03-31T12:39:32.772Z,5.27
2018-03-31T12:41:58.996Z,6.20
2018-03-31T12:44:25.185Z,6.17
2018-03-31T12:46:51.253Z,7.70
2018-03-31T12:49:17.360Z,6.07
2018-03-31T12:51:43.478Z,10.90
2018-03-31T12:54:09.512Z,13.87
2018-03-31T12:56:35.724Z,6.73
2018-03-31T12:59:01.852Z,4.67
2018-03-31T13:01:27.976Z,4.47
2018-03-31T13:03:54.008Z,3.50
2018-03-31T13:06:20.112Z,3.83
2018-03-31T13:08:46.145Z,6.30
2018-03-31T13:11:12.233Z,7.13
2018-03-31T13:13:38.359Z,5.97
2018-03-31T13:16:05.206Z,5.53
2018-03-31T13:18:31.281Z,9.93
2018-03-31T13:20:57.415Z,7.07
2018-03-31T13:23:23.431Z,3.83
2018-03-31T13:25:49.477Z,4.60
2018-03-31T13:28:15.539Z,3.50
2018-03-31T13:30:41.573Z,5.70
2018-03-31T13:33:07.663Z,3.87
2018-03-31T13:35:33.820Z,4.27
2018-03-31T13:37:59.944Z,2.53
2018-03-31T13:40:26.136Z,3.60
2018-03-31T13:42:52.232Z,7.23
2018-03-31T13:45:18.294Z,3.90
2018-03-31T13:47:44.388Z,4.03
2018-03-31T13:50:12.157Z,8.23
2018-03-31T13:52:38.215Z,5.23
2018-03-31T13:55:04.265Z,5.33
2018-03-31T13:57:30.481Z,109.03
2018-03-31T13:59:56.582Z,5.90
2018-03-31T14:02:22.715Z,6.40
2018-03-31T14:04:48.739Z,6.17
2018-03-31T14:07:14.767Z,3.70
2018-03-31T14:09:40.857Z,5.47
2018-03-31T14:12:07.237Z,4.70
2018-03-31T14:14:33.369Z,5.50
2018-03-31T14:16:59.416Z,5.60
2018-03-31T14:19:25.585Z,9.83
2018-03-31T14:21:51.689Z,6.97
2018-03-31T14:24:17.754Z,5.70
2018-03-31T14:26:43.814Z,6.10
2018-03-31T14:29:09.904Z,9.43
2018-03-31T14:31:36.062Z,5.13
2018-03-31T14:34:02.155Z,3.77
2018-03-31T14:36:28.449Z,7.47
2018-03-31T14:38:54.532Z,4.77
2018-03-31T14:41:20.606Z,11.27
2018-03-31T14:43:46.833Z,9.93
2018-03-31T14:46:13.103Z,7.37
2018-03-31T14:48:39.160Z,7.43
2018-03-31T14:51:05.236Z,6.00
2018-03-31T14:53:31.301Z,5.70
2018-03-31T14:55:57.395Z,5.17
2018-03-31T14:58:23.645Z,15.50
2018-03-31T15:00:49.726Z,8.00
2018-03-31T15:03:15.818Z,9.47
2018-03-31T15:05:41.973Z,4.73
2018-03-31T15:08:08.080Z,6.03
2018-03-31T15:10:34.137Z,7.23
2018-03-31T15:13:00.223Z,6.50
2018-03-31T15:15:27.195Z,6.93
2018-03-31T15:17:53.223Z,7.97
2018-03-31T15:20:19.388Z,9.23
2018-03-31T15:22:45.581Z,12.60
2018-03-31T15:25:11.962Z,18.77
2018-03-31T15:27:38.215Z,6.37
2018-03-31T15:30:04.332Z,47.70
2018-03-31T15:32:30.396Z,14.70
2018-03-31T15:34:56.502Z,10.50
2018-03-31T15:37:22.674Z,8.93
2018-03-31T15:39:48.712Z,11.47
2018-03-31T15:42:14.780Z,7.50
2018-03-31T15:44:40.933Z,4.80
2018-03-31T15:47:06.972Z,8.00
2018-03-31T15:49:33.022Z,13.87
2018-03-31T15:51:59.501Z,9.97
2018-03-31T15:54:25.794Z,6.93
2018-03-31T15:56:51.912Z,9.53
2018-03-31T15:59:18.293Z,10.73
2018-03-31T16:01:44.393Z,7.30
2018-03-31T16:04:10.401Z,8.43
2018-03-31T16:06:36.565Z,8.07
2018-03-31T16:09:02.746Z,8.03
2018-03-31T16:11:28.780Z,10.23
2018-03-31T16:13:56.723Z,12.63
2018-03-31T16:16:23.352Z,12.03
2018-03-31T16:18:49.384Z,20.13
2018-03-31T16:21:15.494Z,17.03
2018-03-31T16:23:41.589Z,10.20
2018-03-31T16:26:09.139Z,100.80
2018-03-31T16:28:35.871Z,11.77
2018-03-31T16:31:01.902Z,23.13
2018-03-31T16:33:27.976Z,17.37
2018-03-31T16:35:54.157Z,13.60
2018-03-31T16:38:20.187Z,13.10
2018-03-31T16:40:46.261Z,20.57
2018-03-31T16:43:12.398Z,18.57
2018-03-31T16:45:38.545Z,8.40
2018-03-31T16:48:04.707Z,8.87
2018-03-31T16:50:30.821Z,10.10
2018-03-31T16:52:57.005Z,14.73
2018-03-31T16:55:23.136Z,13.03
2018-03-31T16:57:49.232Z,11.00
2018-03-31T17:00:15.656Z,16.77
2018-03-31T17:02:41.751Z,9.43
2018-03-31T17:05:07.917Z,10.93
2018-03-31T17:07:34.000Z,18.40
2018-03-31T17:10:00.070Z,13.93
2018-03-31T17:12:26.119Z,13.50
2018-03-31T17:14:52.361Z,18.97
2018-03-31T17:17:18.405Z,10.50
2018-03-31T17:19:44.466Z,10.17
2018-03-31T17:22:11.054Z,11.50
2018-03-31T17:24:37.136Z,12.00
2018-03-31T17:27:03.229Z,19.20
2018-03-31T17:29:29.289Z,15.20
2018-03-31T17:31:55.470Z,15.33
2018-03-31T17:34:21.569Z,13.43
2018-03-31T17:36:47.626Z,14.40
2018-03-31T17:39:13.793Z,14.93
2018-03-31T17:41:39.809Z,13.73
2018-03-31T17:44:05.914Z,12.73
2018-03-31T17:46:31.954Z,16.60
2018-03-31T17:48:58.092Z,22.57
2018-03-31T17:51:24.221Z,15.30
2018-03-31T17:53:50.236Z,15.73
2018-03-31T17:56:16.275Z,14.60
2018-03-31T17:58:42.418Z,30.23
2018-03-31T18:01:08.498Z,27.13
2018-03-31T18:03:34.556Z,27.40
2018-03-31T18:06:00.573Z,36.03
2018-03-31T18:08:26.598Z,24.40
2018-03-31T18:10:52.676Z,22.70
2018-03-31T18:13:18.708Z,28.17
2018-03-31T18:15:44.933Z,22.90
2018-03-31T18:18:10.998Z,21.87
2018-03-31T18:20:40.034Z,17.63
2018-03-31T18:23:06.176Z,17.30
2018-03-31T18:25:32.212Z,14.80
2018-03-31T18:28:00.827Z,13.70
2018-03-31T18:30:26.861Z,24.40
2018-03-31T18:32:52.972Z,22.87
2018-03-31T18:35:22.127Z,12.73
2018-03-31T18:37:48.198Z,17.50
2018-03-31T18:40:14.280Z,21.20
2018-03-31T18:42:40.381Z,15.60
2018-03-31T18:45:06.517Z,22.53
2018-03-31T18:47:32.609Z,20.17
2018-03-31T18:49:58.810Z,20.00
2018-03-31T18:52:24.853Z,19.53
2018-03-31T18:54:50.991Z,21.23
2018-03-31T18:57:17.013Z,26.10
2018-03-31T18:59:43.037Z,18.03
2018-03-31T19:02:09.174Z,18.90
2018-03-31T19:04:35.289Z,15.10
2018-03-31T19:07:01.350Z,22.30
2018-03-31T19:09:27.382Z,20.00
2018-03-31T19:11:53.569Z,16.43
2018-03-31T19:14:19.593Z,22.80
2018-03-31T19:16:51.545Z,15.57
2018-03-31T19:19:17.629Z,17.20
2018-03-31T19:21:43.672Z,18.03
2018-03-31T19:24:09.718Z,14.13
2018-03-31T19:26:35.800Z,19.27
2018-03-31T19:29:01.841Z,19.37
2018-03-31T19:31:27.933Z,19.47
2018-03-31T19:33:54.078Z,14.13
2018-03-31T19:36:20.120Z,17.43
2018-03-31T19:38:46.138Z,15.27
2018-03-31T19:41:12.272Z,16.13
2018-03-31T19:43:38.308Z,17.23
2018-03-31T19:46:04.574Z,20.57
2018-03-31T19:48:30.607Z,18.27
2018-03-31T19:50:59.376Z,18.33
2018-03-31T19:53:25.675Z,15.40
2018-03-31T19:55:51.709Z,19.47
2018-03-31T19:58:17.730Z,16.83
2018-03-31T20:00:43.790Z,17.70
2018-03-31T20:03:09.819Z,19.70
2018-03-31T20:05:35.973Z,17.73
2018-03-31T20:08:02.102Z,17.90
2018-03-31T20:10:28.126Z,18.23
2018-03-31T20:12:54.224Z,19.47
2018-03-31T20:15:20.270Z,15.73
2018-03-31T20:17:46.292Z,23.07
2018-03-31T20:20:12.371Z,20.23
2018-03-31T20:22:38.406Z,17.83
2018-03-31T20:25:04.512Z,23.57
2018-03-31T20:27:30.544Z,22.83
2018-03-31T20:29:56.572Z,23.87
2018-03-31T20:32:22.725Z,18.40
2018-03-31T20:34:48.785Z,19.40
2018-03-31T20:37:14.830Z,18.17
2018-03-31T20:39:40.901Z,20.30
2018-03-31T20:42:06.918Z,24.40
2018-03-31T20:44:32.942Z,20.87
2018-03-31T20:46:59.067Z,23.07
2018-03-31T20:49:25.110Z,17.33
2018-03-31T20:51:52.214Z,28.23
2018-03-31T20:54:18.310Z,19.07
2018-03-31T20:56:44.342Z,15.50
2018-03-31T20:59:13.372Z,17.73
2018-03-31T21:01:39.422Z,21.47
2018-03-31T21:04:05.445Z,13.67
2018-03-31T21:06:31.472Z,17.50
2018-03-31T21:08:57.601Z,15.60
2018-03-31T21:11:23.632Z,19.77
2018-03-31T21:13:49.656Z,17.63
2018-03-31T21:16:15.724Z,19.03
2018-03-31T21:18:41.774Z,17.03
2018-03-31T21:21:07.812Z,11.83
2018-03-31T21:23:33.939Z,17.93
2018-03-31T21:26:00.101Z,19.10
2018-03-31T21:28:26.205Z,14.63
2018-03-31T21:30:52.245Z,15.40
2018-03-31T21:33:18.349Z,20.20
2018-03-31T21:35:44.432Z,21.90
2018-03-31T21:38:10.431Z,17.77
2018-03-31T21:40:36.543Z,14.93
2018-03-31T21:43:02.589Z,16.53
2018-03-31T21:45:28.621Z,15.43
2018-03-31T21:47:54.738Z,14.43
2018-03-31T21:50:20.964Z,18.57
2018-03-31T21:52:46.985Z,17.77
2018-03-31T21:55:13.228Z,18.70
2018-03-31T21:57:39.257Z,17.90
2018-03-31T22:00:05.280Z,23.67
2018-03-31T22:02:31.341Z,20.70
2018-03-31T22:04:57.359Z,15.57
2018-03-31T22:07:23.387Z,13.80
2018-03-31T22:09:49.490Z,13.90
2018-03-31T22:12:15.517Z,15.37
2018-03-31T22:17:43.653Z,12.53
2018-03-31T22:20:09.819Z,14.03
2018-03-31T22:22:35.940Z,13.90
2018-03-31T22:25:02.072Z,15.20
2018-03-31T22:27:28.113Z,14.53
2018-03-31T22:29:54.135Z,11.53
2018-03-31T22:32:20.322Z,15.23
2018-03-31T22:34:46.361Z,11.60
2018-03-31T22:37:12.412Z,13.03
2018-03-31T22:39:38.528Z,13.60
2018-03-31T22:42:04.520Z,9.57
2018-03-31T22:44:30.541Z,12.00
2018-03-31T22:46:56.657Z,13.03
2018-03-31T22:49:22.673Z,15.00
2018-03-31T22:51:48.696Z,14.27
2018-03-31T22:54:14.829Z,13.67
2018-03-31T22:56:40.912Z,13.57
2018-03-31T22:59:06.992Z,12.60
2018-03-31T23:01:33.253Z,9.60
2018-03-31T23:03:59.429Z,15.40
2018-03-31T23:06:25.766Z,15.57
2018-03-31T23:08:51.799Z,12.80
2018-03-31T23:11:17.882Z,12.47
2018-03-31T23:13:43.909Z,13.90
2018-03-31T23:16:09.926Z,9.80
2018-03-31T23:18:36.041Z,15.07
2018-03-31T23:21:02.117Z,17.47
2018-03-31T23:23:28.157Z,14.33
2018-03-31T23:25:57.387Z,15.17
2018-03-31T23:28:23.509Z,12.40
2018-03-31T23:30:49.517Z,13.27
2018-03-31T23:33:15.587Z,12.57
2018-03-31T23:35:41.646Z,9.73
2018-03-31T23:38:07.662Z,13.97
2018-03-31T23:40:33.692Z,13.80
2018-03-31T23:42:59.812Z,10.80
2018-03-31T23:45:26.072Z,11.33
2018-03-31T23:47:52.114Z,12.47
2018-03-31T23:50:18.168Z,11.30
2018-03-31T23:52:44.184Z,13.43
2018-03-31T23:55:10.202Z,13.10
2018-03-31T23:57:36.251Z,10.57
