createdAt,value
2024-03-26T00:09:11.474Z,12.40
2024-03-26T00:19:11.786Z,10.40
2024-03-26T00:29:12.070Z,9.90
2024-03-26T00:49:12.659Z,10.00
2024-03-26T00:59:12.913Z,11.70
2024-03-26T01:09:13.342Z,11.20
2024-03-26T01:19:13.818Z,11.90
2024-03-26T01:29:13.780Z,11.60
2024-03-26T01:39:14.271Z,11.60
2024-03-26T01:49:14.546Z,10.50
2024-03-26T01:59:14.841Z,11.60
2024-03-26T02:09:15.112Z,10.00
2024-03-26T02:19:15.378Z,9.90
2024-03-26T02:29:15.987Z,8.80
2024-03-26T02:39:15.973Z,10.70
2024-03-26T02:49:16.514Z,10.30
2024-03-26T02:59:16.508Z,9.40
2024-03-26T03:09:17.092Z,8.30
2024-03-26T03:49:17.931Z,8.50
2024-03-26T03:59:18.180Z,9.50
2024-03-26T04:09:18.743Z,9.10
2024-03-26T04:19:18.710Z,11.40
2024-03-26T04:29:18.987Z,10.80
2024-03-26T04:39:19.269Z,10.60
2024-03-26T04:49:19.547Z,10.20
2024-03-26T04:59:19.888Z,8.90
2024-03-26T05:09:20.093Z,7.90
2024-03-26T05:19:20.107Z,7.30
2024-03-26T05:29:20.647Z,7.70
2024-03-26T05:39:20.628Z,7.70
2024-03-26T05:49:20.894Z,8.70
2024-03-26T05:59:21.175Z,8.60
2024-03-26T06:09:21.360Z,8.10
2024-03-26T06:19:21.736Z,9.30
2024-03-26T06:29:22.007Z,9.00
2024-03-26T06:39:22.291Z,7.50
2024-03-26T06:49:22.479Z,7.30
2024-03-26T06:59:22.859Z,6.80
2024-03-26T07:09:23.447Z,6.10
2024-03-26T07:19:23.707Z,7.00
2024-03-26T07:29:23.970Z,6.60
2024-03-26T07:39:24.573Z,6.00
2024-03-26T07:49:25.163Z,6.20
2024-03-26T07:59:25.582Z,6.10
2024-03-26T08:09:26.340Z,5.00
2024-03-26T08:19:26.943Z,6.10
2024-03-26T08:29:27.659Z,4.90
2024-03-26T08:39:28.388Z,6.20
2024-03-26T08:49:29.127Z,5.10
2024-03-26T08:59:30.172Z,5.60
2024-03-26T09:09:31.255Z,5.50
2024-03-26T09:19:32.588Z,5.50
2024-03-26T09:29:33.375Z,4.80
2024-03-26T09:39:34.694Z,5.20
2024-03-26T09:49:35.580Z,3.90
2024-03-26T09:59:36.713Z,3.00
2024-03-26T10:09:37.867Z,2.80
2024-03-26T10:19:39.877Z,2.80
2024-03-26T10:29:40.063Z,2.50
2024-03-26T10:49:42.486Z,2.60
2024-03-26T10:59:43.360Z,2.20
2024-03-26T11:09:44.566Z,1.80
2024-03-26T11:19:45.741Z,1.90
2024-03-26T11:39:48.143Z,1.80
2024-03-26T11:49:49.332Z,1.70
2024-03-26T11:59:50.540Z,2.10
2024-03-26T12:09:51.493Z,1.90
2024-03-26T12:19:52.677Z,1.40
2024-03-26T12:29:54.135Z,1.20
2024-03-26T12:39:55.347Z,1.70
2024-03-26T12:49:56.522Z,1.00
2024-03-26T12:59:57.485Z,1.10
2024-03-26T13:09:58.754Z,0.90
2024-03-26T13:20:00.031Z,1.70
2024-03-26T13:30:01.178Z,0.90
2024-03-26T13:40:02.571Z,1.10
2024-03-26T13:50:03.569Z,1.10
2024-03-26T14:00:04.848Z,1.70
2024-03-26T14:10:06.299Z,1.30
2024-03-26T14:20:07.227Z,0.70
2024-03-26T14:30:09.160Z,1.30
2024-03-26T14:40:10.838Z,1.30
2024-03-26T14:50:10.846Z,1.80
2024-03-26T15:00:12.192Z,1.20
2024-03-26T15:10:13.334Z,1.30
2024-03-26T15:20:18.204Z,0.80
2024-03-26T15:30:15.675Z,1.10
2024-03-26T15:40:16.893Z,1.10
2024-03-26T15:50:19.405Z,2.20
2024-03-26T16:00:19.359Z,1.30
2024-03-26T16:10:31.505Z,1.00
2024-03-26T16:20:21.592Z,1.00
2024-03-26T16:30:22.764Z,1.10
2024-03-26T16:40:24.195Z,1.00
2024-03-26T16:50:25.088Z,1.00
2024-03-26T17:00:26.266Z,1.30
2024-03-26T17:10:27.463Z,1.20
2024-03-26T17:20:28.257Z,1.30
2024-03-26T17:40:30.512Z,1.50
2024-03-26T17:50:31.644Z,1.80
2024-03-26T18:00:32.818Z,2.10
2024-03-26T18:10:34.055Z,1.70
2024-03-26T18:20:34.929Z,1.50
2024-03-26T18:30:35.741Z,2.00
2024-03-26T18:40:36.717Z,1.80
2024-03-26T18:50:37.765Z,1.50
2024-03-26T19:00:38.731Z,1.40
2024-03-26T19:10:39.874Z,1.60
2024-03-26T19:20:40.868Z,1.80
2024-03-26T19:30:41.629Z,1.80
2024-03-26T19:40:42.838Z,1.80
2024-03-26T19:50:43.405Z,2.10
2024-03-26T20:00:44.591Z,2.00
2024-03-26T20:10:45.306Z,1.70
2024-03-26T20:20:46.430Z,1.60
2024-03-26T20:30:47.378Z,1.70
2024-03-26T20:40:48.307Z,1.50
2024-03-26T20:50:48.938Z,1.50
2024-03-26T21:00:50.256Z,1.60
2024-03-26T21:10:50.716Z,1.70
2024-03-26T21:20:51.752Z,1.40
2024-03-26T21:30:52.456Z,1.40
2024-03-26T21:40:53.230Z,2.40
2024-03-26T21:50:54.225Z,2.10
2024-03-26T22:00:54.827Z,2.30
2024-03-26T22:10:55.735Z,2.50
2024-03-26T22:20:56.614Z,2.30
2024-03-26T22:30:57.124Z,2.10
2024-03-26T22:40:58.005Z,2.10
2024-03-26T22:50:58.881Z,2.30
2024-03-26T23:00:59.715Z,2.10
2024-03-26T23:11:00.781Z,2.10
2024-03-26T23:21:01.341Z,2.50
2024-03-26T23:31:02.106Z,2.70
2024-03-26T23:41:02.885Z,2.70
2024-03-26T23:51:03.664Z,2.40
