createdAt,value
2017-12-28T01:38:35.171Z,985.66
2017-12-28T01:38:35.681Z,985.66
2017-12-28T01:38:36.278Z,985.68
2017-12-28T01:38:36.879Z,985.70
2017-12-28T01:38:37.479Z,985.62
2017-12-28T01:38:38.077Z,985.61
2017-12-28T01:38:38.676Z,985.66
2017-12-28T01:38:39.276Z,985.62
2017-12-28T01:39:32.723Z,985.76
2017-12-28T01:39:33.321Z,985.76
2017-12-28T01:39:33.918Z,985.74
2017-12-28T01:39:34.519Z,985.77
2017-12-28T01:39:35.118Z,985.72
2017-12-28T01:39:35.718Z,985.75
2017-12-28T01:39:36.318Z,985.78
2017-12-28T01:39:36.917Z,985.77
2017-12-28T01:40:30.375Z,985.73
2017-12-28T01:40:30.972Z,985.69
2017-12-28T01:40:31.571Z,985.70
2017-12-28T01:40:32.171Z,985.69
2017-12-28T01:40:32.772Z,985.69
2017-12-28T01:40:33.372Z,985.68
2017-12-28T01:40:33.971Z,985.70
2017-12-28T01:40:34.570Z,985.71
2017-12-28T01:41:29.062Z,985.74
2017-12-28T01:41:29.647Z,985.77
2017-12-28T01:41:30.250Z,985.76
2017-12-28T01:41:30.847Z,985.75
2017-12-28T01:41:31.446Z,985.75
2017-12-28T01:41:32.048Z,985.77
2017-12-28T01:41:32.646Z,985.76
2017-12-28T01:41:33.248Z,985.76
2017-12-28T01:42:27.727Z,985.82
2017-12-28T01:42:28.324Z,985.83
2017-12-28T01:42:28.925Z,985.92
2017-12-28T01:42:29.522Z,985.86
2017-12-28T01:42:30.123Z,985.89
2017-12-28T01:42:30.723Z,985.86
2017-12-28T01:42:31.322Z,985.82
2017-12-28T01:42:31.922Z,985.76
2017-12-28T01:43:25.417Z,985.79
2017-12-28T01:43:25.978Z,985.79
2017-12-28T01:43:26.579Z,985.77
2017-12-28T01:43:27.176Z,985.77
2017-12-28T01:43:27.775Z,985.76
2017-12-28T01:43:28.376Z,985.75
2017-12-28T01:43:28.976Z,985.75
2017-12-28T01:43:29.575Z,985.74
2017-12-28T01:44:24.055Z,985.77
2017-12-28T01:44:24.652Z,985.78
2017-12-28T01:44:25.251Z,985.77
2017-12-28T01:44:25.850Z,985.81
2017-12-28T01:44:26.451Z,985.80
2017-12-28T01:44:27.058Z,985.80
2017-12-28T01:44:27.650Z,985.78
2017-12-28T01:44:28.249Z,985.78
2017-12-28T01:45:22.730Z,985.83
2017-12-28T01:45:23.335Z,985.84
2017-12-28T01:45:23.927Z,985.82
2017-12-28T01:45:24.528Z,985.82
2017-12-28T01:45:25.126Z,985.84
2017-12-28T01:45:25.728Z,985.80
2017-12-28T01:45:26.326Z,985.85
2017-12-28T01:45:26.925Z,985.84
2017-12-28T01:46:20.383Z,985.78
2017-12-28T01:46:20.978Z,985.80
2017-12-28T01:46:21.581Z,985.78
2017-12-28T01:46:22.180Z,985.79
2017-12-28T01:46:22.779Z,985.82
2017-12-28T01:46:23.379Z,985.84
2017-12-28T01:46:23.980Z,985.79
2017-12-28T01:46:24.579Z,985.83
2017-12-28T01:47:18.040Z,985.91
2017-12-28T01:47:18.631Z,985.95
2017-12-28T01:47:19.231Z,985.96
2017-12-28T01:47:19.832Z,985.95
2017-12-28T01:47:20.431Z,985.96
2017-12-28T01:47:21.031Z,985.91
2017-12-28T01:47:21.631Z,985.86
2017-12-28T01:47:22.230Z,985.82
2017-12-28T01:48:15.691Z,985.79
2017-12-28T01:48:16.283Z,985.78
2017-12-28T01:48:16.888Z,985.77
2017-12-28T01:48:17.483Z,985.78
2017-12-28T01:48:18.086Z,985.74
2017-12-28T01:48:18.684Z,985.73
2017-12-28T01:48:19.282Z,985.79
2017-12-28T01:48:19.882Z,985.82
2017-12-28T01:49:13.368Z,985.83
2017-12-28T01:49:13.936Z,985.81
2017-12-28T01:49:14.536Z,985.78
2017-12-28T01:49:15.136Z,985.84
2017-12-28T01:49:15.735Z,985.80
2017-12-28T01:49:16.333Z,985.81
2017-12-28T01:49:16.935Z,985.77
2017-12-28T01:49:17.535Z,985.73
2017-12-28T01:50:12.015Z,985.79
2017-12-28T01:50:12.611Z,985.83
2017-12-28T01:50:13.209Z,985.80
2017-12-28T01:50:13.810Z,985.78
2017-12-28T01:50:14.412Z,985.74
2017-12-28T01:50:15.010Z,985.79
2017-12-28T01:50:15.610Z,985.80
2017-12-28T01:50:16.209Z,985.87
2017-12-28T01:51:09.666Z,985.87
2017-12-28T01:51:10.263Z,985.84
2017-12-28T01:51:10.863Z,985.89
2017-12-28T01:51:11.464Z,985.82
2017-12-28T01:51:12.114Z,985.86
2017-12-28T01:51:12.664Z,985.80
2017-12-28T01:51:13.262Z,985.86
2017-12-28T01:51:13.862Z,985.85
2017-12-28T01:52:07.324Z,985.83
2017-12-28T01:52:07.917Z,985.80
2017-12-28T01:52:08.515Z,985.81
2017-12-28T01:52:09.114Z,985.81
2017-12-28T01:52:09.713Z,985.82
2017-12-28T01:52:10.314Z,985.80
2017-12-28T01:52:10.914Z,985.87
2017-12-28T01:52:11.513Z,985.81
2017-12-28T01:53:05.993Z,985.89
2017-12-28T01:53:06.590Z,985.91
2017-12-28T01:53:07.188Z,985.89
2017-12-28T01:53:07.788Z,985.93
2017-12-28T01:53:08.389Z,985.93
2017-12-28T01:53:08.989Z,985.95
2017-12-28T01:53:09.588Z,985.95
2017-12-28T01:53:10.187Z,985.97
2017-12-28T01:54:04.695Z,985.99
2017-12-28T01:54:05.265Z,985.99
2017-12-28T01:54:05.864Z,985.97
2017-12-28T01:54:06.465Z,986.00
2017-12-28T01:54:07.065Z,986.00
2017-12-28T01:54:07.666Z,986.00
2017-12-28T01:54:08.265Z,986.00
2017-12-28T01:54:08.864Z,985.99
2017-12-28T01:55:03.346Z,986.01
2017-12-28T01:55:03.942Z,985.98
2017-12-28T01:55:04.541Z,986.00
2017-12-28T01:55:05.141Z,986.01
2017-12-28T01:55:05.742Z,985.97
2017-12-28T01:55:06.341Z,985.97
2017-12-28T01:55:06.941Z,985.97
2017-12-28T01:55:07.539Z,985.98
2017-12-28T01:56:02.021Z,986.05
2017-12-28T01:56:02.618Z,986.03
2017-12-28T01:56:03.220Z,986.03
2017-12-28T01:56:03.819Z,986.05
2017-12-28T01:56:04.416Z,986.04
2017-12-28T01:56:05.017Z,986.02
2017-12-28T01:56:05.616Z,986.01
2017-12-28T01:56:06.216Z,986.00
2017-12-28T01:57:00.696Z,986.13
2017-12-28T01:57:01.293Z,986.10
2017-12-28T01:57:01.893Z,986.12
2017-12-28T01:57:02.493Z,986.11
2017-12-28T01:57:03.097Z,986.14
2017-12-28T01:57:03.692Z,986.17
2017-12-28T01:57:04.292Z,986.18
2017-12-28T01:57:04.892Z,986.20
2017-12-28T01:57:59.371Z,986.12
2017-12-28T01:57:59.967Z,986.05
2017-12-28T01:58:00.567Z,986.10
2017-12-28T01:58:01.169Z,986.11
2017-12-28T01:58:01.768Z,986.12
2017-12-28T01:58:02.367Z,986.10
2017-12-28T01:58:02.968Z,986.08
2017-12-28T01:58:03.567Z,986.10
2017-12-28T01:58:57.062Z,986.12
2017-12-28T01:58:57.623Z,986.19
2017-12-28T01:58:58.222Z,986.20
2017-12-28T01:58:58.821Z,986.16
2017-12-28T01:58:59.421Z,986.20
2017-12-28T01:59:00.024Z,986.17
2017-12-28T01:59:00.620Z,986.18
2017-12-28T01:59:01.220Z,986.21
2017-12-28T01:59:55.702Z,986.20
2017-12-28T01:59:56.295Z,986.20
2017-12-28T01:59:56.894Z,986.22
2017-12-28T01:59:57.494Z,986.26
2017-12-28T01:59:58.096Z,986.26
2017-12-28T01:59:58.694Z,986.19
2017-12-28T01:59:59.293Z,986.21
2017-12-28T01:59:59.898Z,986.17
2017-12-28T02:00:53.352Z,986.19
2017-12-28T02:00:53.948Z,986.18
2017-12-28T02:00:54.548Z,986.19
2017-12-28T02:00:55.153Z,986.18
2017-12-28T02:00:55.747Z,986.16
2017-12-28T02:00:56.348Z,986.15
2017-12-28T02:00:56.947Z,986.19
2017-12-28T02:00:57.547Z,986.19
2017-12-28T02:01:52.027Z,986.27
2017-12-28T02:01:52.623Z,986.28
2017-12-28T02:01:53.222Z,986.26
2017-12-28T02:01:53.822Z,986.22
2017-12-28T02:01:54.421Z,986.23
2017-12-28T02:01:55.023Z,986.27
2017-12-28T02:01:55.621Z,986.25
2017-12-28T02:01:56.222Z,986.23
2017-12-28T02:02:50.708Z,986.24
2017-12-28T02:02:51.298Z,986.29
2017-12-28T02:02:51.897Z,986.23
2017-12-28T02:02:52.498Z,986.26
2017-12-28T02:02:53.097Z,986.28
2017-12-28T02:02:53.697Z,986.30
2017-12-28T02:02:54.298Z,986.28
2017-12-28T02:02:54.897Z,986.28
2017-12-28T02:03:49.376Z,986.26
2017-12-28T02:03:49.974Z,986.21
2017-12-28T02:03:50.573Z,986.23
2017-12-28T02:03:51.173Z,986.25
2017-12-28T02:03:51.773Z,986.29
2017-12-28T02:03:52.376Z,986.28
2017-12-28T02:03:52.973Z,986.27
2017-12-28T02:03:53.572Z,986.26
2017-12-28T02:04:47.060Z,986.28
2017-12-28T02:04:47.626Z,986.28
2017-12-28T02:04:48.226Z,986.26
2017-12-28T02:04:48.826Z,986.28
2017-12-28T02:04:49.426Z,986.28
2017-12-28T02:04:50.025Z,986.26
2017-12-28T02:04:50.626Z,986.28
2017-12-28T02:04:51.225Z,986.30
2017-12-28T02:05:44.683Z,986.26
2017-12-28T02:05:45.279Z,986.24
2017-12-28T02:05:45.878Z,986.22
2017-12-28T02:05:46.480Z,986.25
2017-12-28T02:05:47.077Z,986.29
2017-12-28T02:05:47.680Z,986.28
2017-12-28T02:05:48.279Z,986.28
2017-12-28T02:05:48.878Z,986.26
2017-12-28T02:06:43.357Z,986.25
2017-12-28T02:06:43.953Z,986.26
2017-12-28T02:06:44.553Z,986.26
2017-12-28T02:06:45.152Z,986.25
2017-12-28T02:06:45.753Z,986.26
2017-12-28T02:06:46.352Z,986.28
2017-12-28T02:06:46.952Z,986.23
2017-12-28T02:06:47.552Z,986.28
2017-12-28T02:07:41.010Z,986.28
2017-12-28T02:07:41.605Z,986.31
2017-12-28T02:07:42.204Z,986.28
2017-12-28T02:07:42.807Z,986.31
2017-12-28T02:07:43.405Z,986.31
2017-12-28T02:07:44.007Z,986.30
2017-12-28T02:07:44.604Z,986.30
2017-12-28T02:07:45.206Z,986.32
2017-12-28T02:08:38.660Z,986.31
2017-12-28T02:08:39.257Z,986.28
2017-12-28T02:08:39.856Z,986.30
2017-12-28T02:08:40.458Z,986.34
2017-12-28T02:08:41.056Z,986.28
2017-12-28T02:08:41.656Z,986.30
2017-12-28T02:08:42.256Z,986.31
2017-12-28T02:08:42.859Z,986.29
2017-12-28T02:09:36.344Z,986.31
2017-12-28T02:09:36.910Z,986.26
2017-12-28T02:09:37.510Z,986.29
2017-12-28T02:09:38.109Z,986.30
2017-12-28T02:09:38.709Z,986.29
2017-12-28T02:09:39.310Z,986.31
2017-12-28T02:09:39.909Z,986.32
2017-12-28T02:09:40.508Z,986.28
2017-12-28T02:10:33.966Z,986.29
2017-12-28T02:10:34.561Z,986.26
2017-12-28T02:10:35.160Z,986.30
2017-12-28T02:10:35.759Z,986.31
2017-12-28T02:10:36.361Z,986.28
2017-12-28T02:10:36.960Z,986.28
2017-12-28T02:10:37.561Z,986.32
2017-12-28T02:10:38.168Z,986.31
2017-12-28T02:11:32.640Z,986.34
2017-12-28T02:11:33.234Z,986.35
2017-12-28T02:11:33.835Z,986.32
2017-12-28T02:11:34.434Z,986.31
2017-12-28T02:11:35.035Z,986.31
2017-12-28T02:11:35.688Z,986.31
2017-12-28T02:11:36.233Z,986.32
2017-12-28T02:11:36.838Z,986.32
2017-12-28T02:12:30.293Z,986.35
2017-12-28T02:12:30.888Z,986.34
2017-12-28T02:12:31.488Z,986.39
2017-12-28T02:12:32.089Z,986.40
2017-12-28T02:12:32.689Z,986.40
2017-12-28T02:12:33.287Z,986.41
2017-12-28T02:12:33.889Z,986.36
2017-12-28T02:12:34.488Z,986.39
2017-12-28T02:13:27.944Z,986.38
2017-12-28T02:13:28.540Z,986.39
2017-12-28T02:13:29.139Z,986.40
2017-12-28T02:13:29.739Z,986.40
2017-12-28T02:13:30.340Z,986.43
2017-12-28T02:13:30.939Z,986.42
2017-12-28T02:13:31.538Z,986.41
2017-12-28T02:13:32.138Z,986.43
2017-12-28T02:14:26.651Z,986.38
2017-12-28T02:14:27.213Z,986.38
2017-12-28T02:14:27.813Z,986.39
2017-12-28T02:14:28.414Z,986.38
2017-12-28T02:14:29.013Z,986.40
2017-12-28T02:14:29.612Z,986.39
2017-12-28T02:14:30.212Z,986.35
2017-12-28T02:14:30.813Z,986.44
2017-12-28T02:15:24.271Z,986.45
2017-12-28T02:15:24.867Z,986.46
2017-12-28T02:15:25.467Z,986.41
2017-12-28T02:15:26.067Z,986.43
2017-12-28T02:15:26.666Z,986.43
2017-12-28T02:15:27.266Z,986.44
2017-12-28T02:15:27.866Z,986.42
2017-12-28T02:15:28.466Z,986.42
2017-12-28T02:16:22.946Z,986.45
2017-12-28T02:16:23.542Z,986.44
2017-12-28T02:16:24.141Z,986.44
2017-12-28T02:16:24.741Z,986.47
2017-12-28T02:16:25.342Z,986.39
2017-12-28T02:16:25.943Z,986.45
2017-12-28T02:16:26.538Z,986.43
2017-12-28T02:16:27.140Z,986.42
2017-12-28T02:17:20.597Z,986.48
2017-12-28T02:17:21.194Z,986.46
2017-12-28T02:17:21.793Z,986.47
2017-12-28T02:17:22.394Z,986.50
2017-12-28T02:17:22.994Z,986.45
2017-12-28T02:17:23.594Z,986.48
2017-12-28T02:17:24.194Z,986.43
2017-12-28T02:17:24.793Z,986.43
2017-12-28T02:18:18.266Z,986.47
2017-12-28T02:18:18.846Z,986.50
2017-12-28T02:18:19.446Z,986.45
2017-12-28T02:18:20.045Z,986.45
2017-12-28T02:18:20.644Z,986.47
2017-12-28T02:18:21.245Z,986.47
2017-12-28T02:18:21.846Z,986.46
2017-12-28T02:18:22.445Z,986.49
2017-12-28T02:19:16.925Z,986.54
2017-12-28T02:19:17.522Z,986.57
2017-12-28T02:19:18.121Z,986.58
2017-12-28T02:19:18.720Z,986.54
2017-12-28T02:19:19.322Z,986.54
2017-12-28T02:19:19.921Z,986.52
2017-12-28T02:19:20.520Z,986.54
2017-12-28T02:19:21.119Z,986.55
2017-12-28T02:20:14.612Z,986.62
2017-12-28T02:20:15.173Z,986.61
2017-12-28T02:20:15.772Z,986.65
2017-12-28T02:20:16.373Z,986.60
2017-12-28T02:20:16.971Z,986.64
2017-12-28T02:20:17.572Z,986.61
2017-12-28T02:20:18.174Z,986.64
2017-12-28T02:20:18.774Z,986.63
2017-12-28T02:21:12.228Z,986.68
2017-12-28T02:21:12.824Z,986.65
2017-12-28T02:21:13.426Z,986.66
2017-12-28T02:21:14.024Z,986.67
2017-12-28T02:21:14.624Z,986.69
2017-12-28T02:21:15.224Z,986.67
2017-12-28T02:21:15.825Z,986.70
2017-12-28T02:21:16.424Z,986.65
2017-12-28T02:22:09.882Z,986.66
2017-12-28T02:22:10.477Z,986.66
2017-12-28T02:22:11.076Z,986.69
2017-12-28T02:22:11.675Z,986.69
2017-12-28T02:22:12.276Z,986.69
2017-12-28T02:22:12.876Z,986.70
2017-12-28T02:22:13.475Z,986.70
2017-12-28T02:22:14.075Z,986.72
2017-12-28T02:23:07.531Z,986.72
2017-12-28T02:23:08.128Z,986.73
2017-12-28T02:23:08.729Z,986.71
2017-12-28T02:23:09.328Z,986.77
2017-12-28T02:23:09.929Z,986.73
2017-12-28T02:23:10.528Z,986.76
2017-12-28T02:23:11.128Z,986.77
2017-12-28T02:23:11.729Z,986.77
2017-12-28T02:24:05.183Z,986.78
2017-12-28T02:24:05.779Z,986.80
2017-12-28T02:24:06.379Z,986.80
2017-12-28T02:24:06.983Z,986.79
2017-12-28T02:24:07.578Z,986.80
2017-12-28T02:24:08.178Z,986.84
2017-12-28T02:24:08.778Z,986.81
2017-12-28T02:24:09.379Z,986.81
2017-12-28T02:25:02.836Z,986.82
2017-12-28T02:25:03.431Z,986.80
2017-12-28T02:25:04.032Z,986.79
2017-12-28T02:25:04.631Z,986.81
2017-12-28T02:25:05.231Z,986.80
2017-12-28T02:25:05.830Z,986.82
2017-12-28T02:25:06.432Z,986.79
2017-12-28T02:25:07.032Z,986.80
2017-12-28T02:26:00.514Z,986.87
2017-12-28T02:26:01.084Z,986.88
2017-12-28T02:26:01.683Z,986.87
2017-12-28T02:26:02.284Z,986.85
2017-12-28T02:26:02.882Z,986.88
2017-12-28T02:26:03.482Z,986.86
2017-12-28T02:26:04.083Z,986.89
2017-12-28T02:26:04.681Z,986.90
2017-12-28T02:26:58.140Z,986.90
2017-12-28T02:26:58.736Z,986.90
2017-12-28T02:26:59.333Z,986.92
2017-12-28T02:26:59.935Z,986.90
2017-12-28T02:27:00.538Z,986.91
2017-12-28T02:27:01.134Z,986.89
2017-12-28T02:27:01.734Z,986.90
2017-12-28T02:27:02.336Z,986.89
2017-12-28T02:27:56.812Z,986.94
2017-12-28T02:27:57.411Z,987.00
2017-12-28T02:27:58.010Z,986.91
2017-12-28T02:27:58.609Z,986.97
2017-12-28T02:27:59.209Z,986.93
2017-12-28T02:27:59.809Z,986.92
2017-12-28T02:28:00.409Z,986.94
2017-12-28T02:28:01.015Z,986.95
2017-12-28T02:28:54.465Z,986.93
2017-12-28T02:28:55.063Z,986.92
2017-12-28T02:28:55.663Z,986.95
2017-12-28T02:28:56.262Z,986.95
2017-12-28T02:28:56.861Z,986.96
2017-12-28T02:28:57.461Z,986.95
2017-12-28T02:28:58.060Z,986.95
2017-12-28T02:28:58.661Z,986.93
2017-12-28T02:29:52.118Z,987.01
2017-12-28T02:29:52.714Z,986.99
2017-12-28T02:29:53.313Z,986.97
2017-12-28T02:29:53.913Z,986.98
2017-12-28T02:29:54.513Z,986.98
2017-12-28T02:29:55.112Z,986.99
2017-12-28T02:29:55.712Z,987.00
2017-12-28T02:29:56.316Z,986.97
2017-12-28T02:30:49.812Z,987.02
2017-12-28T02:30:50.364Z,987.01
2017-12-28T02:30:50.968Z,986.99
2017-12-28T02:30:51.567Z,987.02
2017-12-28T02:30:52.165Z,987.02
2017-12-28T02:30:52.764Z,987.03
2017-12-28T02:30:53.364Z,986.98
2017-12-28T02:30:53.964Z,987.02
2017-12-28T02:31:47.420Z,987.01
2017-12-28T02:31:48.017Z,987.04
2017-12-28T02:31:48.618Z,987.04
2017-12-28T02:31:49.220Z,987.01
2017-12-28T02:31:49.816Z,987.03
2017-12-28T02:31:50.416Z,987.03
2017-12-28T02:31:51.017Z,987.06
2017-12-28T02:31:51.616Z,987.00
2017-12-28T02:32:46.095Z,987.05
2017-12-28T02:32:46.692Z,987.00
2017-12-28T02:32:47.292Z,987.02
2017-12-28T02:32:47.890Z,987.02
2017-12-28T02:32:48.492Z,987.03
2017-12-28T02:32:49.092Z,987.02
2017-12-28T02:32:49.691Z,987.01
2017-12-28T02:32:50.293Z,986.98
2017-12-28T02:33:43.747Z,987.08
2017-12-28T02:33:44.344Z,987.07
2017-12-28T02:33:44.943Z,987.05
2017-12-28T02:33:45.544Z,987.07
2017-12-28T02:33:46.144Z,987.07
2017-12-28T02:33:46.743Z,987.06
2017-12-28T02:33:47.342Z,987.05
2017-12-28T02:33:47.946Z,987.04
2017-12-28T02:52:25.887Z,987.41
2017-12-28T02:52:26.448Z,987.40
2017-12-28T02:52:27.048Z,987.37
2017-12-28T02:52:27.648Z,987.42
2017-12-28T02:52:28.246Z,987.42
2017-12-28T02:52:28.847Z,987.42
2017-12-28T02:52:29.446Z,987.43
2017-12-28T02:52:30.045Z,987.45
2017-12-28T02:53:24.525Z,987.37
2017-12-28T02:53:25.123Z,987.40
2017-12-28T02:53:25.723Z,987.39
2017-12-28T02:53:26.323Z,987.38
2017-12-28T02:53:26.923Z,987.36
2017-12-28T02:53:27.524Z,987.39
2017-12-28T02:53:28.123Z,987.36
2017-12-28T02:53:28.722Z,987.39
2017-12-28T02:54:22.179Z,987.39
2017-12-28T02:54:22.777Z,987.36
2017-12-28T02:54:23.376Z,987.37
2017-12-28T02:54:23.976Z,987.40
2017-12-28T02:54:24.576Z,987.39
2017-12-28T02:54:25.177Z,987.37
2017-12-28T02:54:25.775Z,987.39
2017-12-28T02:54:26.374Z,987.38
2017-12-28T02:55:20.854Z,987.45
2017-12-28T02:55:21.451Z,987.46
2017-12-28T02:55:22.051Z,987.43
2017-12-28T02:55:22.651Z,987.45
2017-12-28T02:55:23.251Z,987.42
2017-12-28T02:55:23.850Z,987.46
2017-12-28T02:55:24.450Z,987.41
2017-12-28T02:55:25.050Z,987.39
2017-12-28T02:56:18.569Z,987.44
2017-12-28T02:56:19.105Z,987.40
2017-12-28T02:56:19.705Z,987.45
2017-12-28T02:56:20.305Z,987.44
2017-12-28T02:56:20.904Z,987.42
2017-12-28T02:56:21.503Z,987.42
2017-12-28T02:56:22.110Z,987.42
2017-12-28T02:56:22.702Z,987.42
2017-12-28T02:57:17.183Z,987.43
2017-12-28T02:57:17.780Z,987.44
2017-12-28T02:57:18.379Z,987.45
2017-12-28T02:57:18.979Z,987.44
2017-12-28T02:57:19.580Z,987.43
2017-12-28T02:57:20.183Z,987.45
2017-12-28T02:57:20.785Z,987.46
2017-12-28T02:57:21.376Z,987.42
2017-12-28T02:58:14.863Z,987.49
2017-12-28T02:58:15.431Z,987.47
2017-12-28T02:58:16.035Z,987.45
2017-12-28T02:58:16.630Z,987.43
2017-12-28T02:58:17.230Z,987.49
2017-12-28T02:58:17.829Z,987.48
2017-12-28T02:58:18.458Z,987.47
2017-12-28T02:58:19.030Z,987.48
2017-12-28T02:59:13.512Z,987.51
2017-12-28T02:59:14.108Z,987.51
2017-12-28T02:59:14.707Z,987.46
2017-12-28T02:59:15.307Z,987.51
2017-12-28T02:59:15.911Z,987.52
2017-12-28T02:59:16.507Z,987.52
2017-12-28T02:59:17.106Z,987.51
2017-12-28T02:59:17.705Z,987.49
2017-12-28T03:00:12.187Z,987.49
2017-12-28T03:00:12.784Z,987.48
2017-12-28T03:00:13.382Z,987.53
2017-12-28T03:00:13.984Z,987.51
2017-12-28T03:00:14.582Z,987.50
2017-12-28T03:00:15.183Z,987.48
2017-12-28T03:00:15.781Z,987.52
2017-12-28T03:00:16.381Z,987.46
2017-12-28T03:01:09.839Z,987.48
2017-12-28T03:01:10.435Z,987.49
2017-12-28T03:01:11.035Z,987.47
2017-12-28T03:01:11.635Z,987.50
2017-12-28T03:01:12.238Z,987.45
2017-12-28T03:01:12.835Z,987.47
2017-12-28T03:01:13.434Z,987.47
2017-12-28T03:01:14.034Z,987.49
2017-12-28T03:02:08.515Z,987.47
2017-12-28T03:02:09.113Z,987.45
2017-12-28T03:02:09.710Z,987.47
2017-12-28T03:02:10.310Z,987.48
2017-12-28T03:02:10.910Z,987.50
2017-12-28T03:02:11.511Z,987.47
2017-12-28T03:02:12.109Z,987.48
2017-12-28T03:02:12.711Z,987.49
2017-12-28T03:03:06.200Z,987.57
2017-12-28T03:03:06.763Z,987.55
2017-12-28T03:03:07.364Z,987.55
2017-12-28T03:03:07.963Z,987.53
2017-12-28T03:03:08.563Z,987.54
2017-12-28T03:03:09.162Z,987.56
2017-12-28T03:03:09.763Z,987.53
2017-12-28T03:03:10.363Z,987.53
2017-12-28T03:04:04.841Z,987.55
2017-12-28T03:04:05.438Z,987.53
2017-12-28T03:04:06.038Z,987.56
2017-12-28T03:04:06.637Z,987.51
2017-12-28T03:04:07.238Z,987.55
2017-12-28T03:04:07.838Z,987.51
2017-12-28T03:04:08.438Z,987.54
2017-12-28T03:04:09.037Z,987.55
2017-12-28T03:05:02.493Z,987.63
2017-12-28T03:05:03.091Z,987.61
2017-12-28T03:05:03.694Z,987.63
2017-12-28T03:05:04.290Z,987.64
2017-12-28T03:05:04.890Z,987.64
2017-12-28T03:05:05.490Z,987.60
2017-12-28T03:05:06.091Z,987.61
2017-12-28T03:05:06.694Z,987.60
2017-12-28T03:06:01.169Z,987.65
2017-12-28T03:06:01.766Z,987.66
2017-12-28T03:06:02.365Z,987.65
2017-12-28T03:06:02.965Z,987.66
2017-12-28T03:06:03.564Z,987.63
2017-12-28T03:06:04.165Z,987.66
2017-12-28T03:06:04.768Z,987.68
2017-12-28T03:06:05.364Z,987.65
2017-12-28T03:06:59.845Z,987.68
2017-12-28T03:07:00.442Z,987.63
2017-12-28T03:07:01.042Z,987.68
2017-12-28T03:07:01.641Z,987.66
2017-12-28T03:07:02.243Z,987.66
2017-12-28T03:07:02.841Z,987.69
2017-12-28T03:07:03.440Z,987.65
2017-12-28T03:07:04.041Z,987.65
2017-12-28T03:07:58.519Z,987.64
2017-12-28T03:07:59.116Z,987.64
2017-12-28T03:07:59.717Z,987.64
2017-12-28T03:08:00.318Z,987.68
2017-12-28T03:08:00.916Z,987.68
2017-12-28T03:08:01.517Z,987.67
2017-12-28T03:08:02.117Z,987.67
2017-12-28T03:08:02.717Z,987.66
2017-12-28T03:08:57.225Z,987.70
2017-12-28T03:08:57.794Z,987.73
2017-12-28T03:08:58.393Z,987.75
2017-12-28T03:08:58.993Z,987.68
2017-12-28T03:08:59.594Z,987.70
2017-12-28T03:09:00.193Z,987.74
2017-12-28T03:09:00.793Z,987.69
2017-12-28T03:09:01.392Z,987.70
2017-12-28T03:09:54.849Z,987.71
2017-12-28T03:09:55.446Z,987.71
2017-12-28T03:09:56.046Z,987.68
2017-12-28T03:09:56.652Z,987.64
2017-12-28T03:09:57.249Z,987.67
2017-12-28T03:09:57.844Z,987.60
2017-12-28T03:09:58.444Z,987.68
2017-12-28T03:09:59.044Z,987.67
2017-12-28T03:10:52.500Z,987.67
2017-12-28T03:10:53.096Z,987.67
2017-12-28T03:10:53.698Z,987.71
2017-12-28T03:10:54.297Z,987.67
2017-12-28T03:10:54.897Z,987.69
2017-12-28T03:10:55.497Z,987.67
2017-12-28T03:10:56.096Z,987.68
2017-12-28T03:10:56.698Z,987.67
2017-12-28T03:11:50.152Z,987.72
2017-12-28T03:11:50.749Z,987.72
2017-12-28T03:11:51.350Z,987.70
2017-12-28T03:11:51.948Z,987.73
2017-12-28T03:11:52.552Z,987.72
2017-12-28T03:11:53.149Z,987.69
2017-12-28T03:11:53.748Z,987.74
2017-12-28T03:11:54.347Z,987.74
2017-12-28T03:12:47.804Z,987.74
2017-12-28T03:12:48.400Z,987.80
2017-12-28T03:12:49.002Z,987.76
2017-12-28T03:12:49.600Z,987.76
2017-12-28T03:12:50.203Z,987.74
2017-12-28T03:12:50.801Z,987.74
2017-12-28T03:12:51.399Z,987.75
2017-12-28T03:12:51.999Z,987.76
2017-12-28T03:13:45.484Z,987.77
2017-12-28T03:13:46.052Z,987.75
2017-12-28T03:13:46.652Z,987.73
2017-12-28T03:13:47.251Z,987.73
2017-12-28T03:13:47.852Z,987.74
2017-12-28T03:13:48.454Z,987.71
2017-12-28T03:13:49.051Z,987.75
2017-12-28T03:13:49.652Z,987.75
2017-12-28T03:14:44.130Z,987.77
2017-12-28T03:14:44.728Z,987.77
2017-12-28T03:14:45.328Z,987.76
2017-12-28T03:14:45.926Z,987.77
2017-12-28T03:14:46.525Z,987.74
2017-12-28T03:14:47.127Z,987.77
2017-12-28T03:14:47.726Z,987.73
2017-12-28T03:14:48.325Z,987.78
2017-12-28T03:15:41.783Z,987.78
2017-12-28T03:15:42.383Z,987.80
2017-12-28T03:15:42.980Z,987.77
2017-12-28T03:15:43.580Z,987.77
2017-12-28T03:15:44.180Z,987.78
2017-12-28T03:15:44.780Z,987.84
2017-12-28T03:15:45.379Z,987.81
2017-12-28T03:15:46.025Z,987.79
2017-12-28T03:16:39.435Z,987.85
2017-12-28T03:16:40.031Z,987.86
2017-12-28T03:16:40.632Z,987.86
2017-12-28T03:16:41.231Z,987.87
2017-12-28T03:16:41.831Z,987.83
2017-12-28T03:16:42.430Z,987.85
2017-12-28T03:16:43.029Z,987.82
2017-12-28T03:16:43.630Z,987.83
2017-12-28T03:17:38.109Z,987.83
2017-12-28T03:17:38.705Z,987.85
2017-12-28T03:17:39.307Z,987.85
2017-12-28T03:17:39.906Z,987.86
2017-12-28T03:17:40.504Z,987.85
2017-12-28T03:17:41.106Z,987.87
2017-12-28T03:17:41.706Z,987.86
2017-12-28T03:17:42.304Z,987.84
2017-12-28T03:18:36.819Z,987.86
2017-12-28T03:18:37.381Z,987.88
2017-12-28T03:18:37.981Z,987.81
2017-12-28T03:18:38.580Z,987.82
2017-12-28T03:18:39.182Z,987.85
2017-12-28T03:18:39.781Z,987.83
2017-12-28T03:18:40.386Z,987.82
2017-12-28T03:18:40.980Z,987.84
2017-12-28T03:19:34.437Z,987.87
2017-12-28T03:19:35.034Z,987.85
2017-12-28T03:19:35.635Z,987.84
2017-12-28T03:19:36.235Z,987.81
2017-12-28T03:19:36.834Z,987.84
2017-12-28T03:19:37.433Z,987.83
2017-12-28T03:19:38.035Z,987.81
2017-12-28T03:19:38.633Z,987.82
2017-12-28T03:20:32.089Z,987.87
2017-12-28T03:20:32.685Z,987.87
2017-12-28T03:20:33.286Z,987.90
2017-12-28T03:20:33.884Z,987.88
2017-12-28T03:20:34.485Z,987.88
2017-12-28T03:20:35.085Z,987.88
2017-12-28T03:20:35.685Z,987.86
2017-12-28T03:20:36.284Z,987.91
2017-12-28T03:21:30.764Z,987.84
2017-12-28T03:21:31.361Z,987.87
2017-12-28T03:21:31.961Z,987.85
2017-12-28T03:21:32.560Z,987.86
2017-12-28T03:21:33.161Z,987.88
2017-12-28T03:21:33.762Z,987.85
2017-12-28T03:21:34.360Z,987.84
2017-12-28T03:21:34.959Z,987.85
2017-12-28T03:22:28.418Z,987.87
2017-12-28T03:22:29.013Z,987.89
2017-12-28T03:22:29.612Z,987.89
2017-12-28T03:22:30.213Z,987.87
2017-12-28T03:22:30.813Z,987.89
2017-12-28T03:22:31.411Z,987.89
2017-12-28T03:22:32.013Z,987.91
2017-12-28T03:22:32.612Z,987.92
2017-12-28T03:23:26.068Z,987.85
2017-12-28T03:23:26.664Z,987.86
2017-12-28T03:23:27.265Z,987.85
2017-12-28T03:23:27.865Z,987.88
2017-12-28T03:23:28.465Z,987.84
2017-12-28T03:23:29.065Z,987.84
2017-12-28T03:23:29.664Z,987.86
2017-12-28T03:23:30.262Z,987.87
2017-12-28T03:24:23.754Z,987.89
2017-12-28T03:24:24.318Z,987.89
2017-12-28T03:24:24.917Z,987.90
2017-12-28T03:24:25.517Z,987.87
2017-12-28T03:24:26.117Z,987.89
2017-12-28T03:24:26.716Z,987.88
2017-12-28T03:24:27.315Z,987.86
2017-12-28T03:24:27.918Z,987.91
2017-12-28T03:25:21.372Z,987.88
2017-12-28T03:25:21.969Z,987.90
2017-12-28T03:25:22.568Z,987.86
2017-12-28T03:25:23.170Z,987.88
2017-12-28T03:25:23.768Z,987.88
2017-12-28T03:25:24.367Z,987.90
2017-12-28T03:25:24.967Z,987.90
2017-12-28T03:25:25.573Z,987.88
2017-12-28T03:26:19.023Z,987.88
2017-12-28T03:26:19.670Z,987.88
2017-12-28T03:26:20.220Z,987.92
2017-12-28T03:26:20.820Z,987.90
2017-12-28T03:26:21.418Z,987.87