createdAt,value
2016-12-16T00:00:44.017Z,7.57
2016-12-16T00:02:18.273Z,7.53
2016-12-16T00:03:51.868Z,7.48
2016-12-16T00:05:25.468Z,7.48
2016-12-16T00:06:59.499Z,7.51
2016-12-16T00:08:33.368Z,7.5
2016-12-16T00:10:06.899Z,7.51
2016-12-16T00:11:40.919Z,7.53
2016-12-16T00:13:10.923Z,7.55
2016-12-16T00:14:44.548Z,7.53
2016-12-16T00:16:18.733Z,7.53
2016-12-16T00:17:52.754Z,7.5
2016-12-16T00:19:26.078Z,7.52
2016-12-16T00:20:59.436Z,7.52
2016-12-16T00:22:56.654Z,7.52
2016-12-16T00:24:34.607Z,7.53
2016-12-16T00:26:35.262Z,7.55
2016-12-16T00:28:14.304Z,7.53
2016-12-16T00:30:11.285Z,7.49
2016-12-16T00:31:44.656Z,7.47
2016-12-16T00:33:18.335Z,7.48
2016-12-16T00:34:52.156Z,7.5
2016-12-16T00:36:25.731Z,7.49
2016-12-16T00:37:59.691Z,7.5
2016-12-16T00:39:33.919Z,7.52
2016-12-16T00:41:07.426Z,7.55
2016-12-16T00:42:41.653Z,7.59
2016-12-16T00:44:15.262Z,7.63
2016-12-16T00:46:08.604Z,7.65
2016-12-16T00:47:42.148Z,7.66
2016-12-16T00:49:16.497Z,7.7
2016-12-16T00:50:46.567Z,7.73
2016-12-16T00:52:01.031Z,7.75
2016-12-16T00:53:53.986Z,7.77
2016-12-16T00:55:27.304Z,7.78
2016-12-16T00:57:00.821Z,7.79
2016-12-16T00:58:34.961Z,7.79
2016-12-16T01:00:09.094Z,7.8
2016-12-16T01:01:42.497Z,7.8
2016-12-16T01:03:11.055Z,7.77
2016-12-16T01:04:44.364Z,7.76
2016-12-16T01:06:18.117Z,7.73
2016-12-16T01:07:51.431Z,7.73
2016-12-16T01:09:24.951Z,7.73
2016-12-16T01:10:58.273Z,7.75
2016-12-16T01:12:31.717Z,7.78
2016-12-16T01:14:05.508Z,7.77
2016-12-16T01:15:38.888Z,7.76
2016-12-16T01:17:12.772Z,7.74
2016-12-16T01:18:46.125Z,7.7
2016-12-16T01:20:19.686Z,7.67
2016-12-16T01:21:53.276Z,7.64
2016-12-16T01:23:26.914Z,7.64
2016-12-16T01:25:00.227Z,7.63
2016-12-16T01:26:33.740Z,7.66
2016-12-16T01:28:07.624Z,7.68
2016-12-16T01:29:40.967Z,7.67
2016-12-16T01:31:14.285Z,7.68
2016-12-16T01:32:47.857Z,7.69
2016-12-16T01:34:21.626Z,7.7
2016-12-16T01:36:16.501Z,7.7
2016-12-16T01:37:50.259Z,7.69
2016-12-16T01:39:23.570Z,7.63
2016-12-16T01:40:57.342Z,7.58
2016-12-16T01:42:30.647Z,7.56
2016-12-16T01:44:03.930Z,7.56
2016-12-16T01:45:37.866Z,7.56
2016-12-16T01:47:11.381Z,7.58
2016-12-16T01:48:45.065Z,7.6
2016-12-16T01:50:18.451Z,7.63
2016-12-16T01:51:52.493Z,7.66
2016-12-16T01:53:26.035Z,7.65
2016-12-16T01:54:59.375Z,7.65
2016-12-16T01:56:33.330Z,7.63
2016-12-16T01:58:06.843Z,7.6
2016-12-16T01:59:40.295Z,7.57
2016-12-16T02:01:33.875Z,7.48
2016-12-16T02:03:34.667Z,7.44
2016-12-16T02:04:49.354Z,7.38
2016-12-16T02:06:22.644Z,7.38
2016-12-16T02:07:55.961Z,7.37
2016-12-16T02:09:48.971Z,7.36
2016-12-16T02:11:22.272Z,7.38
2016-12-16T02:12:55.924Z,7.4
2016-12-16T02:14:29.184Z,7.45
2016-12-16T02:15:59.252Z,7.51
2016-12-16T02:17:13.633Z,7.57
2016-12-16T02:19:06.151Z,7.6
2016-12-16T02:20:40.071Z,7.63
2016-12-16T02:22:13.766Z,7.68
2016-12-16T02:23:47.055Z,7.7
2016-12-16T02:25:21.182Z,7.69
2016-12-16T02:26:54.811Z,7.65
2016-12-16T02:28:28.741Z,7.62
2016-12-16T02:30:02.644Z,7.57
2016-12-16T02:31:36.147Z,7.54
2016-12-16T02:33:09.366Z,7.53
2016-12-16T02:34:43.971Z,7.54
2016-12-16T02:36:17.757Z,7.54
2016-12-16T02:37:51.015Z,7.54
2016-12-16T02:39:24.277Z,7.53
2016-12-16T02:40:57.637Z,7.52
2016-12-16T02:42:32.181Z,7.54
2016-12-16T02:44:25.324Z,7.53
2016-12-16T02:45:58.609Z,7.56
2016-12-16T02:47:32.771Z,7.56
2016-12-16T02:49:06.009Z,7.57
2016-12-16T02:50:39.802Z,7.57
2016-12-16T02:52:40.641Z,7.57
2016-12-16T02:54:14.543Z,7.57
2016-12-16T02:55:48.032Z,7.55
2016-12-16T02:57:21.595Z,7.55
2016-12-16T02:58:55.148Z,7.55
2016-12-16T03:00:29.053Z,7.58
2016-12-16T03:02:02.289Z,7.64
2016-12-16T03:03:35.849Z,7.66
2016-12-16T03:05:09.695Z,7.66
2016-12-16T03:06:43.535Z,7.67
2016-12-16T03:08:17.595Z,7.69
2016-12-16T03:09:50.819Z,7.7
2016-12-16T03:11:24.881Z,7.73
2016-12-16T03:12:58.431Z,7.76
2016-12-16T03:14:53.825Z,7.79
2016-12-16T03:16:27.138Z,7.79
2016-12-16T03:18:00.941Z,7.75
2016-12-16T03:19:34.617Z,7.69
2016-12-16T03:21:08.123Z,7.67
2016-12-16T03:22:41.697Z,7.66
2016-12-16T03:24:15.258Z,7.65
2016-12-16T03:25:50.477Z,7.64
2016-12-16T03:27:53.775Z,7.67
2016-12-16T03:29:54.124Z,7.71
2016-12-16T03:31:56.228Z,7.75
2016-12-16T03:33:36.380Z,7.75
2016-12-16T03:35:08.508Z,7.78
2016-12-16T03:36:44.489Z,7.83
2016-12-16T03:38:17.744Z,7.87
2016-12-16T03:39:51.452Z,7.91
2016-12-16T03:41:43.879Z,7.92
2016-12-16T03:43:18.429Z,7.9
2016-12-16T03:44:51.806Z,7.88
2016-12-16T03:46:25.078Z,7.85
2016-12-16T03:47:54.612Z,7.85
2016-12-16T03:49:08.917Z,7.85
2016-12-16T03:51:02.529Z,7.84
2016-12-16T03:52:36.501Z,7.83
2016-12-16T03:54:09.740Z,7.83
2016-12-16T03:55:43.339Z,7.83
2016-12-16T03:57:17.151Z,7.82
2016-12-16T03:58:50.393Z,7.82
2016-12-16T04:00:24.642Z,7.8
2016-12-16T04:01:59.078Z,7.78
2016-12-16T04:03:32.652Z,7.75
2016-12-16T04:05:06.150Z,7.7
2016-12-16T04:06:39.757Z,7.65
2016-12-16T04:08:13.069Z,7.64
2016-12-16T04:09:46.691Z,7.64
2016-12-16T04:11:20.207Z,7.65
2016-12-16T04:12:53.854Z,7.66
2016-12-16T04:14:27.500Z,7.7
2016-12-16T04:15:55.838Z,7.75
2016-12-16T04:17:23.932Z,7.77
2016-12-16T04:18:57.224Z,7.79
2016-12-16T04:20:31.005Z,7.78
2016-12-16T04:22:04.635Z,7.76
2016-12-16T04:23:37.886Z,7.76
2016-12-16T04:25:11.462Z,7.77
2016-12-16T04:26:45.616Z,7.76
2016-12-16T04:28:19.170Z,7.76
2016-12-16T04:29:52.455Z,7.77
2016-12-16T04:31:20.964Z,7.78
2016-12-16T04:32:55.222Z,7.78
2016-12-16T04:34:28.524Z,7.77
2016-12-16T04:36:02.124Z,7.77
2016-12-16T04:37:35.407Z,7.76
2016-12-16T04:39:09.416Z,7.76
2016-12-16T04:40:43.772Z,7.77
2016-12-16T04:42:17.432Z,7.78
2016-12-16T04:43:51.186Z,7.78
2016-12-16T04:45:24.988Z,7.77
2016-12-16T04:46:58.539Z,7.78
2016-12-16T04:48:31.948Z,7.8
2016-12-16T04:50:05.583Z,7.83
2016-12-16T04:51:39.335Z,7.81
2016-12-16T04:53:15.299Z,7.77
2016-12-16T04:54:48.609Z,7.68
2016-12-16T04:56:22.195Z,7.62
2016-12-16T04:58:15.252Z,7.56
2016-12-16T04:59:48.850Z,7.52
2016-12-16T05:01:22.198Z,7.47
2016-12-16T05:02:55.493Z,7.44
2016-12-16T05:04:29.334Z,7.42
2016-12-16T05:06:02.565Z,7.4
2016-12-16T05:07:36.147Z,7.38
2016-12-16T05:09:09.527Z,7.39
2016-12-16T05:10:43.425Z,7.39
2016-12-16T05:12:17.374Z,7.35
2016-12-16T05:13:51.271Z,7.23
2016-12-16T05:15:24.632Z,7.13
2016-12-16T05:16:58.610Z,7.04
2016-12-16T05:18:32.143Z,6.98
2016-12-16T05:20:05.514Z,6.92
2016-12-16T05:21:39.434Z,6.89
2016-12-16T05:23:13.070Z,6.88
2016-12-16T05:24:46.339Z,6.88
2016-12-16T05:26:40.684Z,6.89
2016-12-16T05:28:14.685Z,6.9
2016-12-16T05:29:48.612Z,6.91
2016-12-16T05:31:22.152Z,6.94
2016-12-16T05:32:55.818Z,6.98
2016-12-16T05:34:29.983Z,7.03
2016-12-16T05:36:04.384Z,7.13
2016-12-16T05:37:38.972Z,7.15
2016-12-16T05:39:13.256Z,7.17
2016-12-16T05:40:46.624Z,7.19
2016-12-16T05:42:20.445Z,7.21
2016-12-16T05:44:13.755Z,7.19
2016-12-16T05:45:47.165Z,7.17
2016-12-16T05:47:20.512Z,7.16
2016-12-16T05:48:54.205Z,7.18
2016-12-16T05:50:23.690Z,7.22
2016-12-16T05:51:38.159Z,7.23
2016-12-16T05:53:32.567Z,7.22
2016-12-16T05:55:06.082Z,7.24
2016-12-16T05:56:40.421Z,7.24
2016-12-16T05:58:13.962Z,7.26
2016-12-16T05:59:47.324Z,7.25
2016-12-16T06:01:21.315Z,7.25
2016-12-16T06:02:55.384Z,7.27
2016-12-16T06:04:29.176Z,7.29
2016-12-16T06:06:02.826Z,7.32
2016-12-16T06:07:36.393Z,7.36
2016-12-16T06:09:09.928Z,7.41
2016-12-16T06:10:43.223Z,7.46
2016-12-16T06:12:16.734Z,7.52
2016-12-16T06:14:09.942Z,7.53
2016-12-16T06:15:43.617Z,7.51
2016-12-16T06:17:16.974Z,7.48
2016-12-16T06:18:51.217Z,7.46
2016-12-16T06:20:24.812Z,7.49
2016-12-16T06:23:59.536Z,7.52
2016-12-16T06:25:33.099Z,7.54
2016-12-16T06:27:06.458Z,7.53
2016-12-16T06:28:40.653Z,7.53
2016-12-16T06:29:55.069Z,7.53
2016-12-16T06:31:49.844Z,7.52
2016-12-16T06:33:24.220Z,7.52
2016-12-16T06:34:57.731Z,7.5
2016-12-16T06:36:31.390Z,7.48
2016-12-16T06:38:05.577Z,7.48
2016-12-16T06:39:38.847Z,7.47
2016-12-16T06:41:12.395Z,7.46
2016-12-16T06:42:46.199Z,7.46
2016-12-16T06:44:19.703Z,7.44
2016-12-16T06:45:53.349Z,7.42
2016-12-16T06:47:26.677Z,7.45
2016-12-16T06:49:00.293Z,7.45
2016-12-16T06:50:33.981Z,7.48
2016-12-16T06:52:07.485Z,7.48
2016-12-16T06:54:00.040Z,7.52
2016-12-16T06:55:34.142Z,7.51
2016-12-16T06:57:07.670Z,7.51
2016-12-16T06:58:41.421Z,7.53
2016-12-16T07:00:15.100Z,7.54
2016-12-16T07:01:49.093Z,7.55
2016-12-16T07:03:23.047Z,7.54
2016-12-16T07:04:56.627Z,7.58
2016-12-16T07:06:30.010Z,7.56
2016-12-16T07:08:03.964Z,7.55
2016-12-16T07:09:37.733Z,7.57
2016-12-16T07:11:11.907Z,7.58
2016-12-16T07:12:45.701Z,7.59
2016-12-16T07:14:19.198Z,7.61
2016-12-16T07:15:53.036Z,7.63
2016-12-16T07:17:45.579Z,7.62
2016-12-16T07:19:20.313Z,7.62
2016-12-16T07:20:53.588Z,7.62
2016-12-16T07:22:27.742Z,7.63
2016-12-16T07:24:01.159Z,7.57
2016-12-16T07:25:34.831Z,7.54
2016-12-16T07:27:08.467Z,7.54
2016-12-16T07:28:42.138Z,7.52
2016-12-16T07:30:15.447Z,7.5
2016-12-16T07:31:49.066Z,7.53
2016-12-16T07:33:23.155Z,7.57
2016-12-16T07:34:56.680Z,7.59
2016-12-16T07:36:30.645Z,7.61
2016-12-16T07:38:04.171Z,7.63
2016-12-16T07:39:37.439Z,7.64
2016-12-16T07:41:10.933Z,7.68
2016-12-16T07:43:03.732Z,7.71
2016-12-16T07:44:37.332Z,7.72
2016-12-16T07:46:10.600Z,7.74
2016-12-16T07:47:44.415Z,7.73
2016-12-16T07:49:25.118Z,7.74
2016-12-16T07:51:20.744Z,7.74
2016-12-16T07:53:00.410Z,7.7
2016-12-16T07:54:34.231Z,7.67
2016-12-16T07:56:07.519Z,7.66
2016-12-16T07:57:41.113Z,7.65
2016-12-16T07:59:15.754Z,7.64
2016-12-16T08:01:09.889Z,7.66
2016-12-16T08:02:44.013Z,7.69
2016-12-16T08:04:17.476Z,7.69
2016-12-16T08:05:51.773Z,7.66
2016-12-16T08:07:26.296Z,7.66
2016-12-16T08:08:59.711Z,7.67
2016-12-16T08:10:30.329Z,7.66
2016-12-16T08:12:04.139Z,7.66
2016-12-16T08:13:37.909Z,7.66
2016-12-16T08:15:12.392Z,7.68
2016-12-16T08:16:46.094Z,7.7
2016-12-16T08:18:22.147Z,7.75
2016-12-16T08:20:15.454Z,7.73
2016-12-16T08:21:49.003Z,7.71
2016-12-16T08:23:22.526Z,7.69
2016-12-16T08:24:52.611Z,7.7
2016-12-16T08:26:06.667Z,7.71
2016-12-16T08:27:59.572Z,7.73
2016-12-16T08:29:33.460Z,7.73
2016-12-16T08:31:07.015Z,7.75
2016-12-16T08:32:40.328Z,7.75
2016-12-16T08:34:13.936Z,7.74
2016-12-16T08:35:47.695Z,7.73
2016-12-16T08:37:22.305Z,7.76
2016-12-16T08:38:56.124Z,7.78
2016-12-16T08:40:29.551Z,7.81
2016-12-16T08:42:03.490Z,7.84
2016-12-16T08:43:37.951Z,7.84
2016-12-16T08:45:12.081Z,7.81
2016-12-16T08:46:45.751Z,7.76
2016-12-16T08:48:19.072Z,7.71
2016-12-16T08:50:12.325Z,7.67
2016-12-16T08:51:45.666Z,7.64
2016-12-16T08:53:19.356Z,7.61
2016-12-16T08:54:50.086Z,7.59
2016-12-16T08:56:23.950Z,7.57
2016-12-16T08:57:58.008Z,7.55
2016-12-16T08:59:32.294Z,7.53
2016-12-16T09:01:05.627Z,7.51
2016-12-16T09:02:39.440Z,7.52
2016-12-16T09:04:13.320Z,7.5
2016-12-16T09:05:46.562Z,7.49
2016-12-16T09:07:19.948Z,7.48
2016-12-16T09:08:53.768Z,7.43
2016-12-16T09:10:27.018Z,7.41
2016-12-16T09:11:55.706Z,7.41
2016-12-16T09:13:29.378Z,7.38
2016-12-16T09:15:03.742Z,7.36
2016-12-16T09:16:37.073Z,7.33
2016-12-16T09:18:10.999Z,7.31
2016-12-16T09:19:44.721Z,7.29
2016-12-16T09:21:18.255Z,7.29
2016-12-16T09:23:19.421Z,7.36
2016-12-16T09:24:53.490Z,7.42
2016-12-16T09:26:27.071Z,7.44
2016-12-16T09:28:00.501Z,7.48
2016-12-16T09:29:34.066Z,7.51
2016-12-16T09:31:08.016Z,7.52
2016-12-16T09:32:41.932Z,7.52
2016-12-16T09:34:15.417Z,7.5
2016-12-16T09:35:49.146Z,7.47
2016-12-16T09:37:42.682Z,7.45
2016-12-16T09:39:16.877Z,7.42
2016-12-16T09:40:50.423Z,7.41
2016-12-16T09:42:23.867Z,7.41
2016-12-16T09:43:57.158Z,7.42
2016-12-16T09:45:31.139Z,7.4
2016-12-16T09:47:05.329Z,7.41
2016-12-16T09:48:41.171Z,7.44
2016-12-16T09:50:14.469Z,7.41
2016-12-16T09:51:48.105Z,7.4
2016-12-16T09:53:21.697Z,7.36
2016-12-16T09:54:55.409Z,7.3
2016-12-16T09:56:29.018Z,7.23
2016-12-16T09:58:02.347Z,7.15
2016-12-16T09:59:55.397Z,7.13
2016-12-16T10:01:28.994Z,7.15
2016-12-16T10:03:02.562Z,7.19
2016-12-16T10:04:36.588Z,7.24
2016-12-16T10:06:10.128Z,7.24
2016-12-16T10:07:43.552Z,7.26
2016-12-16T10:09:16.788Z,7.26
2016-12-16T10:10:50.394Z,7.26
2016-12-16T10:12:24.334Z,7.26
2016-12-16T10:13:57.661Z,7.26
2016-12-16T10:15:30.939Z,7.25
2016-12-16T10:17:04.292Z,7.23
2016-12-16T10:18:39.230Z,7.25
2016-12-16T10:20:13.051Z,7.29
2016-12-16T10:21:46.753Z,7.35
2016-12-16T10:23:20.439Z,7.34
2016-12-16T10:25:13.467Z,7.37
2016-12-16T10:26:47.567Z,7.41
2016-12-16T10:28:20.971Z,7.4
2016-12-16T10:29:54.848Z,7.37
2016-12-16T10:31:28.909Z,7.35
2016-12-16T10:33:03.894Z,7.35
2016-12-16T10:34:37.572Z,7.36
2016-12-16T10:36:12.348Z,7.37
2016-12-16T10:37:46.301Z,7.36
2016-12-16T10:39:20.334Z,7.38
2016-12-16T10:41:15.225Z,7.4
2016-12-16T10:42:49.275Z,7.41
2016-12-16T10:44:23.583Z,7.4
2016-12-16T10:45:57.261Z,7.4
2016-12-16T10:47:53.427Z,7.4
2016-12-16T10:49:08.053Z,7.4
2016-12-16T10:50:41.612Z,7.39
2016-12-16T10:52:15.073Z,7.39
2016-12-16T10:54:08.864Z,7.39
2016-12-16T10:55:43.032Z,7.37
2016-12-16T10:57:16.437Z,7.38
2016-12-16T10:58:50.000Z,7.37
2016-12-16T11:00:24.564Z,7.41
2016-12-16T11:01:59.188Z,7.43
2016-12-16T11:03:33.011Z,7.47
2016-12-16T11:05:06.445Z,7.47
2016-12-16T11:06:35.807Z,7.47
2016-12-16T11:08:09.521Z,7.48
2016-12-16T11:09:43.424Z,7.48
2016-12-16T11:11:44.683Z,7.48
2016-12-16T11:13:19.312Z,7.46
2016-12-16T11:14:52.763Z,7.46
2016-12-16T11:16:26.144Z,7.46
2016-12-16T11:17:59.518Z,7.48
2016-12-16T11:19:33.603Z,7.52
2016-12-16T11:21:08.033Z,7.53
2016-12-16T11:22:41.640Z,7.52
2016-12-16T11:24:15.517Z,7.48
2016-12-16T11:25:50.026Z,7.47
2016-12-16T11:27:53.762Z,7.44
2016-12-16T11:29:27.596Z,7.49
2016-12-16T11:31:01.610Z,7.54
2016-12-16T11:32:35.297Z,7.6
2016-12-16T11:34:08.933Z,7.61
2016-12-16T11:36:02.646Z,7.58
2016-12-16T11:37:37.216Z,7.58
2016-12-16T11:39:10.860Z,7.59
2016-12-16T11:40:44.756Z,7.58
2016-12-16T11:42:18.495Z,7.56
2016-12-16T11:43:52.172Z,7.52
2016-12-16T11:45:26.136Z,7.48
2016-12-16T11:47:00.240Z,7.46
2016-12-16T11:48:34.003Z,7.43
2016-12-16T11:50:08.390Z,7.39
2016-12-16T11:51:42.456Z,7.35
2016-12-16T11:53:15.777Z,7.33
2016-12-16T11:55:09.424Z,7.32
2016-12-16T11:56:43.484Z,7.32
2016-12-16T11:58:16.797Z,7.27
2016-12-16T11:59:50.308Z,7.22
2016-12-16T12:01:24.675Z,7.21
2016-12-16T12:02:58.759Z,7.21
2016-12-16T12:04:32.704Z,7.21
2016-12-16T12:06:06.311Z,7.22
2016-12-16T12:07:40.782Z,7.24
2016-12-16T12:09:14.406Z,7.26
2016-12-16T12:10:48.582Z,7.27
2016-12-16T12:12:22.372Z,7.28
2016-12-16T12:14:15.559Z,7.31
2016-12-16T12:15:51.224Z,7.39
2016-12-16T12:17:25.690Z,7.45
2016-12-16T12:18:59.972Z,7.52
2016-12-16T12:20:33.798Z,7.57
2016-12-16T12:22:07.598Z,7.64
2016-12-16T12:23:41.751Z,7.67
2016-12-16T12:25:16.318Z,7.7
2016-12-16T12:26:50.623Z,7.68
2016-12-16T12:28:24.599Z,7.63
2016-12-16T12:29:58.699Z,7.55
2016-12-16T12:31:32.732Z,7.46
2016-12-16T12:33:06.245Z,7.38
2016-12-16T12:34:59.393Z,7.35
2016-12-16T12:36:33.149Z,7.36
2016-12-16T12:38:06.761Z,7.4
2016-12-16T12:39:40.380Z,7.44
2016-12-16T12:41:10.244Z,7.48
2016-12-16T12:42:44.258Z,7.51
2016-12-16T12:44:18.207Z,7.55
2016-12-16T12:45:51.738Z,7.54
2016-12-16T12:47:25.779Z,7.48
2016-12-16T12:48:59.588Z,7.39
2016-12-16T12:50:33.695Z,7.32
2016-12-16T12:52:08.921Z,7.26
2016-12-16T12:53:42.561Z,7.2
2016-12-16T12:55:16.223Z,7.17
2016-12-16T12:56:49.932Z,7.17
2016-12-16T12:58:23.773Z,7.18
2016-12-16T12:59:57.434Z,7.21
2016-12-16T13:01:50.928Z,7.29
2016-12-16T13:03:27.225Z,7.37
2016-12-16T13:05:00.877Z,7.45
2016-12-16T13:06:36.752Z,7.53
2016-12-16T13:08:11.303Z,7.57
2016-12-16T13:09:44.994Z,7.6
2016-12-16T13:11:45.067Z,7.59
2016-12-16T13:13:19.098Z,7.57
2016-12-16T13:14:49.079Z,7.55
2016-12-16T13:16:03.174Z,7.5
2016-12-16T13:17:56.857Z,7.44
2016-12-16T13:19:30.246Z,7.42
2016-12-16T13:21:03.785Z,7.41
2016-12-16T13:22:37.570Z,7.38
2016-12-16T13:24:11.212Z,7.33
2016-12-16T13:25:45.631Z,7.26
2016-12-16T13:27:18.991Z,7.2
2016-12-16T13:28:53.402Z,7.18
2016-12-16T13:30:27.016Z,7.16
2016-12-16T13:32:01.197Z,7.16
2016-12-16T13:33:34.826Z,7.17
2016-12-16T13:35:08.781Z,7.16
2016-12-16T13:36:42.165Z,7.15
2016-12-16T13:38:16.014Z,7.12
2016-12-16T13:39:44.809Z,7.06
2016-12-16T13:41:18.417Z,6.97
2016-12-16T13:42:52.475Z,6.88
2016-12-16T13:44:26.285Z,6.83
2016-12-16T13:45:59.714Z,6.8
2016-12-16T13:47:33.537Z,6.77
2016-12-16T13:49:07.510Z,6.69
2016-12-16T13:50:41.036Z,6.68
2016-12-16T13:52:14.846Z,6.64
2016-12-16T13:53:48.283Z,6.6
2016-12-16T13:55:22.581Z,6.6
2016-12-16T13:57:15.893Z,6.58
2016-12-16T13:58:49.500Z,6.57
2016-12-16T14:00:23.435Z,6.53
2016-12-16T14:01:57.961Z,6.53
2016-12-16T14:03:31.664Z,6.52
2016-12-16T14:05:05.150Z,6.53
2016-12-16T14:06:39.821Z,6.59
2016-12-16T14:08:14.066Z,6.62
2016-12-16T14:10:10.704Z,6.6
2016-12-16T14:11:49.480Z,6.58
2016-12-16T14:13:23.099Z,6.54
2016-12-16T14:14:56.801Z,6.51
2016-12-16T14:16:30.986Z,6.47
2016-12-16T14:18:04.585Z,6.43
2016-12-16T14:19:59.042Z,6.42
2016-12-16T14:21:33.348Z,6.42
2016-12-16T14:23:06.853Z,6.43
2016-12-16T14:24:40.335Z,6.42
2016-12-16T14:26:10.270Z,6.41
2016-12-16T14:27:46.325Z,6.4
2016-12-16T14:29:22.969Z,6.42
2016-12-16T14:30:57.915Z,6.46
2016-12-16T14:32:31.777Z,6.48
2016-12-16T14:34:06.410Z,6.5
2016-12-16T14:35:40.379Z,6.47
2016-12-16T14:37:34.976Z,6.44
2016-12-16T14:39:09.221Z,6.4
2016-12-16T14:40:44.096Z,6.4
2016-12-16T14:42:18.743Z,6.44
2016-12-16T14:43:52.684Z,6.44
2016-12-16T14:45:29.069Z,6.35
2016-12-16T14:46:57.481Z,6.3
2016-12-16T14:48:31.757Z,6.29
2016-12-16T14:50:27.579Z,6.27
2016-12-16T14:52:01.830Z,6.25
2016-12-16T14:53:35.478Z,6.24
2016-12-16T14:55:09.198Z,6.23
2016-12-16T14:56:43.799Z,6.25
2016-12-16T14:58:18.136Z,6.23
2016-12-16T14:59:52.869Z,6.17
2016-12-16T15:01:26.467Z,6.09
2016-12-16T15:03:00.516Z,6.03
2016-12-16T15:04:28.780Z,5.99
2016-12-16T15:06:04.251Z,5.93
2016-12-16T15:07:38.580Z,5.9
2016-12-16T15:09:12.827Z,5.88
2016-12-16T15:10:46.809Z,5.87
2016-12-16T15:12:20.962Z,5.86
2016-12-16T15:13:54.748Z,5.87
2016-12-16T15:15:28.385Z,5.85
2016-12-16T15:16:57.332Z,5.84
2016-12-16T15:18:31.995Z,5.81
2016-12-16T15:20:05.687Z,5.81
2016-12-16T15:21:39.347Z,5.81
2016-12-16T15:23:33.098Z,5.82
2016-12-16T15:25:06.585Z,5.82
2016-12-16T15:26:40.282Z,5.86
2016-12-16T15:28:14.128Z,5.85
2016-12-16T15:29:48.689Z,5.85
2016-12-16T15:31:22.776Z,5.85
2016-12-16T15:32:56.211Z,5.84
2016-12-16T15:34:31.794Z,5.84
2016-12-16T15:36:06.067Z,5.8
2016-12-16T15:37:39.762Z,5.77
2016-12-16T15:39:13.397Z,5.73
2016-12-16T15:41:06.457Z,5.72
2016-12-16T15:42:40.675Z,5.71
2016-12-16T15:44:14.361Z,5.71
2016-12-16T15:45:51.115Z,5.72
2016-12-16T15:47:51.394Z,5.73
2016-12-16T15:49:25.836Z,5.7
2016-12-16T15:50:59.407Z,5.67
2016-12-16T15:52:33.774Z,5.65
2016-12-16T15:54:07.451Z,5.63
2016-12-16T15:55:40.846Z,5.65
2016-12-16T15:57:14.567Z,5.65
2016-12-16T15:58:48.594Z,5.66
2016-12-16T16:00:46.380Z,5.65
2016-12-16T16:02:19.874Z,5.62
2016-12-16T16:03:53.663Z,5.64
2016-12-16T16:05:28.585Z,5.66
2016-12-16T16:07:02.345Z,5.69
2016-12-16T16:08:36.204Z,5.74
2016-12-16T16:10:10.412Z,5.78
2016-12-16T16:11:40.113Z,5.78
2016-12-16T16:13:14.465Z,5.76
2016-12-16T16:14:48.836Z,5.76
2016-12-16T16:16:22.660Z,5.75
2016-12-16T16:17:56.652Z,5.73
2016-12-16T16:19:30.195Z,5.71
2016-12-16T16:21:23.359Z,5.67
2016-12-16T16:22:57.658Z,5.63
2016-12-16T16:24:33.792Z,5.62
2016-12-16T16:26:07.480Z,5.58
2016-12-16T16:27:41.579Z,5.55
2016-12-16T16:29:14.965Z,5.51
2016-12-16T16:30:49.280Z,5.49
2016-12-16T16:32:22.862Z,5.48
2016-12-16T16:33:57.171Z,5.43
2016-12-16T16:35:30.853Z,5.41
2016-12-16T16:37:04.235Z,5.41
2016-12-16T16:38:57.629Z,5.39
2016-12-16T16:40:32.079Z,5.37
2016-12-16T16:42:07.508Z,5.35
2016-12-16T16:43:41.254Z,5.38
2016-12-16T16:45:14.947Z,5.41
2016-12-16T16:46:49.499Z,5.44
2016-12-16T16:48:23.112Z,5.47
2016-12-16T16:49:57.490Z,5.5
2016-12-16T16:51:31.107Z,5.5
2016-12-16T16:53:24.265Z,5.5
2016-12-16T16:54:59.349Z,5.47
2016-12-16T16:56:33.177Z,5.45
2016-12-16T16:58:07.134Z,5.44
2016-12-16T16:59:41.133Z,5.43
2016-12-16T17:01:14.777Z,5.42
2016-12-16T17:02:48.595Z,5.38
2016-12-16T17:04:22.382Z,5.36
2016-12-16T17:05:57.217Z,5.36
2016-12-16T17:07:32.486Z,5.37
2016-12-16T17:09:26.055Z,5.38
2016-12-16T17:11:00.031Z,5.35
2016-12-16T17:12:34.045Z,5.33
2016-12-16T17:14:07.901Z,5.35
2016-12-16T17:15:42.412Z,5.39
2016-12-16T17:17:17.169Z,5.4
2016-12-16T17:18:53.194Z,5.4
2016-12-16T17:20:48.252Z,5.4
2016-12-16T17:22:22.643Z,5.41
2016-12-16T17:23:56.776Z,5.43
2016-12-16T17:27:07.144Z,5.55
2016-12-16T17:29:06.686Z,5.57
2016-12-16T17:30:41.109Z,5.59
2016-12-16T17:32:14.738Z,5.58
2016-12-16T17:33:49.495Z,5.56
2016-12-16T17:35:23.327Z,5.6
2016-12-16T17:36:57.952Z,5.63
2016-12-16T17:38:54.778Z,5.64
2016-12-16T17:40:29.622Z,5.63
2016-12-16T17:42:03.630Z,5.62
2016-12-16T17:43:32.172Z,5.64
2016-12-16T17:45:05.725Z,5.67
2016-12-16T17:46:39.597Z,5.71
2016-12-16T17:48:13.878Z,5.73
2016-12-16T17:49:47.501Z,5.72
2016-12-16T17:51:21.438Z,5.7
2016-12-16T17:52:54.914Z,5.68
2016-12-16T17:54:29.006Z,5.64
2016-12-16T17:56:03.165Z,5.61
2016-12-16T17:57:37.819Z,5.58
2016-12-16T17:59:31.053Z,5.58
2016-12-16T18:01:05.095Z,5.55
2016-12-16T18:02:38.593Z,5.55
2016-12-16T18:04:15.413Z,5.54
2016-12-16T18:05:49.673Z,5.52
2016-12-16T18:07:23.800Z,5.48
2016-12-16T18:09:55.254Z,5.48
2016-12-16T18:11:29.425Z,5.47
2016-12-16T18:13:04.493Z,5.49
2016-12-16T18:14:38.560Z,5.5
2016-12-16T18:16:12.645Z,5.52
2016-12-16T18:17:47.494Z,5.51
2016-12-16T18:19:17.242Z,5.53
2016-12-16T18:20:50.803Z,5.55
2016-12-16T18:22:26.004Z,5.57
2016-12-16T18:24:21.865Z,5.6
2016-12-16T18:25:55.827Z,5.6
2016-12-16T18:27:29.315Z,5.59
2016-12-16T18:29:03.191Z,5.6
2016-12-16T18:30:36.683Z,5.61
2016-12-16T18:32:10.491Z,5.62
2016-12-16T18:33:39.434Z,5.62
2016-12-16T18:35:13.384Z,5.62
2016-12-16T18:36:47.630Z,5.61
2016-12-16T18:38:21.848Z,5.6
2016-12-16T18:39:55.373Z,5.62
2016-12-16T18:41:24.645Z,5.63
2016-12-16T18:42:58.474Z,5.64
2016-12-16T18:44:33.816Z,5.65
2016-12-16T18:46:05.620Z,5.66
2016-12-16T18:47:40.534Z,5.63
2016-12-16T18:49:17.110Z,5.61
2016-12-16T18:51:11.722Z,5.61
2016-12-16T18:52:45.336Z,5.6
2016-12-16T18:54:20.365Z,5.6
2016-12-16T18:55:54.944Z,5.61
2016-12-16T18:57:28.582Z,5.65
2016-12-16T18:59:02.352Z,5.7
2016-12-16T19:00:36.186Z,5.72
2016-12-16T19:02:10.630Z,5.74
2016-12-16T19:03:45.133Z,5.75
2016-12-16T19:05:38.261Z,5.75
2016-12-16T19:07:12.238Z,5.73
2016-12-16T19:08:47.634Z,5.71
2016-12-16T19:10:21.067Z,5.67
2016-12-16T19:11:54.982Z,5.66
2016-12-16T19:13:29.364Z,5.65
2016-12-16T19:14:57.691Z,5.68
2016-12-16T19:16:27.483Z,5.72
2016-12-16T19:17:42.011Z,5.73
2016-12-16T19:19:34.835Z,5.73
2016-12-16T19:21:08.825Z,5.72
2016-12-16T19:22:42.933Z,5.71
2016-12-16T19:24:16.977Z,5.67
2016-12-16T19:25:51.208Z,5.64
2016-12-16T19:27:25.608Z,5.63
2016-12-16T19:28:59.031Z,5.61
2016-12-16T19:30:32.974Z,5.6
2016-12-16T19:32:06.734Z,5.58
2016-12-16T19:33:41.133Z,5.58
2016-12-16T19:35:35.610Z,5.55
2016-12-16T19:37:09.531Z,5.55
2016-12-16T19:38:43.618Z,5.59
2016-12-16T19:40:17.735Z,5.65
2016-12-16T19:41:52.799Z,5.68
2016-12-16T19:43:29.175Z,5.69
2016-12-16T19:45:03.138Z,5.69
2016-12-16T19:46:56.663Z,5.69
2016-12-16T19:48:30.490Z,5.7
2016-12-16T19:50:05.164Z,5.7
2016-12-16T19:51:40.109Z,5.71
2016-12-16T19:53:14.389Z,5.71
2016-12-16T19:54:29.546Z,5.68
2016-12-16T19:56:22.917Z,5.65
2016-12-16T19:57:57.719Z,5.66
2016-12-16T19:59:32.298Z,5.67
2016-12-16T20:01:02.306Z,5.68
2016-12-16T20:02:36.340Z,5.68
2016-12-16T20:04:10.227Z,5.7
2016-12-16T20:05:44.422Z,5.7
2016-12-16T20:07:18.972Z,5.7
2016-12-16T20:08:52.816Z,5.67
2016-12-16T20:10:26.708Z,5.63
2016-12-16T20:11:56.513Z,5.58
2016-12-16T20:13:30.954Z,5.57
2016-12-16T20:15:06.867Z,5.56
2016-12-16T20:16:41.196Z,5.53
2016-12-16T20:18:15.973Z,5.49
2016-12-16T20:19:49.583Z,5.48
2016-12-16T20:21:43.172Z,5.49
2016-12-16T20:23:17.552Z,5.51
2016-12-16T20:24:51.190Z,5.55
2016-12-16T20:26:25.120Z,5.58
2016-12-16T20:27:58.929Z,5.6
2016-12-16T20:29:33.589Z,5.62
2016-12-16T20:31:08.377Z,5.64
2016-12-16T20:32:42.360Z,5.63
2016-12-16T20:34:38.306Z,5.62
2016-12-16T20:36:12.388Z,5.62
2016-12-16T20:37:42.961Z,5.63
2016-12-16T20:39:18.230Z,5.64
2016-12-16T20:40:53.393Z,5.66
2016-12-16T20:42:27.746Z,5.69
2016-12-16T20:44:01.739Z,5.72
2016-12-16T20:45:36.202Z,5.74
2016-12-16T20:47:12.879Z,5.76
2016-12-16T20:49:14.449Z,5.77
2016-12-16T20:50:50.269Z,5.79
2016-12-16T20:52:28.457Z,5.82
2016-12-16T20:54:01.829Z,5.86
2016-12-16T20:55:35.178Z,5.87
2016-12-16T20:57:09.423Z,5.87
2016-12-16T20:58:43.590Z,5.87
2016-12-16T21:00:17.776Z,5.89
2016-12-16T21:01:51.737Z,5.9
2016-12-16T21:03:26.508Z,5.89
2016-12-16T21:05:00.124Z,5.87
2016-12-16T21:06:33.687Z,5.86
2016-12-16T21:08:03.455Z,5.87
2016-12-16T21:09:37.629Z,5.88
2016-12-16T21:11:11.483Z,5.89
2016-12-16T21:12:42.072Z,5.91
2016-12-16T21:14:16.510Z,5.94
2016-12-16T21:15:50.210Z,5.95
2016-12-16T21:17:25.603Z,5.98
2016-12-16T21:19:00.988Z,6.02
2016-12-16T21:20:35.308Z,6.05