createdAt,value
2022-08-27T00:01:12.782Z,9.80
2022-08-27T00:04:09.372Z,10.27
2022-08-27T00:06:49.054Z,8.47
2022-08-27T00:09:27.109Z,9.70
2022-08-27T00:11:54.997Z,9.97
2022-08-27T00:14:35.918Z,10.97
2022-08-27T00:17:21.336Z,12.23
2022-08-27T00:19:59.328Z,8.70
2022-08-27T00:22:48.928Z,8.43
2022-08-27T00:25:30.333Z,9.63
2022-08-27T00:28:29.269Z,10.83
2022-08-27T00:31:29.956Z,11.03
2022-08-27T00:34:03.058Z,11.00
2022-08-27T00:36:49.175Z,8.97
2022-08-27T00:39:40.626Z,9.77
2022-08-27T00:42:17.744Z,9.50
2022-08-27T00:45:22.645Z,10.13
2022-08-27T00:48:02.994Z,11.00
2022-08-27T00:51:04.688Z,10.40
2022-08-27T00:53:43.142Z,11.00
2022-08-27T00:59:30.864Z,8.90
2022-08-27T01:02:13.383Z,10.30
2022-08-27T01:04:52.005Z,10.20
2022-08-27T01:07:39.682Z,12.13
2022-08-27T01:10:17.323Z,12.20
2022-08-27T01:12:53.529Z,8.53
2022-08-27T01:15:22.883Z,9.23
2022-08-27T01:17:51.019Z,10.07
2022-08-27T01:20:21.649Z,8.37
2022-08-27T01:22:57.266Z,8.60
2022-08-27T01:25:27.109Z,7.00
2022-08-27T01:27:58.192Z,6.67
2022-08-27T01:30:25.987Z,8.27
2022-08-27T01:32:54.389Z,7.60
2022-08-27T01:35:23.262Z,6.77
2022-08-27T01:37:53.257Z,10.30
2022-08-27T01:40:25.943Z,8.50
2022-08-27T01:42:56.141Z,7.17
2022-08-27T01:45:26.710Z,11.13
2022-08-27T01:47:54.460Z,9.57
2022-08-27T01:50:24.700Z,6.83
2022-08-27T01:52:53.004Z,9.03
2022-08-27T01:55:23.793Z,8.93
2022-08-27T01:57:52.708Z,9.17
2022-08-27T02:00:23.492Z,6.67
2022-08-27T02:02:51.461Z,10.03
2022-08-27T02:05:19.813Z,6.90
2022-08-27T02:07:47.595Z,8.63
2022-08-27T02:10:20.333Z,7.03
2022-08-27T02:12:48.009Z,9.20
2022-08-27T02:15:17.533Z,12.67
2022-08-27T02:17:45.027Z,8.00
2022-08-27T02:20:13.941Z,7.53
2022-08-27T02:22:41.939Z,8.80
2022-08-27T02:25:12.121Z,8.53
2022-08-27T02:27:41.334Z,9.80
2022-08-27T02:30:11.532Z,11.10
2022-08-27T02:32:40.649Z,7.90
2022-08-27T02:35:09.034Z,6.87
2022-08-27T02:37:37.975Z,9.03
2022-08-27T02:40:06.786Z,8.67
2022-08-27T02:42:34.411Z,8.20
2022-08-27T02:45:01.894Z,11.53
2022-08-27T02:47:29.415Z,9.63
2022-08-27T02:49:58.564Z,9.90
2022-08-27T02:52:27.380Z,8.93
2022-08-27T02:54:55.138Z,11.00
2022-08-27T02:57:23.620Z,10.83
2022-08-27T02:59:51.385Z,9.90
2022-08-27T03:02:19.613Z,7.97
2022-08-27T03:04:48.008Z,8.00
2022-08-27T03:07:18.928Z,12.27
2022-08-27T03:09:46.711Z,7.30
2022-08-27T03:12:14.202Z,7.83
2022-08-27T03:14:41.783Z,9.17
2022-08-27T03:17:23.239Z,9.00
2022-08-27T03:19:50.808Z,8.57
2022-08-27T03:22:19.642Z,9.90
2022-08-27T03:24:47.137Z,8.80
2022-08-27T03:27:15.341Z,9.20
2022-08-27T03:29:42.943Z,10.67
2022-08-27T03:32:10.444Z,8.97
2022-08-27T03:34:37.957Z,9.50
2022-08-27T03:37:05.581Z,10.20
2022-08-27T03:39:34.441Z,9.03
2022-08-27T03:42:01.990Z,10.07
2022-08-27T03:44:29.877Z,8.30
2022-08-27T03:46:57.437Z,9.27
2022-08-27T03:49:25.104Z,9.03
2022-08-27T03:51:54.301Z,9.30
2022-08-27T03:54:21.849Z,9.13
2022-08-27T03:56:50.787Z,8.33
2022-08-27T03:59:18.595Z,8.47
2022-08-27T04:01:46.299Z,10.90
2022-08-27T04:04:14.009Z,10.20
2022-08-27T04:06:41.879Z,10.37
2022-08-27T04:09:09.447Z,9.07
2022-08-27T04:11:37.274Z,9.57
2022-08-27T04:14:20.844Z,12.20
2022-08-27T04:16:54.845Z,9.77
2022-08-27T04:19:26.886Z,8.00
2022-08-27T04:21:55.019Z,8.30
2022-08-27T04:24:22.836Z,7.60
2022-08-27T04:26:50.292Z,7.90
2022-08-27T04:29:19.131Z,13.03
2022-08-27T04:31:46.612Z,9.57
2022-08-27T04:34:14.108Z,8.00
2022-08-27T04:36:41.657Z,9.63
2022-08-27T04:39:09.180Z,14.13
2022-08-27T04:41:36.872Z,9.67
2022-08-27T04:44:06.651Z,10.17
2022-08-27T04:46:38.006Z,8.93
2022-08-27T04:49:10.534Z,9.40
2022-08-27T04:51:40.072Z,9.70
2022-08-27T04:54:08.513Z,8.93
2022-08-27T04:56:37.779Z,9.60
2022-08-27T04:59:06.749Z,9.30
2022-08-27T05:01:36.166Z,6.93
2022-08-27T05:04:04.447Z,8.30
2022-08-27T05:06:32.100Z,7.10
2022-08-27T05:08:59.846Z,7.93
2022-08-27T05:11:32.089Z,7.00
2022-08-27T05:13:59.910Z,5.90
2022-08-27T05:16:27.441Z,7.40
2022-08-27T05:18:56.285Z,6.70
2022-08-27T05:21:27.184Z,7.27
2022-08-27T05:23:56.417Z,14.13
2022-08-27T05:26:24.115Z,9.67
2022-08-27T05:28:51.714Z,7.63
2022-08-27T05:31:20.725Z,7.30
2022-08-27T05:33:49.261Z,7.07
2022-08-27T05:36:20.434Z,6.53
2022-08-27T05:38:49.294Z,7.80
2022-08-27T05:41:18.708Z,7.80
2022-08-27T05:43:50.104Z,7.33
2022-08-27T05:46:20.346Z,9.20
2022-08-27T05:48:49.987Z,9.10
2022-08-27T05:51:25.368Z,7.30
2022-08-27T05:53:56.402Z,11.00
2022-08-27T05:56:26.151Z,7.67
2022-08-27T05:59:11.773Z,7.90
2022-08-27T06:01:41.150Z,6.33
2022-08-27T06:04:09.216Z,10.30
2022-08-27T06:06:39.627Z,10.60
2022-08-27T07:27:40.414Z,9.60
2022-08-27T07:30:27.948Z,7.73
2022-08-27T07:36:07.457Z,9.17
2022-08-27T07:38:56.618Z,7.80
2022-08-27T07:41:58.828Z,8.30
2022-08-27T07:45:09.892Z,7.37
2022-08-27T07:47:37.534Z,6.50
2022-08-27T07:50:05.822Z,9.13
2022-08-27T07:52:33.863Z,9.47
2022-08-27T07:55:03.043Z,7.50
2022-08-27T07:57:32.518Z,6.10
2022-08-27T08:00:02.724Z,8.93
2022-08-27T08:02:31.496Z,7.23
2022-08-27T08:05:01.417Z,4.93
2022-08-27T08:07:29.182Z,4.80
2022-08-27T08:09:57.158Z,6.33
2022-08-27T08:12:26.328Z,6.87
2022-08-27T08:14:57.750Z,6.40
2022-08-27T08:17:26.744Z,5.03
2022-08-27T08:20:15.726Z,5.07
2022-08-27T08:22:42.076Z,4.90
2022-08-27T08:25:12.829Z,4.97
2022-08-27T08:27:41.465Z,4.30
2022-08-27T08:30:10.485Z,5.33
2022-08-27T08:32:39.802Z,5.10
2022-08-27T08:35:08.197Z,5.87
2022-08-27T08:37:36.542Z,4.50
2022-08-27T08:40:05.631Z,6.10
2022-08-27T08:42:37.960Z,6.30
2022-08-27T08:45:07.466Z,4.93
2022-08-27T08:47:44.058Z,4.63
2022-08-27T08:50:19.722Z,4.60
2022-08-27T08:52:53.355Z,4.80
2022-08-27T08:55:38.591Z,4.30
2022-08-27T08:58:15.123Z,5.60
2022-08-27T09:00:44.477Z,7.87
2022-08-27T09:03:14.768Z,4.70
2022-08-27T09:05:47.284Z,3.63
2022-08-27T09:08:37.743Z,3.83
2022-08-27T09:11:08.854Z,5.33
2022-08-27T09:13:39.121Z,3.83
2022-08-27T09:16:07.361Z,3.30
2022-08-27T09:18:39.342Z,3.47
2022-08-27T09:21:15.001Z,4.80
2022-08-27T09:24:02.112Z,3.77
2022-08-27T09:26:31.646Z,4.30
2022-08-27T09:29:19.801Z,3.90
2022-08-27T09:31:53.555Z,4.80
2022-08-27T09:34:22.997Z,4.10
2022-08-27T09:36:53.484Z,4.70
2022-08-27T09:39:27.463Z,3.73
2022-08-27T09:41:55.057Z,3.63
2022-08-27T09:44:23.023Z,4.53
2022-08-27T09:46:56.631Z,5.03
2022-08-27T09:49:26.920Z,3.07
2022-08-27T09:51:55.092Z,3.90
2022-08-27T09:54:32.140Z,5.57
2022-08-27T09:56:59.990Z,4.00
2022-08-27T09:59:30.444Z,3.57
2022-08-27T10:02:09.138Z,4.20
2022-08-27T10:04:50.202Z,4.13
2022-08-27T10:07:23.793Z,4.30
2022-08-27T10:09:55.993Z,5.07
2022-08-27T10:12:26.961Z,4.43
2022-08-27T10:14:57.160Z,4.00
2022-08-27T10:17:32.681Z,4.30
2022-08-27T10:20:06.674Z,4.10
2022-08-27T10:22:42.214Z,3.33
2022-08-27T10:25:18.427Z,5.00
2022-08-27T10:27:52.933Z,3.87
2022-08-27T10:30:24.360Z,4.83
2022-08-27T10:32:58.614Z,4.47
2022-08-27T10:35:37.413Z,3.73
2022-08-27T10:38:20.029Z,4.00
2022-08-27T10:40:52.103Z,4.53
2022-08-27T10:43:32.776Z,3.20
2022-08-27T10:46:06.069Z,5.70
2022-08-27T10:48:36.743Z,9.47
2022-08-27T10:51:11.900Z,4.07
2022-08-27T10:53:44.233Z,4.07
2022-08-27T10:56:16.405Z,4.10
2022-08-27T10:58:58.837Z,4.00
2022-08-27T11:01:37.031Z,4.60
2022-08-27T11:04:08.160Z,5.17
2022-08-27T11:06:40.040Z,3.90
2022-08-27T11:09:12.677Z,3.60
2022-08-27T11:14:34.634Z,4.70
2022-08-27T11:17:05.905Z,4.37
2022-08-27T11:19:43.623Z,3.63
2022-08-27T11:22:23.734Z,4.60
2022-08-27T11:24:58.427Z,3.97
2022-08-27T11:27:29.216Z,6.43
2022-08-27T11:30:00.968Z,3.70
2022-08-27T11:33:41.648Z,4.17
2022-08-27T11:36:07.078Z,4.33
2022-08-27T11:40:01.807Z,3.60
2022-08-27T11:48:44.073Z,4.13
2022-08-27T11:51:48.406Z,4.40
2022-08-27T11:55:17.453Z,3.67
2022-08-27T11:59:22.597Z,3.70
2022-08-27T12:02:16.596Z,3.90
2022-08-27T12:05:28.006Z,4.07
2022-08-27T12:12:14.555Z,4.43
2022-08-27T12:15:33.862Z,3.60
2022-08-27T12:19:23.907Z,4.10
2022-08-27T12:22:48.256Z,4.10
2022-08-27T12:25:45.222Z,3.60
2022-08-27T12:28:51.879Z,3.67
2022-08-27T12:32:05.369Z,3.33
2022-08-27T12:35:38.827Z,3.47
2022-08-27T12:47:53.137Z,3.37
2022-08-27T12:50:44.760Z,4.00
2022-08-27T12:53:30.410Z,3.47
2022-08-27T12:57:12.281Z,4.73
2022-08-27T13:01:15.517Z,3.50
2022-08-27T13:04:11.596Z,5.00
2022-08-27T13:07:23.180Z,3.93
2022-08-27T13:10:35.982Z,5.00
2022-08-27T13:13:41.940Z,3.30
2022-08-27T13:16:45.263Z,5.83
2022-08-27T13:23:16.181Z,4.77
2022-08-27T13:26:13.654Z,4.33
2022-08-27T13:32:39.028Z,4.17
2022-08-27T13:39:42.868Z,4.10
2022-08-27T13:42:55.206Z,3.23
2022-08-27T13:45:38.764Z,3.20
2022-08-27T13:49:00.509Z,3.47
2022-08-27T13:51:55.550Z,4.70
2022-08-27T13:56:02.440Z,5.10
2022-08-27T13:58:14.706Z,5.70
2022-08-27T14:00:42.763Z,5.73
2022-08-27T14:03:32.754Z,4.47
2022-08-27T14:06:00.817Z,3.77
2022-08-27T14:08:32.771Z,4.37
2022-08-27T14:11:02.550Z,4.10
2022-08-27T14:13:31.459Z,5.43
2022-08-27T14:16:00.635Z,3.83
2022-08-27T14:18:54.979Z,6.73
2022-08-27T14:21:18.901Z,3.27
2022-08-27T14:23:47.801Z,3.43
2022-08-27T14:26:15.413Z,3.37
2022-08-27T14:28:43.539Z,4.50
2022-08-27T14:31:12.012Z,5.00
2022-08-27T14:33:39.594Z,3.67
2022-08-27T14:36:08.323Z,3.13
2022-08-27T14:38:39.524Z,3.13
2022-08-27T14:41:10.302Z,4.17
2022-08-27T14:43:38.534Z,3.23
2022-08-27T14:46:08.641Z,4.63
2022-08-27T14:48:37.000Z,3.30
2022-08-27T14:51:20.350Z,4.00
2022-08-27T15:29:50.697Z,4.33
2022-08-27T15:32:23.216Z,3.43
2022-08-27T15:34:55.480Z,3.27
2022-08-27T15:37:23.331Z,4.23
2022-08-27T15:39:50.884Z,4.00
2022-08-27T15:42:54.309Z,3.97
2022-08-27T15:45:39.844Z,4.10
2022-08-27T15:51:54.420Z,3.87
2022-08-27T15:54:57.593Z,3.70
2022-08-27T15:58:29.485Z,5.30
2022-08-27T16:01:29.215Z,4.40
2022-08-27T16:04:27.181Z,4.47
2022-08-27T16:07:33.951Z,4.77
2022-08-27T16:11:03.346Z,4.30
2022-08-27T16:14:28.683Z,4.37
2022-08-27T16:21:18.190Z,6.10
2022-08-27T16:26:50.661Z,3.50
2022-08-27T16:29:25.230Z,4.33
2022-08-27T16:31:59.281Z,5.70
2022-08-27T16:34:29.396Z,5.07
2022-08-27T16:36:57.359Z,5.40
2022-08-27T16:39:26.523Z,5.17
2022-08-27T16:41:59.584Z,4.40
2022-08-27T16:44:27.122Z,5.27
2022-08-27T16:46:56.161Z,5.27
2022-08-27T16:49:41.346Z,4.97
2022-08-27T16:52:09.259Z,6.70
2022-08-27T16:54:37.718Z,10.20
2022-08-27T16:57:05.619Z,6.60
2022-08-27T16:59:33.106Z,4.73
2022-08-27T17:02:02.182Z,5.10
2022-08-27T17:04:36.708Z,4.70
2022-08-27T17:07:07.004Z,8.57
2022-08-27T17:09:34.878Z,5.93
2022-08-27T17:12:04.347Z,5.93
2022-08-27T17:14:34.704Z,6.87
2022-08-27T17:17:04.461Z,6.50
2022-08-27T17:19:34.587Z,4.57
2022-08-27T17:22:03.973Z,5.43
2022-08-27T17:24:31.464Z,4.80
2022-08-27T17:26:58.978Z,5.80
2022-08-27T17:29:26.842Z,3.30
2022-08-27T17:31:54.399Z,2.57
2022-08-27T17:34:25.374Z,2.97
2022-08-27T17:36:53.959Z,2.90
2022-08-27T17:39:22.067Z,2.53
2022-08-27T17:41:51.144Z,3.20
2022-08-27T17:44:23.108Z,5.30
2022-08-27T17:47:10.999Z,3.00
2022-08-27T17:50:09.586Z,2.60
2022-08-27T17:53:38.867Z,5.63
2022-08-27T17:56:02.888Z,3.80
2022-08-27T17:59:25.078Z,3.37
2022-08-27T18:02:34.107Z,2.50
2022-08-27T18:05:47.320Z,5.53
2022-08-27T18:11:35.496Z,3.30
2022-08-27T18:14:20.276Z,3.23
2022-08-27T18:18:02.668Z,3.03
2022-08-27T18:20:42.761Z,2.93
2022-08-27T18:24:06.284Z,3.80
2022-08-27T18:26:25.300Z,2.90
2022-08-27T18:29:18.667Z,4.03
2022-08-27T18:32:14.008Z,3.60
2022-08-27T18:34:51.125Z,4.30
2022-08-27T18:37:37.356Z,2.93
2022-08-27T18:43:29.481Z,4.80
2022-08-27T18:46:04.380Z,3.60
2022-08-27T18:48:41.801Z,3.30
2022-08-27T18:51:24.147Z,5.53
2022-08-27T18:54:15.948Z,3.70
2022-08-27T18:57:01.304Z,4.40
2022-08-27T18:59:59.254Z,5.90
2022-08-27T19:03:27.606Z,4.30
2022-08-27T19:06:00.953Z,8.43
2022-08-27T19:08:57.281Z,5.27
2022-08-27T19:12:26.794Z,4.30
2022-08-27T19:15:22.247Z,4.80
2022-08-27T19:18:05.629Z,4.00
2022-08-27T19:21:14.842Z,2.73
2022-08-27T19:23:54.129Z,3.43
2022-08-27T19:26:42.364Z,5.50
2022-08-27T19:29:15.319Z,3.20
2022-08-27T19:32:54.637Z,3.87
2022-08-27T19:35:22.463Z,3.67
2022-08-27T19:38:42.921Z,2.73
2022-08-27T19:41:28.010Z,4.60
2022-08-27T19:44:37.197Z,5.53
2022-08-27T19:47:11.768Z,2.90
2022-08-27T19:49:55.324Z,6.27
2022-08-27T19:53:07.024Z,4.43
2022-08-27T19:55:57.201Z,2.73
2022-08-27T19:58:56.552Z,3.40
2022-08-27T20:01:41.031Z,3.70
2022-08-27T20:04:32.995Z,7.33
2022-08-27T20:07:31.009Z,3.53
2022-08-27T20:10:41.375Z,2.50
2022-08-27T20:13:52.958Z,4.73
2022-08-27T20:16:32.509Z,2.83
2022-08-27T20:19:35.513Z,3.90
2022-08-27T20:22:24.410Z,4.20
2022-08-27T20:25:33.127Z,4.07
2022-08-27T20:30:26.332Z,3.33
2022-08-27T20:32:02.872Z,3.60
2022-08-27T20:35:29.315Z,3.13
2022-08-27T20:38:24.249Z,4.90
2022-08-27T20:41:10.474Z,4.27
2022-08-27T20:43:52.586Z,5.90
2022-08-27T20:47:26.333Z,5.10
2022-08-27T20:49:41.812Z,2.90
2022-08-27T20:52:25.951Z,3.73
2022-08-27T20:55:04.528Z,3.73
2022-08-27T20:58:03.102Z,2.60
2022-08-27T21:00:40.607Z,3.73
2022-08-27T21:03:16.594Z,2.97
2022-08-27T21:06:02.013Z,3.10
2022-08-27T21:08:56.943Z,3.83
2022-08-27T21:12:29.648Z,3.60
2022-08-27T21:14:57.865Z,3.13
2022-08-27T21:17:30.060Z,4.60
2022-08-27T21:20:18.028Z,6.20
2022-08-27T21:23:05.185Z,5.60
2022-08-27T21:25:44.280Z,3.03
2022-08-27T21:28:33.757Z,3.07
2022-08-27T21:31:40.147Z,4.07
2022-08-27T21:34:36.446Z,3.77
2022-08-27T21:37:30.159Z,4.10
2022-08-27T21:40:22.602Z,2.90
2022-08-27T21:42:58.845Z,3.30
2022-08-27T21:45:33.043Z,4.73
2022-08-27T21:48:10.824Z,2.60
2022-08-27T21:50:59.488Z,2.40
2022-08-27T21:53:56.276Z,3.90
2022-08-27T21:56:27.886Z,3.00
2022-08-27T21:59:03.438Z,3.90
2022-08-27T22:02:38.713Z,2.43
2022-08-27T22:05:11.056Z,2.90
2022-08-27T22:10:25.586Z,2.67
2022-08-27T22:13:10.016Z,4.10
2022-08-27T22:15:49.320Z,2.87
2022-08-27T22:18:27.889Z,3.30
2022-08-27T22:21:14.201Z,3.03
2022-08-27T22:24:22.593Z,2.80
2022-08-27T22:27:26.053Z,5.17
2022-08-27T22:30:00.040Z,3.80
2022-08-27T22:32:35.479Z,3.40
2022-08-27T22:35:12.772Z,3.60
2022-08-27T22:38:19.714Z,3.87
2022-08-27T22:41:28.630Z,3.30
2022-08-27T22:44:12.447Z,4.63
2022-08-27T22:48:30.441Z,3.07
2022-08-27T22:49:53.351Z,4.90
2022-08-27T22:53:02.326Z,4.00
2022-08-27T22:55:34.340Z,3.17
2022-08-27T22:58:10.357Z,3.50
2022-08-27T23:00:55.949Z,3.57
2022-08-27T23:06:52.485Z,2.40
2022-08-27T23:09:40.106Z,3.60
2022-08-27T23:12:33.474Z,3.30
2022-08-27T23:15:48.498Z,3.37
2022-08-27T23:18:14.180Z,3.20
2022-08-27T23:20:51.525Z,7.87
2022-08-27T23:26:49.566Z,3.80
2022-08-27T23:29:48.329Z,3.63
2022-08-27T23:32:22.027Z,4.10
2022-08-27T23:35:20.788Z,2.90
2022-08-27T23:38:04.527Z,3.07
2022-08-27T23:40:44.956Z,2.63
2022-08-27T23:43:38.312Z,2.60
2022-08-27T23:46:41.124Z,4.40
2022-08-27T23:49:46.228Z,4.70
2022-08-27T23:52:34.948Z,3.60
2022-08-27T23:55:17.464Z,3.13
2022-08-27T23:58:03.691Z,4.53
