createdAt,value
2018-07-03T00:01:40.434Z,96945.81
2018-07-03T00:04:09.859Z,96945.17
2018-07-03T00:06:39.059Z,96952.53
2018-07-03T00:09:09.472Z,96953.25
2018-07-03T00:11:38.622Z,96948.63
2018-07-03T00:14:07.795Z,96953.71
2018-07-03T00:16:42.334Z,96948.34
2018-07-03T00:19:11.555Z,96948.14
2018-07-03T00:21:41.167Z,96945.20
2018-07-03T00:24:10.310Z,96947.39
2018-07-03T00:26:39.623Z,96941.36
2018-07-03T00:29:08.783Z,96933.92
2018-07-03T00:31:38.027Z,96937.12
2018-07-03T00:34:07.407Z,96933.34
2018-07-03T00:36:36.583Z,96928.47
2018-07-03T00:39:07.855Z,96926.31
2018-07-03T00:41:37.071Z,96925.80
2018-07-03T00:44:06.279Z,96929.77
2018-07-03T00:46:35.598Z,96929.22
2018-07-03T00:49:04.951Z,96929.03
2018-07-03T00:51:34.099Z,96929.54
2018-07-03T00:54:03.391Z,96926.42
2018-07-03T00:56:32.595Z,96925.88
2018-07-03T00:59:01.879Z,96922.54
2018-07-03T01:01:31.052Z,96925.46
2018-07-03T01:04:00.651Z,96925.18
2018-07-03T01:06:29.952Z,96917.13
2018-07-03T01:08:59.388Z,96920.06
2018-07-03T01:11:28.646Z,96916.11
2018-07-03T01:13:58.093Z,96915.25
2018-07-03T01:16:27.243Z,96922.70
2018-07-03T01:18:56.595Z,96923.16
2018-07-03T01:21:26.016Z,96917.45
2018-07-03T01:23:55.215Z,96922.03
2018-07-03T01:26:25.492Z,96919.78
2018-07-03T01:28:55.119Z,96919.20
2018-07-03T01:31:24.802Z,96926.61
2018-07-03T01:33:53.975Z,96922.88
2018-07-03T01:36:23.139Z,96931.84
2018-07-03T01:38:52.687Z,96933.06
2018-07-03T01:41:21.879Z,96927.97
2018-07-03T01:43:51.340Z,96935.70
2018-07-03T01:46:20.635Z,96943.80
2018-07-03T01:48:49.825Z,96938.07
2018-07-03T01:51:18.994Z,96935.10
2018-07-03T01:53:48.152Z,96926.70
2018-07-03T01:56:17.667Z,96929.38
2018-07-03T01:58:47.186Z,96932.02
2018-07-03T02:01:16.495Z,96927.76
2018-07-03T02:03:45.647Z,96922.27
2018-07-03T02:06:14.815Z,96918.65
2018-07-03T02:08:44.038Z,96926.47
2018-07-03T02:11:13.723Z,96922.69
2018-07-03T02:13:42.978Z,96923.56
2018-07-03T02:16:12.163Z,96921.95
2018-07-03T02:18:42.127Z,96924.39
2018-07-03T02:21:11.686Z,96919.13
2018-07-03T02:23:41.051Z,96919.11
2018-07-03T02:26:10.375Z,96912.17
2018-07-03T02:28:39.574Z,96903.95
2018-07-03T02:31:08.767Z,96909.03
2018-07-03T02:33:38.040Z,96906.32
2018-07-03T02:36:07.251Z,96906.20
2018-07-03T02:38:36.424Z,96903.79
2018-07-03T02:41:05.676Z,96904.12
2018-07-03T02:43:34.848Z,96907.91
2018-07-03T02:46:04.520Z,96911.97
2018-07-03T02:48:33.695Z,96903.50
2018-07-03T02:51:04.363Z,96905.83
2018-07-03T02:53:33.705Z,96907.61
2018-07-03T02:56:03.035Z,96905.87
2018-07-03T02:58:32.244Z,96904.04
2018-07-03T03:01:01.473Z,96900.37
2018-07-03T03:03:30.666Z,96904.20
2018-07-03T03:05:59.865Z,96900.73
2018-07-03T03:08:29.154Z,96902.55
2018-07-03T03:10:58.346Z,96910.03
2018-07-03T03:13:27.521Z,96911.25
2018-07-03T03:15:56.712Z,96907.66
2018-07-03T03:18:26.216Z,96903.83
2018-07-03T03:20:55.387Z,96909.31
2018-07-03T03:23:24.707Z,96906.39
2018-07-03T03:25:53.867Z,96910.15
2018-07-03T03:28:23.211Z,96905.48
2018-07-03T03:30:52.483Z,96917.59
2018-07-03T03:33:21.756Z,96913.39
2018-07-03T03:35:50.939Z,96916.36
2018-07-03T03:38:20.218Z,96912.82
2018-07-03T03:40:49.699Z,96908.91
2018-07-03T03:43:19.235Z,96909.05
2018-07-03T03:45:48.736Z,96914.33
2018-07-03T03:48:18.187Z,96914.33
2018-07-03T03:50:47.355Z,96917.56
2018-07-03T03:53:16.530Z,96917.98
2018-07-03T03:55:45.711Z,96912.11
2018-07-03T03:58:15.237Z,96918.39
2018-07-03T04:00:44.415Z,96914.33
2018-07-03T04:03:13.606Z,96910.62
2018-07-03T04:05:42.783Z,96914.35
2018-07-03T04:08:12.235Z,96911.28
2018-07-03T04:10:41.403Z,96912.06
2018-07-03T04:13:10.727Z,96916.61
2018-07-03T04:15:40.231Z,96918.31
2018-07-03T04:18:09.643Z,96921.30
2018-07-03T04:20:38.819Z,96918.02
2018-07-03T04:23:07.999Z,96921.54
2018-07-03T04:25:37.235Z,96918.44
2018-07-03T04:28:06.735Z,96921.41
2018-07-03T04:30:36.279Z,96915.67
2018-07-03T04:33:05.988Z,96920.00
2018-07-03T04:35:35.171Z,96916.28
2018-07-03T04:38:04.375Z,96922.07
2018-07-03T04:40:33.893Z,96925.59
2018-07-03T04:43:03.667Z,96930.74
2018-07-03T04:45:33.038Z,96933.45
2018-07-03T04:48:02.185Z,96936.36
2018-07-03T04:50:31.487Z,96932.69
2018-07-03T04:53:00.751Z,96936.02
2018-07-03T04:55:30.298Z,96939.45
2018-07-03T04:57:59.883Z,96949.42
2018-07-03T05:00:29.671Z,96938.38
2018-07-03T05:02:59.012Z,96933.66
2018-07-03T05:05:28.338Z,96934.52
2018-07-03T05:07:57.502Z,96939.84
2018-07-03T05:10:26.694Z,96946.86
2018-07-03T05:12:55.840Z,96936.59
2018-07-03T05:15:25.004Z,96945.19
2018-07-03T05:17:54.163Z,96945.70
2018-07-03T05:20:23.335Z,96947.82
2018-07-03T05:22:52.487Z,96946.20
2018-07-03T05:25:21.859Z,96953.95
2018-07-03T05:27:51.011Z,96959.82
2018-07-03T05:30:20.403Z,96965.66
2018-07-03T05:32:49.563Z,96968.48
2018-07-03T05:35:18.748Z,96965.19
2018-07-03T05:37:47.930Z,96966.71
2018-07-03T05:40:17.098Z,96966.72
2018-07-03T05:42:46.276Z,96973.88
2018-07-03T05:45:15.451Z,96964.35
2018-07-03T05:47:44.943Z,96965.44
2018-07-03T05:50:14.119Z,96963.55
2018-07-03T05:52:43.297Z,96972.95
2018-07-03T05:55:12.851Z,96970.84
2018-07-03T05:57:42.036Z,96974.10
2018-07-03T06:00:11.243Z,96973.31
2018-07-03T06:02:40.828Z,96967.07
2018-07-03T06:05:09.971Z,96966.30
2018-07-03T06:07:39.159Z,96979.12
2018-07-03T06:10:08.312Z,96979.12
2018-07-03T06:12:37.509Z,96978.22
2018-07-03T06:15:07.076Z,96978.80
2018-07-03T06:17:36.258Z,96976.00
2018-07-03T06:20:06.787Z,96978.75
2018-07-03T06:22:35.963Z,96979.79
2018-07-03T06:25:05.415Z,96981.23
2018-07-03T06:27:34.895Z,96982.49
2018-07-03T06:30:04.206Z,96981.09
2018-07-03T06:32:33.815Z,96978.59
2018-07-03T06:35:03.339Z,96980.95
2018-07-03T06:37:32.884Z,96974.70
2018-07-03T06:40:02.235Z,96979.80
2018-07-03T06:42:31.411Z,96979.44
2018-07-03T06:45:00.791Z,96983.92
2018-07-03T06:47:29.969Z,96989.66
2018-07-03T06:49:59.391Z,96986.36
2018-07-03T06:52:28.891Z,96982.70
2018-07-03T06:54:58.037Z,96978.89
2018-07-03T06:57:27.715Z,96984.46
2018-07-03T06:59:56.999Z,96985.75
2018-07-03T07:02:26.163Z,96982.20
2018-07-03T07:04:55.330Z,96982.53
2018-07-03T07:07:24.863Z,96974.77
2018-07-03T07:09:54.399Z,96976.98
2018-07-03T07:12:23.568Z,96973.20
2018-07-03T07:14:52.787Z,96976.38
2018-07-03T07:17:21.927Z,96976.67
2018-07-03T07:19:51.103Z,96965.55
2018-07-03T07:22:20.255Z,96970.13
2018-07-03T07:24:49.427Z,96975.45
2018-07-03T07:27:18.591Z,96980.48
2018-07-03T07:29:47.775Z,96978.31
2018-07-03T07:32:16.923Z,96986.69
2018-07-03T07:34:46.876Z,96976.69
2018-07-03T07:37:16.020Z,96974.91
2018-07-03T07:39:45.182Z,96974.98
2018-07-03T07:42:14.359Z,96979.03
2018-07-03T07:44:43.543Z,96988.25
2018-07-03T07:47:12.727Z,96988.92
2018-07-03T07:49:41.931Z,96985.39
2018-07-03T07:52:11.067Z,96989.37
2018-07-03T07:54:40.231Z,96994.30
2018-07-03T07:57:09.383Z,96987.99
2018-07-03T07:59:38.543Z,96989.05
2018-07-03T08:02:08.069Z,96987.52
2018-07-03T08:04:37.447Z,96984.41
2018-07-03T08:07:07.183Z,96992.45
2018-07-03T08:09:36.430Z,96985.39
2018-07-03T08:12:05.806Z,96987.89
2018-07-03T08:14:34.950Z,96993.10
2018-07-03T08:17:04.216Z,96986.59
2018-07-03T08:19:33.371Z,96987.94
2018-07-03T08:22:02.564Z,96990.17
2018-07-03T08:24:31.715Z,96986.63
2018-07-03T08:27:00.894Z,96994.56
2018-07-03T08:29:30.407Z,96989.03
2018-07-03T08:31:59.579Z,96994.73
2018-07-03T08:34:28.751Z,97000.49
2018-07-03T08:36:57.932Z,96994.73
2018-07-03T08:39:27.083Z,96994.77
2018-07-03T08:41:56.375Z,96992.39
2018-07-03T08:44:25.897Z,96990.73
2018-07-03T08:46:55.127Z,96992.69
2018-07-03T08:49:24.301Z,96996.69
2018-07-03T08:51:53.524Z,96995.38
2018-07-03T08:54:22.715Z,96994.74
2018-07-03T08:56:51.919Z,96988.05
2018-07-03T08:59:21.390Z,96993.11
2018-07-03T09:01:50.945Z,96994.81
2018-07-03T09:04:20.243Z,96995.72
2018-07-03T09:06:49.750Z,96989.02
2018-07-03T09:09:18.942Z,96988.70
2018-07-03T09:11:48.259Z,96992.27
2018-07-03T09:14:17.455Z,96991.61
2018-07-03T09:16:46.643Z,96995.56
2018-07-03T09:19:15.917Z,96995.53
2018-07-03T09:21:45.279Z,96993.75
2018-07-03T09:24:14.759Z,96994.12
2018-07-03T09:26:44.028Z,96993.00
2018-07-03T09:29:13.212Z,97001.28
2018-07-03T09:31:42.383Z,97000.52
2018-07-03T09:34:11.807Z,97004.87
2018-07-03T09:36:40.979Z,96999.34
2018-07-03T09:39:10.917Z,96998.88
2018-07-03T09:41:40.599Z,97002.81
2018-07-03T09:44:10.236Z,96992.02
2018-07-03T09:46:39.418Z,96997.34
2018-07-03T09:49:09.052Z,96998.62
2018-07-03T09:51:38.371Z,96992.64
2018-07-03T09:54:07.839Z,96994.48
2018-07-03T09:56:37.016Z,96991.73
2018-07-03T09:59:06.483Z,96995.17
2018-07-03T10:01:35.676Z,96992.20
2018-07-03T10:04:04.891Z,96993.67
2018-07-03T10:06:34.071Z,96986.92
2018-07-03T10:09:03.344Z,96991.35
2018-07-03T10:11:32.975Z,96985.64
2018-07-03T10:14:02.480Z,96992.64
2018-07-03T10:16:31.639Z,96989.54
2018-07-03T10:19:01.651Z,96989.22
2018-07-03T10:21:31.168Z,96987.64
2018-07-03T10:24:00.363Z,96984.58
2018-07-03T10:26:29.565Z,96984.79
2018-07-03T10:28:59.894Z,96978.05
2018-07-03T10:31:29.099Z,96969.73
2018-07-03T10:33:58.314Z,96970.62
2018-07-03T10:36:27.783Z,96970.19
2018-07-03T10:38:57.015Z,96968.98
2018-07-03T10:41:26.435Z,96969.15
2018-07-03T10:43:56.068Z,96971.69
2018-07-03T10:46:25.291Z,96977.94
2018-07-03T10:48:54.573Z,96974.14
2018-07-03T10:51:23.771Z,96968.82
2018-07-03T10:53:52.956Z,96972.38
2018-07-03T10:56:22.617Z,96970.91
2018-07-03T10:58:52.461Z,96963.18
2018-07-03T11:01:21.651Z,96969.10
2018-07-03T11:03:51.638Z,96963.07
2018-07-03T11:06:20.828Z,96964.84
2018-07-03T11:08:50.007Z,96958.45
2018-07-03T11:11:19.231Z,96959.23
2018-07-03T11:13:48.539Z,96962.13
2018-07-03T11:16:17.715Z,96959.98
2018-07-03T11:18:46.915Z,96951.25
2018-07-03T11:21:16.148Z,96951.20
2018-07-03T11:23:45.328Z,96954.61
2018-07-03T11:26:14.579Z,96953.09
2018-07-03T11:28:43.968Z,96950.45
2018-07-03T11:31:13.155Z,96946.02
2018-07-03T11:33:42.600Z,96937.80
2018-07-03T11:36:12.096Z,96942.92
2018-07-03T11:38:41.279Z,96943.88
2018-07-03T11:41:10.485Z,96944.25
2018-07-03T11:43:39.669Z,96944.50
2018-07-03T11:46:08.883Z,96951.14
2018-07-03T11:48:38.068Z,96941.02
2018-07-03T11:51:07.360Z,96940.19
2018-07-03T11:53:36.607Z,96932.21
2018-07-03T11:56:06.284Z,96933.69
2018-07-03T11:58:35.479Z,96935.55
2018-07-03T12:01:04.715Z,96927.98
2018-07-03T12:03:34.031Z,96929.08
2018-07-03T12:06:03.268Z,96931.04
2018-07-03T12:08:32.627Z,96930.16
2018-07-03T12:11:02.100Z,96927.72
2018-07-03T12:13:31.320Z,96929.86
2018-07-03T12:16:00.495Z,96917.22
2018-07-03T12:18:34.975Z,96923.05
2018-07-03T12:21:04.163Z,96918.61
2018-07-03T12:23:33.387Z,96912.19
2018-07-03T12:26:03.275Z,96907.22
2018-07-03T12:28:32.508Z,96908.64
2018-07-03T12:31:01.713Z,96909.50
2018-07-03T12:33:30.922Z,96905.70
2018-07-03T12:36:00.155Z,96904.03
2018-07-03T12:38:29.347Z,96908.67
2018-07-03T12:40:58.519Z,96907.64
2018-07-03T12:43:27.719Z,96910.05
2018-07-03T12:45:56.883Z,96901.98
2018-07-03T12:48:26.223Z,96901.40
2018-07-03T12:50:55.382Z,96908.30
2018-07-03T12:53:24.687Z,96901.13
2018-07-03T12:55:53.922Z,96894.88
2018-07-03T12:58:23.227Z,96905.14
2018-07-03T13:00:52.419Z,96890.55
2018-07-03T13:03:21.656Z,96886.77
2018-07-03T13:05:51.171Z,96884.95
2018-07-03T13:08:20.347Z,96890.44
2018-07-03T13:10:49.536Z,96890.16
2018-07-03T13:13:18.763Z,96890.05
2018-07-03T13:15:48.015Z,96884.87
2018-07-03T13:18:20.083Z,96892.84
2018-07-03T13:20:50.458Z,96891.42
2018-07-03T13:23:20.096Z,96883.84
2018-07-03T13:25:49.291Z,96877.53
2018-07-03T13:28:18.782Z,96882.82
2018-07-03T13:30:48.615Z,96883.56
2018-07-03T13:33:17.775Z,96877.70
2018-07-03T13:35:46.975Z,96875.64
2018-07-03T13:38:16.171Z,96873.78
2018-07-03T13:40:45.375Z,96867.98
2018-07-03T13:43:14.692Z,96866.45
2018-07-03T13:45:43.931Z,96871.73
2018-07-03T13:48:13.252Z,96867.84
2018-07-03T13:50:42.458Z,96860.50
2018-07-03T13:53:11.824Z,96859.02
2018-07-03T13:55:41.293Z,96861.36
2018-07-03T13:58:10.487Z,96857.12
2018-07-03T14:00:39.671Z,96852.41
2018-07-03T14:03:08.859Z,96846.06
2018-07-03T14:05:38.171Z,96851.20
2018-07-03T14:08:07.455Z,96848.39
2018-07-03T14:10:36.594Z,96848.89
2018-07-03T14:13:06.387Z,96850.88
2018-07-03T14:15:35.562Z,96851.03
2018-07-03T14:18:04.791Z,96849.22
2018-07-03T14:20:33.914Z,96851.31
2018-07-03T14:23:03.347Z,96852.41
2018-07-03T14:25:32.827Z,96848.02
2018-07-03T14:28:02.043Z,96854.56
2018-07-03T14:30:31.692Z,96850.04
2018-07-03T14:33:00.863Z,96850.67
2018-07-03T14:35:30.036Z,96843.77
2018-07-03T14:37:59.867Z,96840.98
2018-07-03T14:40:29.039Z,96848.34
2018-07-03T14:42:58.355Z,96850.36
2018-07-03T14:45:27.843Z,96849.58
2018-07-03T14:47:57.269Z,96843.45
2018-07-03T14:50:26.423Z,96839.39
2018-07-03T14:52:55.635Z,96843.27
2018-07-03T14:55:24.794Z,96837.37
2018-07-03T14:57:54.311Z,96838.84
2018-07-03T15:00:23.506Z,96835.98
2018-07-03T15:02:52.951Z,96842.59
2018-07-03T15:05:22.514Z,96843.45
2018-07-03T15:07:52.065Z,96838.92
2018-07-03T15:10:21.262Z,96833.38
2018-07-03T15:12:50.491Z,96833.84
2018-07-03T15:15:19.887Z,96827.68
2018-07-03T15:17:49.047Z,96821.52
2018-07-03T15:20:18.247Z,96828.66
2018-07-03T15:22:47.391Z,96826.72
2018-07-03T15:25:16.866Z,96831.11
2018-07-03T15:27:46.057Z,96823.56
2018-07-03T15:30:17.715Z,96834.02
2018-07-03T15:32:46.867Z,96832.14
2018-07-03T15:35:16.132Z,96831.88
2018-07-03T15:37:45.604Z,96826.86
2018-07-03T15:40:14.815Z,96823.55
2018-07-03T15:42:44.008Z,96824.17
2018-07-03T15:45:14.655Z,96831.27
2018-07-03T15:47:43.838Z,96819.27
2018-07-03T15:50:13.883Z,96813.00
2018-07-03T15:52:43.054Z,96817.26
2018-07-03T15:55:12.247Z,96823.25
2018-07-03T15:57:41.459Z,96826.64
2018-07-03T16:00:13.295Z,96815.98
2018-07-03T16:02:51.365Z,96819.43
2018-07-03T16:05:31.875Z,96809.99
2018-07-03T16:08:06.456Z,96811.34
2018-07-03T16:10:35.640Z,96811.01
2018-07-03T16:13:05.676Z,96810.68
2018-07-03T16:15:34.895Z,96815.96
2018-07-03T16:18:04.078Z,96802.45
2018-07-03T16:20:39.717Z,96810.03
2018-07-03T16:23:09.071Z,96800.48
2018-07-03T16:25:39.051Z,96797.52
2018-07-03T16:28:08.367Z,96797.95
2018-07-03T16:30:37.995Z,96800.50
2018-07-03T16:33:07.451Z,96801.28
2018-07-03T16:35:36.559Z,96793.78
2018-07-03T16:38:05.987Z,96793.02
2018-07-03T16:40:35.170Z,96787.27
2018-07-03T16:43:04.386Z,96789.06
2018-07-03T16:45:33.741Z,96790.27
2018-07-03T16:48:02.851Z,96787.67
2018-07-03T16:50:32.047Z,96795.62
2018-07-03T16:53:01.612Z,96796.78
2018-07-03T16:55:30.859Z,96798.78
2018-07-03T16:58:00.188Z,96799.16
2018-07-03T17:00:29.734Z,96793.41
2018-07-03T17:02:58.907Z,96797.36
2018-07-03T17:05:28.068Z,96798.93
2018-07-03T17:07:57.256Z,96791.95
2018-07-03T17:10:26.421Z,96790.16
2018-07-03T17:12:55.847Z,96789.39
2018-07-03T17:15:25.028Z,96785.80
2018-07-03T17:17:54.207Z,96780.25
2018-07-03T17:20:23.352Z,96783.59
2018-07-03T17:22:52.551Z,96780.38
2018-07-03T17:25:21.727Z,96778.88
2018-07-03T17:27:50.928Z,96778.88
2018-07-03T17:30:20.076Z,96772.34
2018-07-03T17:32:49.239Z,96777.35
2018-07-03T17:35:18.404Z,96773.90
2018-07-03T17:37:47.791Z,96770.92
2018-07-03T17:40:28.335Z,96773.83
2018-07-03T17:44:04.228Z,96780.62
2018-07-03T17:46:33.495Z,96782.66
2018-07-03T17:49:02.661Z,96784.85
2018-07-03T17:51:32.056Z,96791.55
2018-07-03T17:54:01.247Z,96791.34
2018-07-03T17:56:30.459Z,96794.51
2018-07-03T17:58:59.951Z,96795.30
2018-07-03T18:01:29.131Z,96796.05
2018-07-03T18:03:58.356Z,96798.41
2018-07-03T18:06:27.536Z,96801.59
2018-07-03T18:08:56.707Z,96791.95
2018-07-03T18:11:25.878Z,96803.70
2018-07-03T18:13:55.070Z,96796.09
2018-07-03T18:16:24.257Z,96801.14
2018-07-03T18:18:58.695Z,96799.89
2018-07-03T18:21:28.589Z,96797.86
2018-07-03T18:23:57.791Z,96798.87
2018-07-03T18:26:26.939Z,96795.37
2018-07-03T18:28:56.335Z,96800.27
2018-07-03T18:31:25.801Z,96808.75
2018-07-03T18:33:54.990Z,96805.80
2018-07-03T18:36:24.258Z,96804.77
2018-07-03T18:38:53.792Z,96809.48
2018-07-03T18:41:22.970Z,96808.50
2018-07-03T18:43:52.196Z,96808.48
2018-07-03T18:46:21.925Z,96807.49
2018-07-03T18:48:51.167Z,96810.56
2018-07-03T18:51:20.357Z,96808.66
2018-07-03T18:53:49.795Z,96808.47
2018-07-03T18:56:18.975Z,96814.09
2018-07-03T18:58:48.315Z,96806.63
2018-07-03T19:01:17.862Z,96810.50
2018-07-03T19:03:47.238Z,96811.94
2018-07-03T19:06:16.423Z,96816.54
2018-07-03T19:08:45.615Z,96814.53
2018-07-03T19:11:14.811Z,96818.66
2018-07-03T19:13:44.222Z,96819.61
2018-07-03T19:16:13.400Z,96821.32
2018-07-03T19:18:42.696Z,96823.91
2018-07-03T19:21:11.943Z,96827.03
2018-07-03T19:23:41.116Z,96828.02
2018-07-03T19:26:10.620Z,96829.33
2018-07-03T19:28:39.908Z,96832.61
2018-07-03T19:31:09.326Z,96828.08
2018-07-03T19:33:38.451Z,96838.53
2018-07-03T19:36:07.860Z,96834.88
2018-07-03T19:38:37.320Z,96836.41
2018-07-03T19:41:06.519Z,96831.59
2018-07-03T19:43:36.937Z,96832.73
2018-07-03T19:46:06.611Z,96840.42
2018-07-03T19:48:35.787Z,96839.45
2018-07-03T19:51:05.075Z,96836.54
2018-07-03T19:53:34.138Z,96842.97
2018-07-03T19:56:03.368Z,96847.95
2018-07-03T19:58:32.523Z,96858.78
2018-07-03T20:01:01.858Z,96859.08
2018-07-03T20:03:31.819Z,96860.56
2018-07-03T20:06:01.036Z,96857.58
2018-07-03T20:08:30.239Z,96852.09
2018-07-03T20:10:59.432Z,96859.72
2018-07-03T20:13:28.982Z,96852.09
2018-07-03T20:15:58.451Z,96843.64
2018-07-03T20:18:28.291Z,96851.27
2018-07-03T20:20:57.506Z,96852.95
2018-07-03T20:23:26.931Z,96851.22
2018-07-03T20:25:56.252Z,96852.84
2018-07-03T20:28:25.414Z,96851.54
2018-07-03T20:30:55.247Z,96845.55
2018-07-03T20:33:24.434Z,96843.80
2018-07-03T20:35:53.611Z,96839.20
2018-07-03T20:38:23.310Z,96842.23
2018-07-03T20:40:58.335Z,96851.19
2018-07-03T20:43:29.075Z,96853.35
2018-07-03T20:45:58.317Z,96853.00
2018-07-03T20:48:27.981Z,96854.99
2018-07-03T20:50:57.760Z,96852.28
2018-07-03T20:53:27.107Z,96855.13
2018-07-03T20:55:56.687Z,96858.20
2018-07-03T20:58:26.345Z,96859.05
2018-07-03T21:00:55.619Z,96860.91
2018-07-03T21:03:25.032Z,96858.19
2018-07-03T21:05:54.244Z,96854.46
2018-07-03T21:08:23.537Z,96857.80
2018-07-03T21:10:52.707Z,96859.26
2018-07-03T21:13:21.921Z,96854.77
2018-07-03T21:15:51.166Z,96856.70
2018-07-03T21:18:20.371Z,96856.19
2018-07-03T21:20:49.535Z,96853.73
2018-07-03T21:23:19.095Z,96853.98
2018-07-03T21:25:48.256Z,96853.95
2018-07-03T21:28:17.653Z,96848.86
2018-07-03T21:30:46.846Z,96846.81
2018-07-03T21:33:16.566Z,96851.23
2018-07-03T21:35:45.927Z,96852.45
2018-07-03T21:38:15.096Z,96860.05
2018-07-03T21:40:44.249Z,96852.36
2018-07-03T21:43:13.543Z,96859.14
2018-07-03T21:45:43.183Z,96855.50
2018-07-03T21:48:12.355Z,96855.22
2018-07-03T21:50:41.509Z,96849.79
2018-07-03T21:53:10.684Z,96850.88
2018-07-03T21:55:40.151Z,96856.13
2018-07-03T21:58:09.310Z,96857.12
2018-07-03T22:00:39.751Z,96855.53
2018-07-03T22:03:11.039Z,96860.17
2018-07-03T22:05:40.827Z,96859.66
2018-07-03T22:08:10.181Z,96871.20
2018-07-03T22:10:39.355Z,96863.17
2018-07-03T22:13:08.538Z,96864.67
2018-07-03T22:15:37.727Z,96857.78
2018-07-03T22:18:07.280Z,96853.64
2018-07-03T22:20:36.450Z,96859.25
2018-07-03T22:23:05.626Z,96862.30
2018-07-03T22:25:34.803Z,96865.38
2018-07-03T22:28:04.184Z,96868.38
2018-07-03T22:30:33.351Z,96864.02
2018-07-03T22:33:02.512Z,96872.11
2018-07-03T22:35:31.727Z,96865.58
2018-07-03T22:38:01.119Z,96869.13
2018-07-03T22:40:30.295Z,96865.73
2018-07-03T22:42:59.459Z,96870.21
2018-07-03T22:45:28.633Z,96868.67
2018-07-03T22:47:57.771Z,96866.03
2018-07-03T22:50:26.956Z,96866.51
2018-07-03T22:52:56.143Z,96869.27
2018-07-03T22:55:25.307Z,96879.64
2018-07-03T22:57:54.459Z,96873.41
2018-07-03T23:00:23.739Z,96875.64
2018-07-03T23:02:53.891Z,96883.75
2018-07-03T23:05:23.063Z,96875.78
2018-07-03T23:07:52.290Z,96880.82
2018-07-03T23:10:21.707Z,96877.44
2018-07-03T23:12:50.867Z,96881.08
2018-07-03T23:15:20.300Z,96878.44
2018-07-03T23:17:49.472Z,96880.85
2018-07-03T23:20:18.603Z,96884.33
2018-07-03T23:22:47.786Z,96880.91
2018-07-03T23:25:17.219Z,96876.22
2018-07-03T23:27:46.383Z,96873.30
2018-07-03T23:30:16.235Z,96867.03
2018-07-03T23:32:45.827Z,96876.53
2018-07-03T23:35:14.979Z,96878.25
2018-07-03T23:37:44.318Z,96870.61
2018-07-03T23:40:13.509Z,96873.98
2018-07-03T23:42:42.744Z,96875.17
2018-07-03T23:45:12.316Z,96871.60
2018-07-03T23:47:53.007Z,96868.39
2018-07-03T23:50:39.441Z,96866.47
2018-07-03T23:53:26.079Z,96863.37
2018-07-03T23:56:12.545Z,96854.91
2018-07-03T23:58:58.995Z,96856.48
