createdAt,value
2022-09-25T00:02:25.658Z,100.00
2022-09-25T00:07:27.242Z,100.00
2022-09-25T00:12:28.690Z,100.00
2022-09-25T00:17:30.130Z,100.00
2022-09-25T00:22:31.530Z,100.00
2022-09-25T00:27:32.933Z,100.00
2022-09-25T00:32:34.706Z,100.00
2022-09-25T00:37:37.141Z,100.00
2022-09-25T00:42:39.742Z,100.00
2022-09-25T00:48:06.497Z,100.00
2022-09-25T00:53:27.258Z,100.00
2022-09-25T00:58:30.896Z,100.00
2022-09-25T01:03:32.431Z,100.00
2022-09-25T01:08:34.805Z,100.00
2022-09-25T01:13:36.678Z,100.00
2022-09-25T01:19:01.774Z,100.00
2022-09-25T01:24:41.197Z,100.00
2022-09-25T01:29:53.675Z,100.00
2022-09-25T01:35:10.623Z,100.00
2022-09-25T01:40:28.540Z,100.00
2022-09-25T01:45:39.081Z,100.00
2022-09-25T01:50:47.141Z,100.00
2022-09-25T01:55:54.491Z,100.00
2022-09-25T02:01:04.294Z,100.00
2022-09-25T02:06:08.923Z,100.00
2022-09-25T02:11:11.087Z,100.00
2022-09-25T02:16:19.209Z,100.00
2022-09-25T02:21:32.839Z,100.00
2022-09-25T02:26:35.248Z,100.00
2022-09-25T02:31:42.204Z,100.00
2022-09-25T02:36:43.982Z,100.00
2022-09-25T02:42:00.369Z,100.00
2022-09-25T02:47:07.563Z,100.00
2022-09-25T02:52:38.166Z,100.00
2022-09-25T02:58:00.143Z,100.00
2022-09-25T03:03:03.141Z,100.00
2022-09-25T03:08:06.307Z,100.00
2022-09-25T03:13:22.659Z,100.00
2022-09-25T03:18:25.003Z,100.00
2022-09-25T03:23:26.507Z,100.00
2022-09-25T03:28:28.113Z,100.00
2022-09-25T03:33:33.552Z,100.00
2022-09-25T03:38:35.091Z,100.00
2022-09-25T03:43:38.233Z,100.00
2022-09-25T03:48:41.186Z,100.00
2022-09-25T03:53:42.587Z,100.00
2022-09-25T03:58:44.349Z,100.00
2022-09-25T04:03:45.831Z,100.00
2022-09-25T04:08:48.544Z,100.00
2022-09-25T04:13:50.270Z,100.00
2022-09-25T04:18:51.727Z,100.00
2022-09-25T04:23:53.207Z,100.00
2022-09-25T04:28:54.743Z,100.00
2022-09-25T04:33:56.264Z,100.00
2022-09-25T04:38:57.732Z,100.00
2022-09-25T04:43:59.279Z,100.00
2022-09-25T04:49:00.839Z,100.00
2022-09-25T04:54:02.351Z,100.00
2022-09-25T04:59:03.907Z,100.00
2022-09-25T05:04:08.600Z,100.00
2022-09-25T05:09:10.682Z,100.00
2022-09-25T05:14:12.155Z,100.00
2022-09-25T05:19:13.607Z,100.00
2022-09-25T05:24:15.047Z,100.00
2022-09-25T05:29:16.488Z,100.00
2022-09-25T05:34:17.972Z,100.00
2022-09-25T05:39:19.460Z,100.00
2022-09-25T05:44:20.867Z,100.00
2022-09-25T05:49:23.212Z,100.00
2022-09-25T05:54:24.785Z,100.00
2022-09-25T05:59:26.177Z,100.00
2022-09-25T06:04:27.594Z,100.00
2022-09-25T06:09:29.062Z,100.00
2022-09-25T06:14:30.490Z,100.00
2022-09-25T06:19:31.938Z,100.00
2022-09-25T06:24:33.414Z,100.00
2022-09-25T06:29:35.361Z,100.00
2022-09-25T06:34:36.866Z,100.00
2022-09-25T06:39:38.306Z,100.00
2022-09-25T06:44:39.711Z,100.00
2022-09-25T06:49:41.130Z,100.00
2022-09-25T06:54:44.299Z,100.00
2022-09-25T06:59:46.078Z,100.00
2022-09-25T07:04:50.480Z,100.00
2022-09-25T07:09:52.005Z,100.00
2022-09-25T07:14:53.545Z,100.00
2022-09-25T07:19:55.252Z,100.00
2022-09-25T07:24:56.721Z,100.00
2022-09-25T07:29:58.187Z,100.00
2022-09-25T07:34:59.599Z,100.00
2022-09-25T07:40:01.319Z,100.00
2022-09-25T07:45:03.069Z,100.00
2022-09-25T07:50:04.808Z,100.00
2022-09-25T07:55:06.850Z,100.00
2022-09-25T08:00:08.879Z,100.00
2022-09-25T08:05:11.158Z,100.00
2022-09-25T08:10:12.596Z,100.00
2022-09-25T08:15:14.146Z,100.00
2022-09-25T08:20:15.725Z,100.00
2022-09-25T08:25:17.193Z,100.00
2022-09-25T08:30:18.816Z,100.00
2022-09-25T08:35:20.715Z,100.00
2022-09-25T08:40:27.038Z,100.00
2022-09-25T08:45:39.942Z,100.00
2022-09-25T08:50:41.913Z,100.00
2022-09-25T08:55:43.604Z,100.00
2022-09-25T09:00:45.625Z,100.00
2022-09-25T09:05:51.873Z,100.00
2022-09-25T09:11:06.305Z,100.00
2022-09-25T09:16:28.801Z,100.00
2022-09-25T09:21:56.453Z,100.00
2022-09-25T09:26:57.854Z,100.00
2022-09-25T09:32:14.117Z,100.00
2022-09-25T09:37:25.933Z,100.00
2022-09-25T09:42:39.654Z,100.00
2022-09-25T09:47:54.676Z,100.00
2022-09-25T09:53:03.788Z,100.00
2022-09-25T09:58:33.292Z,100.00
2022-09-25T10:03:38.735Z,100.00
2022-09-25T10:08:40.268Z,100.00
2022-09-25T10:13:42.741Z,100.00
2022-09-25T10:18:48.936Z,100.00
2022-09-25T10:23:54.996Z,100.00
2022-09-25T10:28:58.809Z,100.00
2022-09-25T10:34:05.288Z,100.00
2022-09-25T10:39:43.096Z,100.00
2022-09-25T10:44:45.324Z,100.00
2022-09-25T10:49:47.780Z,100.00
2022-09-25T10:54:49.338Z,100.00
2022-09-25T10:59:52.858Z,100.00
2022-09-25T11:04:56.951Z,100.00
2022-09-25T11:10:00.352Z,100.00
2022-09-25T11:15:06.081Z,100.00
2022-09-25T11:20:16.542Z,100.00
2022-09-25T11:25:28.486Z,100.00
2022-09-25T11:30:40.351Z,100.00
2022-09-25T11:36:06.050Z,100.00
2022-09-25T11:41:16.982Z,100.00
2022-09-25T11:46:50.790Z,100.00
2022-09-25T11:52:10.442Z,100.00
2022-09-25T11:57:34.386Z,100.00
2022-09-25T12:03:04.224Z,100.00
2022-09-25T12:08:39.169Z,100.00
2022-09-25T12:13:46.677Z,100.00
2022-09-25T12:19:22.333Z,100.00
2022-09-25T12:24:49.140Z,100.00
2022-09-25T12:30:05.228Z,100.00
2022-09-25T12:35:32.817Z,100.00
2022-09-25T12:40:40.489Z,100.00
2022-09-25T12:45:49.138Z,100.00
2022-09-25T12:51:19.814Z,100.00
2022-09-25T12:56:46.747Z,100.00
2022-09-25T13:02:10.741Z,100.00
2022-09-25T13:07:27.777Z,100.00
2022-09-25T13:12:39.514Z,100.00
2022-09-25T13:17:41.785Z,100.00
2022-09-25T13:22:43.309Z,100.00
2022-09-25T13:27:46.569Z,100.00
2022-09-25T13:32:55.355Z,100.00
2022-09-25T13:38:11.272Z,100.00
2022-09-25T13:43:24.232Z,100.00
2022-09-25T13:48:31.616Z,100.00
2022-09-25T13:53:57.719Z,100.00
2022-09-25T13:59:02.010Z,100.00
2022-09-25T14:04:31.709Z,100.00
2022-09-25T14:09:34.330Z,100.00
2022-09-25T14:14:56.047Z,100.00
2022-09-25T14:20:00.016Z,100.00
2022-09-25T14:25:01.766Z,100.00
2022-09-25T14:30:11.357Z,100.00
2022-09-25T14:35:37.527Z,100.00
2022-09-25T14:41:01.342Z,100.00
2022-09-25T14:46:10.306Z,100.00
2022-09-25T14:51:25.531Z,100.00
2022-09-25T14:56:30.131Z,100.00
2022-09-25T15:01:32.990Z,100.00
2022-09-25T15:06:37.012Z,100.00
2022-09-25T15:11:43.447Z,100.00
2022-09-25T15:16:45.109Z,100.00
2022-09-25T15:21:47.793Z,100.00
2022-09-25T15:26:55.010Z,100.00
2022-09-25T15:31:56.643Z,100.00
2022-09-25T15:37:30.503Z,100.00
2022-09-25T15:42:32.835Z,100.00
2022-09-25T15:47:34.209Z,100.00
2022-09-25T15:52:35.789Z,100.00
2022-09-25T15:57:40.019Z,100.00
2022-09-25T16:02:53.233Z,100.00
2022-09-25T16:08:16.386Z,100.00
2022-09-25T16:13:24.483Z,100.00
2022-09-25T16:18:39.090Z,100.00
2022-09-25T16:23:41.584Z,100.00
2022-09-25T16:28:59.678Z,100.00
2022-09-25T16:34:01.309Z,100.00
2022-09-25T16:39:08.570Z,100.00
2022-09-25T16:44:21.048Z,100.00
2022-09-25T16:49:24.410Z,100.00
2022-09-25T16:54:28.450Z,100.00
2022-09-25T16:59:30.532Z,100.00
2022-09-25T17:04:33.860Z,100.00
2022-09-25T17:09:35.527Z,100.00
2022-09-25T17:14:37.019Z,100.00
2022-09-25T17:19:38.532Z,100.00
2022-09-25T17:24:39.959Z,100.00
2022-09-25T17:29:42.455Z,100.00
2022-09-25T17:34:46.969Z,100.00
2022-09-25T17:39:49.716Z,100.00
2022-09-25T17:44:51.130Z,100.00
2022-09-25T17:49:52.585Z,100.00
2022-09-25T17:54:54.077Z,100.00
2022-09-25T17:59:55.554Z,100.00
2022-09-25T18:04:56.949Z,100.00
2022-09-25T18:09:58.559Z,100.00
2022-09-25T18:15:00.090Z,100.00
2022-09-25T18:20:01.979Z,100.00
2022-09-25T18:25:04.075Z,100.00
2022-09-25T18:30:06.238Z,100.00
2022-09-25T18:35:09.004Z,100.00
2022-09-25T18:40:13.091Z,100.00
2022-09-25T18:45:15.201Z,100.00
2022-09-25T18:50:20.613Z,100.00
2022-09-25T18:55:22.671Z,100.00
2022-09-25T19:00:24.262Z,100.00
2022-09-25T19:05:25.872Z,100.00
2022-09-25T19:10:27.338Z,100.00
2022-09-25T19:15:29.017Z,100.00
2022-09-25T19:20:30.678Z,100.00
2022-09-25T19:25:32.143Z,100.00
2022-09-25T19:30:33.619Z,100.00
2022-09-25T19:35:34.984Z,100.00
2022-09-25T19:40:38.965Z,100.00
2022-09-25T19:45:40.447Z,100.00
2022-09-25T19:50:42.253Z,100.00
2022-09-25T19:55:43.667Z,100.00
2022-09-25T20:00:45.281Z,100.00
2022-09-25T20:05:46.902Z,100.00
2022-09-25T20:10:48.329Z,100.00
2022-09-25T20:15:49.818Z,100.00
2022-09-25T20:20:51.461Z,100.00
2022-09-25T20:25:53.054Z,100.00
2022-09-25T20:30:54.642Z,100.00
2022-09-25T20:35:59.868Z,100.00
2022-09-25T20:41:02.614Z,100.00
2022-09-25T20:46:09.810Z,100.00
2022-09-25T20:51:15.503Z,100.00
2022-09-25T20:56:17.653Z,100.00
2022-09-25T21:01:22.508Z,100.00
2022-09-25T21:06:26.663Z,100.00
2022-09-25T21:11:30.125Z,100.00
2022-09-25T21:16:33.126Z,100.00
2022-09-25T21:21:34.781Z,100.00
2022-09-25T21:26:36.418Z,100.00
2022-09-25T21:31:43.769Z,100.00
2022-09-25T21:36:48.598Z,100.00
2022-09-25T21:41:50.493Z,100.00
2022-09-25T21:46:52.051Z,100.00
2022-09-25T21:51:53.548Z,99.04
2022-09-25T21:56:55.056Z,100.00
2022-09-25T22:01:56.586Z,100.00
2022-09-25T22:06:58.038Z,99.12
2022-09-25T22:11:59.585Z,100.00
2022-09-25T22:17:01.172Z,99.44
2022-09-25T22:22:02.758Z,100.00
2022-09-25T22:27:04.174Z,99.08
2022-09-25T22:32:05.666Z,97.80
2022-09-25T22:37:07.124Z,97.84
2022-09-25T22:42:08.620Z,98.07
2022-09-25T22:47:10.083Z,97.55
2022-09-25T22:52:11.578Z,98.52
2022-09-25T22:57:13.009Z,99.81
2022-09-25T23:02:14.477Z,99.13
2022-09-25T23:07:15.927Z,97.89
2022-09-25T23:12:17.483Z,97.76
2022-09-25T23:17:19.017Z,98.10
2022-09-25T23:22:20.516Z,97.87
2022-09-25T23:27:21.997Z,97.72
2022-09-25T23:32:23.421Z,95.94
2022-09-25T23:37:24.919Z,97.71
2022-09-25T23:42:26.439Z,98.16
2022-09-25T23:47:27.846Z,98.69
2022-09-25T23:52:29.630Z,98.55
2022-09-25T23:57:31.174Z,97.65
