createdAt,value
2018-12-27T00:25:33.939Z,37.80
2018-12-27T00:55:40.662Z,24.47
2018-12-27T01:25:47.091Z,28.03
2018-12-27T01:55:53.585Z,24.40
2018-12-27T02:25:59.969Z,22.47
2018-12-27T02:56:07.977Z,18.13
2018-12-27T03:26:14.210Z,19.80
2018-12-27T03:56:20.707Z,23.77
2018-12-27T04:26:26.793Z,38.13
2018-12-27T04:56:33.125Z,31.83
2018-12-27T05:26:39.487Z,37.07
2018-12-27T05:56:45.970Z,75.77
2018-12-27T06:26:52.098Z,120.47
2018-12-27T06:56:58.436Z,118.67
2018-12-27T07:27:05.169Z,138.10
2018-12-27T07:57:11.619Z,119.73
2018-12-27T08:27:18.124Z,122.57
2018-12-27T08:57:24.232Z,104.87
2018-12-27T09:27:30.839Z,71.47
2018-12-27T09:57:37.040Z,68.00
2018-12-27T10:27:43.132Z,67.70
2018-12-27T10:57:49.398Z,66.83
2018-12-27T11:27:55.668Z,48.50
2018-12-27T11:58:02.078Z,54.70
2018-12-27T12:28:10.542Z,41.83
2018-12-27T12:58:16.779Z,76.50
2018-12-27T13:28:22.990Z,51.13
2018-12-27T13:58:29.111Z,61.33
2018-12-27T14:28:35.334Z,63.83
2018-12-27T14:58:41.466Z,59.37
2018-12-27T15:28:47.715Z,107.37
2018-12-27T15:58:53.928Z,96.07
2018-12-27T16:29:00.018Z,102.87
2018-12-27T16:59:06.182Z,69.90
2018-12-27T17:29:12.476Z,71.53
2018-12-27T17:59:19.111Z,84.67
2018-12-27T18:29:25.652Z,74.90
2018-12-27T18:59:31.986Z,76.50
2018-12-27T19:29:38.224Z,81.63
2018-12-27T19:59:44.815Z,42.07
2018-12-27T20:29:51.154Z,40.97
2018-12-27T20:59:57.277Z,51.30
2018-12-27T21:30:04.287Z,44.17
2018-12-27T22:00:11.367Z,51.18
2018-12-27T22:30:19.743Z,54.83
2018-12-27T23:00:34.656Z,103.70
2018-12-27T23:30:40.995Z,50.60
