createdAt,value
2022-12-22T21:01:27.710Z,67.55
2022-12-22T21:02:28.307Z,69.51
2022-12-22T21:03:27.577Z,71.22
2022-12-22T21:04:27.422Z,72.85
2022-12-22T21:05:27.300Z,74.31
2022-12-22T21:06:27.336Z,75.74
2022-12-22T21:07:27.304Z,77.36
2022-12-22T21:08:27.196Z,78.88
2022-12-22T21:09:27.206Z,80.69
2022-12-22T21:10:27.071Z,82.03
2022-12-22T21:11:27.072Z,83.36
2022-12-22T21:12:27.077Z,84.88
2022-12-22T21:13:26.951Z,85.84
2022-12-22T21:14:26.953Z,85.74
2022-12-22T21:15:26.832Z,87.27
2022-12-22T21:16:26.866Z,87.84
2022-12-22T21:17:26.863Z,89.26
2022-12-22T21:18:26.721Z,89.75
2022-12-22T21:19:26.720Z,90.03
2022-12-22T21:20:26.717Z,90.79
2022-12-22T21:21:26.598Z,91.46
2022-12-22T21:22:26.599Z,91.84
2022-12-22T21:23:26.601Z,92.22
2022-12-22T21:24:26.608Z,92.50
2022-12-22T21:25:26.604Z,92.69
2022-12-22T21:26:26.605Z,93.37
2022-12-22T21:27:26.488Z,93.17
2022-12-22T21:28:26.495Z,93.65
2022-12-22T21:29:26.504Z,94.22
2022-12-22T21:30:26.407Z,94.41
2022-12-22T21:31:26.505Z,94.98
2022-12-22T21:32:26.260Z,94.89
2022-12-22T21:33:26.273Z,94.89
2022-12-22T21:34:26.133Z,95.36
2022-12-22T21:35:25.912Z,95.36
2022-12-22T21:36:25.896Z,96.03
2022-12-22T21:37:25.894Z,95.65
2022-12-22T21:38:25.776Z,96.12
2022-12-22T21:39:25.777Z,96.60
2022-12-22T21:40:25.660Z,96.22
2022-12-22T21:41:25.662Z,96.22
2022-12-22T21:42:25.659Z,96.03
2022-12-22T21:43:25.539Z,96.32
2022-12-22T21:44:25.541Z,96.22
2022-12-22T21:45:25.546Z,96.80
2022-12-22T21:46:25.520Z,96.41
2022-12-22T21:47:25.425Z,96.89
2022-12-22T21:48:25.326Z,96.80
2022-12-22T21:49:25.351Z,96.89
2022-12-22T21:50:25.311Z,97.65
2022-12-22T21:51:25.195Z,97.08
2022-12-22T21:52:25.206Z,97.08
2022-12-22T21:53:25.193Z,97.17
2022-12-22T21:54:25.090Z,97.08
2022-12-22T21:58:17.999Z,98.08
2022-12-22T21:59:17.881Z,98.03
2022-12-22T22:00:17.884Z,98.03
2022-12-22T22:02:44.463Z,98.22
2022-12-22T22:03:44.359Z,98.85
2022-12-22T22:04:51.818Z,98.46
2022-12-22T22:05:44.298Z,99.37
2022-12-22T22:48:07.717Z,99.99
2022-12-22T22:49:02.118Z,99.99
2022-12-22T22:50:01.986Z,99.99
2022-12-22T22:51:02.143Z,99.99
2022-12-22T22:53:01.794Z,99.99
2022-12-22T22:54:01.836Z,99.99
2022-12-22T22:55:01.910Z,99.99
2022-12-22T22:58:57.243Z,99.99
2022-12-22T22:59:54.683Z,99.99
2022-12-22T23:00:54.593Z,99.99
2022-12-22T23:01:54.850Z,99.99
2022-12-22T23:02:54.873Z,99.99
2022-12-22T23:03:54.816Z,99.99
2022-12-22T23:04:54.427Z,99.99
2022-12-22T23:05:54.426Z,99.99
2022-12-22T23:06:54.668Z,99.99
2022-12-22T23:07:54.314Z,99.99
2022-12-22T23:08:54.343Z,99.99
2022-12-22T23:09:54.189Z,99.99
2022-12-22T23:10:54.203Z,99.99
2022-12-22T23:12:54.077Z,99.99
2022-12-22T23:14:54.080Z,99.99
2022-12-22T23:15:54.063Z,99.99
2022-12-22T23:16:54.044Z,99.99
2022-12-22T23:17:53.844Z,99.99
2022-12-22T23:20:53.721Z,99.99
2022-12-22T23:23:53.604Z,99.99
2022-12-22T23:25:53.733Z,99.99
2022-12-22T23:27:54.102Z,99.99
2022-12-22T23:38:13.058Z,99.99
2022-12-22T23:39:12.822Z,99.99
2022-12-22T23:41:12.715Z,99.99
2022-12-22T23:42:12.819Z,99.99
2022-12-22T23:45:12.587Z,99.99
2022-12-22T23:46:12.652Z,99.99
2022-12-22T23:47:12.551Z,99.99
2022-12-22T23:48:12.468Z,99.99
2022-12-22T23:49:12.369Z,99.99
2022-12-22T23:50:12.351Z,99.99
2022-12-22T23:52:12.238Z,99.99
2022-12-22T23:53:12.241Z,99.99
2022-12-22T23:55:12.146Z,99.99
2022-12-22T23:57:12.000Z,99.99
2022-12-22T23:59:12.048Z,99.99
