createdAt,value
2017-06-22T00:00:30.109Z,0
2017-06-22T00:01:18.832Z,0
2017-06-22T00:02:09.032Z,0
2017-06-22T00:02:55.860Z,0
2017-06-22T00:03:44.948Z,0
2017-06-22T00:04:34.332Z,0
2017-06-22T00:05:22.717Z,0
2017-06-22T00:06:11.607Z,0
2017-06-22T00:07:00.354Z,0
2017-06-22T00:07:49.529Z,0
2017-06-22T00:08:38.742Z,0
2017-06-22T00:09:27.157Z,0
2017-06-22T00:10:15.227Z,0
2017-06-22T00:11:03.846Z,0
2017-06-22T00:11:52.838Z,0
2017-06-22T00:12:41.944Z,0
2017-06-22T00:13:30.338Z,0
2017-06-22T00:14:18.793Z,0
2017-06-22T00:15:03.137Z,0
2017-06-22T00:15:51.943Z,0
2017-06-22T00:16:40.479Z,0
2017-06-22T00:17:29.062Z,0
2017-06-22T00:18:09.182Z,0
2017-06-22T00:18:49.633Z,0
2017-06-22T00:19:30.182Z,0
2017-06-22T00:20:10.694Z,0
2017-06-22T00:20:51.314Z,0
2017-06-22T00:21:31.835Z,0
2017-06-22T00:22:12.300Z,0
2017-06-22T00:22:52.834Z,0
2017-06-22T00:23:33.324Z,0
2017-06-22T00:24:13.776Z,0
2017-06-22T00:24:54.333Z,0
2017-06-22T00:25:34.790Z,0
2017-06-22T00:26:15.332Z,0
2017-06-22T00:26:55.786Z,0
2017-06-22T00:27:36.250Z,0
2017-06-22T00:28:16.820Z,0
2017-06-22T00:28:57.274Z,0
2017-06-22T00:29:37.811Z,0
2017-06-22T00:30:18.295Z,0
2017-06-22T00:30:58.758Z,0
2017-06-22T00:31:39.268Z,0
2017-06-22T00:32:19.822Z,0
2017-06-22T00:33:00.417Z,0
2017-06-22T00:33:40.804Z,0
2017-06-22T00:34:21.293Z,0
2017-06-22T00:35:01.770Z,0
2017-06-22T00:35:42.304Z,0
2017-06-22T00:36:22.751Z,0
2017-06-22T00:37:03.216Z,0
2017-06-22T00:37:43.696Z,0
2017-06-22T00:38:24.217Z,0
2017-06-22T00:39:04.718Z,0
2017-06-22T00:39:45.332Z,0
2017-06-22T00:40:25.864Z,0
2017-06-22T00:41:06.324Z,0
2017-06-22T00:41:46.824Z,0
2017-06-22T00:42:27.380Z,0
2017-06-22T00:43:07.906Z,0
2017-06-22T00:43:48.406Z,0
2017-06-22T00:44:29.007Z,0
2017-06-22T00:45:09.544Z,0
2017-06-22T00:45:49.982Z,0
2017-06-22T00:46:30.568Z,0
2017-06-22T00:47:11.683Z,0
2017-06-22T00:47:52.234Z,0
2017-06-22T00:48:32.695Z,0
2017-06-22T00:49:13.175Z,0
2017-06-22T00:49:53.687Z,0
2017-06-22T00:50:34.195Z,0
2017-06-22T00:51:14.688Z,0
2017-06-22T00:51:55.168Z,0
2017-06-22T00:52:35.695Z,0
2017-06-22T00:53:16.170Z,0
2017-06-22T00:53:56.814Z,0
2017-06-22T00:54:37.346Z,0
2017-06-22T00:55:17.788Z,0
2017-06-22T00:55:58.300Z,0
2017-06-22T00:56:38.935Z,0
2017-06-22T00:57:19.385Z,0
2017-06-22T00:57:59.931Z,0
2017-06-22T00:58:40.486Z,0
2017-06-22T00:59:20.943Z,0
2017-06-22T01:00:01.520Z,0
2017-06-22T01:00:42.035Z,0
2017-06-22T01:01:22.540Z,0
2017-06-22T01:02:03.103Z,0
2017-06-22T01:02:43.592Z,0
2017-06-22T01:03:24.141Z,0
2017-06-22T01:04:05.497Z,0
2017-06-22T01:04:45.281Z,0
2017-06-22T01:05:25.615Z,0
2017-06-22T01:06:06.179Z,0
2017-06-22T01:06:46.619Z,0
2017-06-22T01:07:27.110Z,0
2017-06-22T01:08:07.688Z,0
2017-06-22T01:08:48.127Z,0
2017-06-22T01:09:28.647Z,0
2017-06-22T01:10:09.139Z,0
2017-06-22T01:10:49.668Z,0
2017-06-22T01:11:30.319Z,0
2017-06-22T01:12:10.881Z,0
2017-06-22T01:12:51.443Z,0
2017-06-22T01:13:31.994Z,0
2017-06-22T01:14:12.420Z,0
2017-06-22T01:14:53.027Z,0
2017-06-22T01:15:33.536Z,0
2017-06-22T01:16:14.053Z,0
2017-06-22T01:16:54.543Z,0
2017-06-22T01:17:34.984Z,0
2017-06-22T01:18:15.480Z,0
2017-06-22T01:18:56.035Z,0
2017-06-22T01:19:36.512Z,0
2017-06-22T01:20:17.072Z,0
2017-06-22T01:20:57.586Z,0
2017-06-22T01:21:38.069Z,0
2017-06-22T01:22:18.566Z,0
2017-06-22T01:22:59.046Z,0
2017-06-22T01:23:39.571Z,0
2017-06-22T01:24:20.067Z,0
2017-06-22T01:25:00.540Z,0
2017-06-22T01:25:41.102Z,0
2017-06-22T01:26:21.621Z,0
2017-06-22T01:27:02.122Z,0
2017-06-22T01:27:42.639Z,0
2017-06-22T01:28:23.237Z,0
2017-06-22T01:29:03.701Z,0
2017-06-22T01:29:44.232Z,0
2017-06-22T01:30:24.709Z,0
2017-06-22T01:31:05.270Z,0
2017-06-22T01:33:45.131Z,0
2017-06-22T01:34:34.014Z,0
2017-06-22T01:35:22.657Z,0
2017-06-22T01:38:11.111Z,0
2017-06-22T01:38:58.608Z,0
2017-06-22T01:39:47.204Z,0
2017-06-22T01:40:35.831Z,0
2017-06-22T01:41:24.474Z,0
2017-06-22T01:42:12.962Z,0
2017-06-22T01:43:01.691Z,0
2017-06-22T01:43:50.354Z,0
2017-06-22T01:44:39.267Z,0
2017-06-22T01:45:27.848Z,0
2017-06-22T01:46:16.536Z,0
2017-06-22T01:47:05.299Z,0
2017-06-22T01:47:54.045Z,0
2017-06-22T01:48:43.579Z,0
2017-06-22T01:49:31.647Z,0
2017-06-22T01:50:20.358Z,0
2017-06-22T01:51:09.049Z,0
2017-06-22T01:51:57.323Z,0
2017-06-22T01:52:45.874Z,0
2017-06-22T01:53:34.725Z,0
2017-06-22T01:54:23.819Z,0
2017-06-22T01:55:12.560Z,0
2017-06-22T01:56:01.242Z,0
2017-06-22T01:56:49.946Z,0
2017-06-22T01:57:38.854Z,0
2017-06-22T01:58:26.977Z,0
2017-06-22T01:59:16.027Z,0
2017-06-22T02:00:04.717Z,0
2017-06-22T02:00:46.960Z,0
2017-06-22T02:01:27.457Z,0
2017-06-22T02:02:07.990Z,0
2017-06-22T02:02:48.526Z,0
2017-06-22T02:03:29.021Z,0
2017-06-22T02:04:09.555Z,0
2017-06-22T02:04:50.076Z,0
2017-06-22T02:05:30.566Z,0
2017-06-22T02:06:11.015Z,0
2017-06-22T02:06:51.614Z,0
2017-06-22T02:07:32.108Z,0
2017-06-22T02:08:12.556Z,0
2017-06-22T02:08:53.066Z,0
2017-06-22T02:09:33.552Z,0
2017-06-22T02:10:14.077Z,0
2017-06-22T02:10:54.533Z,0
2017-06-22T02:11:35.055Z,0
2017-06-22T02:12:15.537Z,0
2017-06-22T02:12:56.051Z,0
2017-06-22T02:13:36.544Z,0
2017-06-22T02:14:17.003Z,0
2017-06-22T02:14:57.597Z,0
2017-06-22T02:15:38.115Z,0
2017-06-22T02:16:18.637Z,0
2017-06-22T02:16:59.066Z,0
2017-06-22T02:17:39.552Z,0
2017-06-22T02:18:20.107Z,0
2017-06-22T02:19:00.602Z,0
2017-06-22T02:19:41.226Z,0
2017-06-22T02:20:21.817Z,0
2017-06-22T02:21:02.361Z,0
2017-06-22T02:21:42.843Z,0
2017-06-22T02:22:23.522Z,0
2017-06-22T02:23:04.108Z,0
2017-06-22T02:23:44.654Z,0
2017-06-22T02:24:25.291Z,0
2017-06-22T02:25:06.162Z,0
2017-06-22T02:25:46.654Z,0
2017-06-22T02:26:27.200Z,0
2017-06-22T02:27:07.685Z,0
2017-06-22T02:27:48.183Z,0
2017-06-22T02:28:28.645Z,0
2017-06-22T02:29:09.214Z,0
2017-06-22T02:29:49.716Z,0
2017-06-22T02:30:30.232Z,0
2017-06-22T02:31:10.874Z,0
2017-06-22T02:31:51.380Z,0
2017-06-22T02:32:31.952Z,0
2017-06-22T02:33:12.359Z,0
2017-06-22T02:33:52.881Z,0
2017-06-22T02:34:33.401Z,0
2017-06-22T02:35:13.917Z,0
2017-06-22T02:35:54.431Z,0
2017-06-22T02:36:34.922Z,0
2017-06-22T02:37:15.466Z,0
2017-06-22T02:37:56.051Z,0
2017-06-22T02:38:36.557Z,0
2017-06-22T02:39:17.228Z,0
2017-06-22T02:39:57.662Z,0
2017-06-22T02:40:38.229Z,0
2017-06-22T02:41:18.718Z,0
2017-06-22T02:41:59.267Z,4
2017-06-22T02:42:39.717Z,4
2017-06-22T02:43:20.203Z,4
2017-06-22T02:44:00.817Z,4
2017-06-22T02:44:41.388Z,4
2017-06-22T02:45:21.829Z,0
2017-06-22T02:46:02.445Z,0
2017-06-22T02:46:42.879Z,4
2017-06-22T02:47:23.363Z,4
2017-06-22T02:48:03.826Z,4
2017-06-22T02:48:44.402Z,4
2017-06-22T02:49:24.858Z,4
2017-06-22T02:50:05.331Z,4
2017-06-22T02:50:45.789Z,4
2017-06-22T02:51:26.483Z,8
2017-06-22T02:52:07.073Z,4
2017-06-22T02:52:47.601Z,8
2017-06-22T02:53:28.135Z,4
2017-06-22T02:54:08.665Z,8
2017-06-22T02:54:49.150Z,8
2017-06-22T02:55:29.651Z,12
2017-06-22T02:56:10.178Z,12
2017-06-22T02:56:50.720Z,12
2017-06-22T02:57:31.176Z,16
2017-06-22T02:58:11.960Z,16
2017-06-22T02:58:52.414Z,16
2017-06-22T02:59:33.073Z,16
2017-06-22T03:00:13.950Z,20
2017-06-22T03:00:54.570Z,24
2017-06-22T03:01:35.035Z,20
2017-06-22T03:02:15.557Z,24
2017-06-22T03:02:56.020Z,28
2017-06-22T03:03:36.642Z,32
2017-06-22T03:04:17.118Z,32
2017-06-22T03:04:58.164Z,36
2017-06-22T03:05:38.630Z,36
2017-06-22T03:06:19.035Z,40
2017-06-22T03:06:59.601Z,44
2017-06-22T03:07:40.079Z,52
2017-06-22T03:08:20.696Z,56
2017-06-22T03:09:01.204Z,60
2017-06-22T03:09:41.689Z,60
2017-06-22T03:10:22.187Z,64
2017-06-22T03:11:02.662Z,68
2017-06-22T03:11:43.216Z,76
2017-06-22T03:12:23.715Z,80
2017-06-22T03:14:26.221Z,100
2017-06-22T03:15:15.039Z,108
2017-06-22T03:16:03.136Z,112
2017-06-22T03:16:52.073Z,120
2017-06-22T03:17:40.659Z,128
2017-06-22T03:18:29.257Z,136
2017-06-22T03:19:17.755Z,144
2017-06-22T03:20:06.418Z,152
2017-06-22T03:20:54.797Z,164
2017-06-22T03:21:36.439Z,172
2017-06-22T03:22:16.942Z,180
2017-06-22T03:22:57.466Z,196
2017-06-22T03:23:37.966Z,204
2017-06-22T03:24:18.483Z,212
2017-06-22T03:24:59.004Z,224
2017-06-22T03:25:39.493Z,236
2017-06-22T03:26:19.991Z,248
2017-06-22T03:27:00.612Z,260
2017-06-22T03:27:41.081Z,276
2017-06-22T03:28:21.568Z,284
2017-06-22T03:29:02.185Z,300
2017-06-22T03:29:42.681Z,312
2017-06-22T03:30:23.174Z,328
2017-06-22T03:31:03.679Z,340
2017-06-22T03:31:44.119Z,352
2017-06-22T03:32:24.653Z,368
2017-06-22T03:33:05.167Z,384
2017-06-22T03:33:45.694Z,396
2017-06-22T03:34:26.192Z,412
2017-06-22T03:35:06.715Z,428
2017-06-22T03:35:47.209Z,444
2017-06-22T03:36:27.710Z,460
2017-06-22T03:37:08.210Z,480
2017-06-22T03:37:48.684Z,496
2017-06-22T03:38:29.168Z,520
2017-06-22T03:39:09.698Z,544
2017-06-22T03:39:50.240Z,564
2017-06-22T03:40:30.703Z,588
2017-06-22T03:41:11.159Z,612
2017-06-22T03:41:51.693Z,632
2017-06-22T03:42:33.176Z,656
2017-06-22T03:43:13.616Z,684
2017-06-22T03:43:54.123Z,708
2017-06-22T03:44:34.640Z,728
2017-06-22T03:45:15.124Z,752
2017-06-22T03:45:55.639Z,776
2017-06-22T03:46:36.124Z,800
2017-06-22T03:47:16.638Z,824
2017-06-22T03:47:57.165Z,848
2017-06-22T03:48:37.727Z,872
2017-06-22T03:49:18.179Z,900
2017-06-22T03:49:58.726Z,924
2017-06-22T03:50:39.183Z,948
2017-06-22T03:51:19.666Z,984
2017-06-22T03:52:00.181Z,1012
2017-06-22T03:52:40.679Z,1040
2017-06-22T03:53:21.127Z,1072
2017-06-22T03:54:01.612Z,1108
2017-06-22T03:54:42.171Z,1140
2017-06-22T03:55:22.675Z,1172
2017-06-22T03:56:03.124Z,1208
2017-06-22T03:56:43.660Z,1236
2017-06-22T03:57:24.141Z,1272
2017-06-22T03:58:04.641Z,1304
2017-06-22T03:58:45.119Z,1332
2017-06-22T03:59:25.620Z,1360
2017-06-22T04:00:06.122Z,1396
2017-06-22T04:00:46.608Z,1428
2017-06-22T04:01:27.105Z,1456
2017-06-22T04:02:07.591Z,1492
2017-06-22T04:02:48.059Z,1524
2017-06-22T04:03:28.597Z,1556
2017-06-22T04:04:09.117Z,1588
2017-06-22T04:04:49.608Z,1632
2017-06-22T04:05:30.135Z,1684
2017-06-22T04:06:10.629Z,1748
2017-06-22T04:06:51.292Z,1828
2017-06-22T04:07:31.770Z,1912
2017-06-22T04:08:12.298Z,1968
2017-06-22T04:08:52.811Z,2028
2017-06-22T04:09:33.257Z,2076
2017-06-22T04:10:13.721Z,2116
2017-06-22T04:10:54.362Z,2076
2017-06-22T04:11:34.807Z,2012
2017-06-22T04:12:15.402Z,1984
2017-06-22T04:12:55.951Z,1992
2017-06-22T04:13:36.417Z,2020
2017-06-22T04:14:16.927Z,2048
2017-06-22T04:14:57.443Z,2076
2017-06-22T04:15:37.894Z,2108
2017-06-22T04:16:18.404Z,2136
2017-06-22T04:16:58.877Z,2168
2017-06-22T04:17:39.346Z,2200
2017-06-22T04:18:19.817Z,2232
2017-06-22T04:19:00.413Z,2264
2017-06-22T04:19:40.919Z,2292
2017-06-22T04:20:21.454Z,2324
2017-06-22T04:21:01.906Z,2352
2017-06-22T04:21:42.413Z,2380
2017-06-22T04:22:22.982Z,2408
2017-06-22T04:23:04.482Z,2440
2017-06-22T04:23:44.968Z,2464
2017-06-22T04:24:25.546Z,2496
2017-06-22T04:25:06.058Z,2528
2017-06-22T04:25:46.570Z,2560
2017-06-22T04:26:27.089Z,2588
2017-06-22T04:27:07.595Z,2620
2017-06-22T04:27:48.138Z,2648
2017-06-22T04:28:28.585Z,2676
2017-06-22T04:29:09.096Z,2704
2017-06-22T04:29:49.603Z,2732
2017-06-22T04:30:30.168Z,2764
2017-06-22T04:31:10.663Z,2792
2017-06-22T04:31:51.154Z,2832
2017-06-22T04:32:31.701Z,2868
2017-06-22T04:33:12.244Z,2912
2017-06-22T04:33:52.650Z,2988
2017-06-22T04:34:33.166Z,3144
2017-06-22T04:35:13.736Z,3208
2017-06-22T04:35:54.154Z,3188
2017-06-22T04:36:34.892Z,3080
2017-06-22T04:37:15.409Z,3096
2017-06-22T04:37:55.926Z,3124
2017-06-22T04:38:36.405Z,3196
2017-06-22T04:39:16.892Z,3272
2017-06-22T04:39:57.416Z,3348
2017-06-22T04:40:37.913Z,3480
2017-06-22T04:41:18.455Z,3796
2017-06-22T04:41:58.916Z,4408
2017-06-22T04:42:39.535Z,5580
2017-06-22T04:43:20.042Z,7780
2017-06-22T04:44:00.514Z,9788
2017-06-22T04:44:41.058Z,10312
2017-06-22T04:45:21.538Z,9584
2017-06-22T04:46:02.066Z,9152
2017-06-22T04:46:42.596Z,7472
2017-06-22T04:47:23.042Z,5920
2017-06-22T04:48:03.527Z,4032
2017-06-22T04:48:44.058Z,3640
2017-06-22T04:49:24.520Z,3468
2017-06-22T04:50:04.968Z,3512
2017-06-22T04:50:45.525Z,3560
2017-06-22T04:51:26.003Z,3684
2017-06-22T04:52:06.563Z,3692
2017-06-22T04:52:47.070Z,3920
2017-06-22T04:53:27.518Z,3852
2017-06-22T04:54:08.254Z,3700
2017-06-22T04:54:48.789Z,3696
2017-06-22T04:55:29.493Z,3812
2017-06-22T04:56:09.975Z,3872
2017-06-22T04:56:50.417Z,4084
2017-06-22T04:57:30.979Z,4048
2017-06-22T04:58:11.413Z,3828
2017-06-22T04:58:51.914Z,3760
2017-06-22T04:59:32.366Z,3772
2017-06-22T05:00:12.950Z,3832
2017-06-22T05:00:53.414Z,3884
2017-06-22T05:01:34.046Z,3956
2017-06-22T05:02:14.718Z,3976
2017-06-22T05:02:55.211Z,4024
2017-06-22T05:03:35.734Z,3940
2017-06-22T05:04:16.196Z,3988
2017-06-22T05:04:56.673Z,4024
2017-06-22T05:05:37.220Z,4076
2017-06-22T05:06:17.748Z,4184
2017-06-22T05:06:58.230Z,4124
2017-06-22T05:07:38.756Z,4620
2017-06-22T05:08:19.228Z,4424
2017-06-22T05:08:59.780Z,4380
2017-06-22T05:11:00.774Z,4152
2017-06-22T05:11:41.157Z,4068
2017-06-22T05:12:21.649Z,4032
2017-06-22T05:13:02.209Z,4092
2017-06-22T05:13:42.715Z,4040
2017-06-22T05:14:23.243Z,4052
2017-06-22T05:15:03.756Z,4120
2017-06-22T05:15:44.292Z,4456
2017-06-22T05:16:24.825Z,5248
2017-06-22T05:17:05.361Z,6704
2017-06-22T05:17:45.801Z,6780
2017-06-22T05:18:26.334Z,7040
2017-06-22T05:19:06.817Z,7092
2017-06-22T05:19:47.352Z,6264
2017-06-22T05:20:27.863Z,4752
2017-06-22T05:21:08.373Z,4912
2017-06-22T05:21:48.940Z,5252
2017-06-22T05:22:29.477Z,5396
2017-06-22T05:23:10.007Z,5228
2017-06-22T05:23:50.511Z,4816
2017-06-22T05:24:31.021Z,5184
2017-06-22T05:25:11.526Z,5556
2017-06-22T05:25:52.040Z,6340
2017-06-22T05:26:32.516Z,8712
2017-06-22T05:27:13.080Z,11496
2017-06-22T05:27:53.629Z,19264
2017-06-22T05:28:34.114Z,19008
2017-06-22T05:29:14.589Z,14464
2017-06-22T05:29:55.095Z,8540
2017-06-22T05:30:35.692Z,6288
2017-06-22T05:31:16.140Z,6284
2017-06-22T05:31:56.703Z,6584
2017-06-22T05:32:37.258Z,7140
2017-06-22T05:33:17.767Z,7656
2017-06-22T05:33:58.280Z,7596
2017-06-22T05:34:38.837Z,6652
2017-06-22T05:35:19.404Z,5660
2017-06-22T05:35:59.878Z,5148
2017-06-22T05:36:40.393Z,5208
2017-06-22T05:37:20.868Z,5276
2017-06-22T05:38:01.369Z,5184
2017-06-22T05:38:41.875Z,5104
2017-06-22T05:39:22.396Z,4776
2017-06-22T05:40:02.890Z,4720
2017-06-22T05:40:43.467Z,4716
2017-06-22T05:41:23.915Z,4736
2017-06-22T05:42:04.418Z,4708
2017-06-22T05:42:44.955Z,4920
2017-06-22T05:43:25.520Z,5488
2017-06-22T05:44:06.846Z,5792
2017-06-22T05:44:47.388Z,5392
2017-06-22T05:45:27.881Z,6132
2017-06-22T05:46:08.532Z,5076
2017-06-22T05:46:49.038Z,4792
2017-06-22T05:47:29.600Z,4968
2017-06-22T05:48:10.044Z,5076
2017-06-22T05:48:50.662Z,4964
2017-06-22T05:49:31.816Z,5064
2017-06-22T05:50:12.447Z,5008
2017-06-22T05:50:52.950Z,4980
2017-06-22T05:51:34.058Z,5096
2017-06-22T05:52:14.786Z,5700
2017-06-22T05:52:55.318Z,7060
2017-06-22T05:53:35.853Z,9388
2017-06-22T05:54:16.384Z,11240
2017-06-22T05:54:57.034Z,9724
2017-06-22T05:55:37.410Z,10000
2017-06-22T05:56:18.684Z,13764
2017-06-22T05:56:59.060Z,18144
2017-06-22T05:57:39.625Z,16064
2017-06-22T05:58:20.449Z,16992
2017-06-22T05:59:01.026Z,18432
2017-06-22T05:59:41.546Z,18784
2017-06-22T06:00:22.334Z,18368
2017-06-22T06:01:04.118Z,18080
2017-06-22T06:01:45.331Z,17984
2017-06-22T06:02:26.522Z,17472
2017-06-22T06:03:06.815Z,17056
2017-06-22T06:03:47.560Z,16928
2017-06-22T06:04:28.098Z,16544
2017-06-22T06:05:08.725Z,16032
2017-06-22T06:05:49.418Z,15588
2017-06-22T06:06:30.072Z,15180
2017-06-22T06:07:18.998Z,14880
2017-06-22T06:07:59.523Z,14548
2017-06-22T06:08:42.185Z,14096
2017-06-22T06:09:23.100Z,12760
2017-06-22T06:10:03.759Z,11336
2017-06-22T06:10:44.186Z,10732
2017-06-22T06:11:25.547Z,11432
2017-06-22T06:12:06.116Z,12824
2017-06-22T06:12:46.824Z,14120
2017-06-22T06:13:27.570Z,14628
2017-06-22T06:14:08.121Z,14976
2017-06-22T06:14:48.950Z,15192
2017-06-22T06:15:29.499Z,15216
2017-06-22T06:16:09.998Z,15088
2017-06-22T06:16:50.648Z,14972
2017-06-22T06:17:31.177Z,14808
2017-06-22T06:18:11.764Z,14500
2017-06-22T06:18:52.238Z,14204
2017-06-22T06:19:32.733Z,13668
2017-06-22T06:20:13.248Z,13480
2017-06-22T06:20:53.770Z,13644
2017-06-22T06:21:34.335Z,14144
2017-06-22T06:22:14.826Z,14180
2017-06-22T06:22:55.296Z,14188
2017-06-22T06:23:35.979Z,14196
2017-06-22T06:24:16.389Z,13020
2017-06-22T06:24:56.894Z,14176
2017-06-22T06:25:37.422Z,14084
2017-06-22T06:26:17.932Z,13940
2017-06-22T06:26:58.546Z,13816
2017-06-22T06:27:39.215Z,13724
2017-06-22T06:28:19.750Z,13756
2017-06-22T06:29:00.272Z,13784
2017-06-22T06:29:40.742Z,14768
2017-06-22T06:30:21.221Z,14840
2017-06-22T06:31:01.929Z,14284
2017-06-22T06:31:42.510Z,13476
2017-06-22T06:32:23.048Z,12656
2017-06-22T06:33:03.505Z,11540
2017-06-22T06:33:44.070Z,11036
2017-06-22T06:34:24.510Z,10416
2017-06-22T06:35:05.014Z,9904
2017-06-22T06:35:45.470Z,9608
2017-06-22T06:36:25.991Z,9524
2017-06-22T06:37:06.483Z,9500
2017-06-22T06:37:47.035Z,9464
2017-06-22T06:38:27.482Z,9404
2017-06-22T06:39:08.009Z,9360
2017-06-22T06:39:48.545Z,9320
2017-06-22T06:40:29.052Z,9288
2017-06-22T06:41:09.566Z,9260
2017-06-22T06:41:50.065Z,9204
2017-06-22T06:42:30.635Z,9188
2017-06-22T06:43:11.218Z,9140
2017-06-22T06:43:51.677Z,9104
2017-06-22T06:44:32.190Z,9064
2017-06-22T06:45:12.686Z,9020
2017-06-22T06:45:53.187Z,9004
2017-06-22T06:46:33.674Z,8976
2017-06-22T06:47:14.191Z,8952
2017-06-22T06:47:54.702Z,8940
2017-06-22T06:48:35.238Z,8928
2017-06-22T06:49:15.734Z,8904
2017-06-22T06:49:56.281Z,8896
2017-06-22T06:50:36.790Z,8868
2017-06-22T06:51:17.334Z,8848
2017-06-22T06:51:57.865Z,8820
2017-06-22T06:52:38.410Z,8804
2017-06-22T06:53:18.959Z,8808
2017-06-22T06:53:59.446Z,8792
2017-06-22T06:54:39.938Z,8768
2017-06-22T06:55:20.459Z,8756
2017-06-22T06:56:00.972Z,8772
2017-06-22T06:56:41.497Z,8740
2017-06-22T06:57:21.993Z,8760
2017-06-22T06:58:02.527Z,8768
2017-06-22T06:58:42.944Z,8764
2017-06-22T06:59:23.499Z,8772
2017-06-22T07:00:03.971Z,8796
2017-06-22T07:00:44.508Z,8836
2017-06-22T07:01:25.049Z,8888
2017-06-22T07:02:05.517Z,8936
2017-06-22T07:02:46.162Z,8988
2017-06-22T07:03:26.627Z,9044
2017-06-22T07:04:07.132Z,9128
2017-06-22T07:04:47.633Z,9184
2017-06-22T07:05:28.172Z,9244
2017-06-22T07:06:08.671Z,9324
2017-06-22T07:06:49.193Z,9400
2017-06-22T07:07:29.731Z,9408
2017-06-22T07:08:10.276Z,9404
2017-06-22T07:08:50.816Z,9128
2017-06-22T07:09:31.315Z,8616
2017-06-22T07:10:11.795Z,8504
2017-06-22T07:10:52.288Z,8528
2017-06-22T07:11:32.813Z,8592
2017-06-22T07:12:13.283Z,8424
2017-06-22T07:14:26.593Z,9328
2017-06-22T07:16:24.849Z,9272
2017-06-22T07:17:05.387Z,9144
2017-06-22T07:17:45.910Z,9164
2017-06-22T07:18:26.461Z,8996
2017-06-22T07:19:06.960Z,8992
2017-06-22T07:19:47.443Z,8916
2017-06-22T07:20:27.945Z,8748
2017-06-22T07:21:08.508Z,8744
2017-06-22T07:21:49.023Z,8840
2017-06-22T07:22:29.516Z,8872
2017-06-22T07:23:10.061Z,8900
2017-06-22T07:23:50.542Z,8868
2017-06-22T07:24:31.093Z,8704
2017-06-22T07:25:11.521Z,8348
2017-06-22T07:25:52.025Z,8276
2017-06-22T07:26:32.547Z,8224
2017-06-22T07:27:13.084Z,7792
2017-06-22T07:27:53.572Z,8072
2017-06-22T07:28:34.051Z,7976
2017-06-22T07:29:14.556Z,7960
2017-06-22T07:29:55.066Z,7988
2017-06-22T07:30:36.473Z,8088
2017-06-22T07:31:16.972Z,7968
2017-06-22T07:31:57.485Z,7884
2017-06-22T07:32:38.003Z,8112
2017-06-22T07:33:18.472Z,7568
2017-06-22T07:33:59.053Z,8088
2017-06-22T07:34:39.537Z,8148
2017-06-22T07:35:20.108Z,7964
2017-06-22T07:36:00.560Z,7856
2017-06-22T07:36:41.053Z,7740
2017-06-22T07:37:21.541Z,7808
2017-06-22T07:38:02.062Z,7684
2017-06-22T07:38:42.541Z,7532
2017-06-22T07:39:23.022Z,7312
2017-06-22T07:40:03.605Z,7304
2017-06-22T07:40:44.066Z,7160
2017-06-22T07:41:24.614Z,7616
2017-06-22T07:42:05.097Z,7128
2017-06-22T07:42:45.614Z,7084
2017-06-22T07:43:26.099Z,6984
2017-06-22T07:44:06.576Z,7184
2017-06-22T07:44:47.090Z,7116
2017-06-22T07:45:27.605Z,7336
2017-06-22T07:46:08.067Z,7676
2017-06-22T07:46:48.620Z,7432
2017-06-22T07:47:29.090Z,7544
2017-06-22T07:48:09.635Z,7396
2017-06-22T07:48:50.119Z,7460
2017-06-22T07:49:30.585Z,7204
2017-06-22T07:50:11.127Z,7048
2017-06-22T07:50:51.672Z,7168
2017-06-22T07:51:32.154Z,7136
2017-06-22T07:52:12.718Z,7112
2017-06-22T07:52:53.125Z,7384
2017-06-22T07:53:33.672Z,7432
2017-06-22T07:54:14.191Z,7388
2017-06-22T07:54:54.708Z,7424
2017-06-22T07:55:35.180Z,7384
2017-06-22T07:56:15.691Z,7228
2017-06-22T07:56:56.215Z,7268
2017-06-22T07:57:36.773Z,7280
2017-06-22T07:58:17.271Z,7120
2017-06-22T07:58:57.818Z,7192
2017-06-22T07:59:38.324Z,7172
2017-06-22T08:00:18.916Z,7204
2017-06-22T08:00:59.829Z,7148
2017-06-22T08:01:40.458Z,7132
2017-06-22T08:02:21.740Z,7096
2017-06-22T08:03:02.468Z,7068
2017-06-22T08:03:42.956Z,7032
2017-06-22T08:04:23.482Z,6992
2017-06-22T08:05:03.966Z,6896
2017-06-22T08:05:44.534Z,6928
2017-06-22T08:06:25.061Z,6872
2017-06-22T08:07:05.673Z,6812
2017-06-22T08:07:46.151Z,6364
2017-06-22T08:08:26.618Z,6724
2017-06-22T08:09:07.176Z,6716
2017-06-22T08:09:47.686Z,6716
2017-06-22T08:10:28.227Z,6580
2017-06-22T08:11:08.666Z,6488
2017-06-22T08:11:49.162Z,6516
2017-06-22T08:12:29.684Z,6404
2017-06-22T08:13:10.173Z,6476
2017-06-22T08:13:50.709Z,6468
2017-06-22T08:14:31.263Z,6160
2017-06-22T08:15:11.714Z,6420
2017-06-22T08:15:52.265Z,6376
2017-06-22T08:16:32.735Z,6392
2017-06-22T08:17:13.247Z,6364
2017-06-22T08:17:53.783Z,6356
2017-06-22T08:18:34.312Z,6360
2017-06-22T08:19:14.778Z,6332
2017-06-22T08:19:55.322Z,6268
2017-06-22T08:20:35.829Z,6284
2017-06-22T08:21:16.365Z,6236
2017-06-22T08:21:56.876Z,6240
2017-06-22T08:22:37.374Z,6208
2017-06-22T08:23:17.902Z,6080
2017-06-22T08:23:58.418Z,6064
2017-06-22T08:24:38.985Z,6084
2017-06-22T08:25:19.459Z,5988
2017-06-22T08:26:00.009Z,6024
2017-06-22T08:26:40.474Z,5976
2017-06-22T08:27:21.027Z,5916
2017-06-22T08:28:01.521Z,5916
2017-06-22T08:28:42.708Z,5880
2017-06-22T08:29:23.259Z,5876
2017-06-22T08:30:03.791Z,5784
2017-06-22T08:30:44.287Z,5688
2017-06-22T08:31:24.806Z,5580
2017-06-22T08:32:05.283Z,5448
2017-06-22T08:32:45.876Z,5380
2017-06-22T08:33:26.379Z,5344
2017-06-22T08:34:06.929Z,5296
2017-06-22T08:34:47.379Z,5284
2017-06-22T08:35:27.918Z,5280
2017-06-22T08:36:08.495Z,5272
2017-06-22T08:36:49.009Z,5284
2017-06-22T08:37:29.573Z,5284
2017-06-22T08:38:10.045Z,5300
2017-06-22T08:38:50.599Z,5272
2017-06-22T08:39:31.121Z,5300
2017-06-22T08:40:11.772Z,5288
2017-06-22T08:40:52.323Z,5312
2017-06-22T08:41:32.825Z,5304
2017-06-22T08:42:13.358Z,5320
2017-06-22T08:42:53.885Z,5328
2017-06-22T08:43:34.437Z,5328
2017-06-22T08:44:15.209Z,5340
2017-06-22T08:44:55.489Z,5364
2017-06-22T08:45:35.994Z,5372
2017-06-22T08:46:16.455Z,5392
2017-06-22T08:46:56.974Z,5396
2017-06-22T08:47:37.451Z,5420
2017-06-22T08:48:17.984Z,5424
2017-06-22T08:48:58.482Z,5436
2017-06-22T08:49:39.043Z,5436
2017-06-22T08:50:19.527Z,5468
2017-06-22T08:51:00.008Z,5468
2017-06-22T08:51:40.525Z,5480
2017-06-22T08:52:21.055Z,5488
2017-06-22T08:53:01.529Z,5476
2017-06-22T08:53:42.029Z,5472
2017-06-22T08:54:22.513Z,5476
2017-06-22T08:55:03.054Z,5464
2017-06-22T08:55:43.662Z,5392
2017-06-22T08:56:24.163Z,5348
2017-06-22T08:57:04.696Z,5300
2017-06-22T08:57:45.164Z,5244
2017-06-22T08:58:25.686Z,5188
2017-06-22T08:59:06.170Z,5196
2017-06-22T08:59:46.649Z,5172
2017-06-22T09:00:27.186Z,5136
2017-06-22T09:01:07.729Z,5144
2017-06-22T09:01:48.246Z,5144
2017-06-22T09:02:28.773Z,5152
2017-06-22T09:03:09.237Z,5144
2017-06-22T09:03:49.736Z,5128
2017-06-22T09:04:30.231Z,5148
2017-06-22T09:05:10.745Z,5180
2017-06-22T09:05:51.250Z,5176
2017-06-22T09:06:31.862Z,5200
2017-06-22T09:07:12.351Z,5156
2017-06-22T09:07:52.838Z,5196
2017-06-22T09:08:33.342Z,5200
2017-06-22T09:09:13.896Z,5208
2017-06-22T09:09:54.384Z,5156
2017-06-22T09:10:34.884Z,5112
2017-06-22T09:11:15.363Z,5128
2017-06-22T09:11:55.898Z,5132
2017-06-22T09:12:36.398Z,5108
2017-06-22T09:13:16.942Z,5084
2017-06-22T09:13:57.453Z,5040
2017-06-22T09:14:37.945Z,5060
2017-06-22T09:15:18.462Z,5024
2017-06-22T09:15:58.992Z,5040
2017-06-22T09:16:39.490Z,5020
2017-06-22T09:17:19.996Z,5044
2017-06-22T09:18:00.484Z,5056
2017-06-22T09:18:40.988Z,5076
2017-06-22T09:19:21.498Z,5108
2017-06-22T09:20:02.049Z,5140
2017-06-22T09:20:42.567Z,5156
2017-06-22T09:21:23.071Z,5196
2017-06-22T09:22:03.535Z,5200
2017-06-22T09:22:44.052Z,5184
2017-06-22T09:23:24.624Z,5180
2017-06-22T09:24:05.161Z,5132
2017-06-22T09:24:45.669Z,5096
2017-06-22T09:25:26.193Z,5048
2017-06-22T09:26:06.696Z,5068
2017-06-22T09:26:47.208Z,5064
2017-06-22T09:27:27.902Z,5136
2017-06-22T09:28:08.431Z,5140
2017-06-22T09:28:48.937Z,5192
2017-06-22T09:29:29.479Z,5176
2017-06-22T09:30:10.143Z,5192
2017-06-22T09:30:50.605Z,5188
2017-06-22T09:31:31.104Z,5192
2017-06-22T09:32:11.644Z,5144
2017-06-22T09:32:52.136Z,5128
2017-06-22T09:33:32.680Z,5092
2017-06-22T09:34:13.170Z,5084
2017-06-22T09:34:53.698Z,5084