createdAt,value
2022-10-05T00:00:01.630Z,32.2
2022-10-05T00:05:01.864Z,32.2
2022-10-05T00:10:02.269Z,32.2
2022-10-05T00:15:02.682Z,32.1
2022-10-05T00:20:02.886Z,32.1
2022-10-05T00:25:03.928Z,32.1
2022-10-05T00:30:04.085Z,32.1
2022-10-05T00:35:04.342Z,32.1
2022-10-05T00:40:04.755Z,32.1
2022-10-05T00:45:05.017Z,32
2022-10-05T00:50:05.464Z,32
2022-10-05T00:55:05.645Z,32
2022-10-05T01:00:05.840Z,31.9
2022-10-05T01:05:07.696Z,31.9
2022-10-05T01:10:09.523Z,31.9
2022-10-05T01:15:11.376Z,31.9
2022-10-05T01:20:13.200Z,31.9
2022-10-05T01:25:15.023Z,31.9
2022-10-05T01:30:16.901Z,31.9
2022-10-05T01:35:18.727Z,31.8
2022-10-05T01:40:20.570Z,31.8
2022-10-05T01:45:22.521Z,31.8
2022-10-05T01:50:24.342Z,31.8
2022-10-05T01:55:26.184Z,31.8
2022-10-05T02:00:28.011Z,31.8
2022-10-05T02:05:29.837Z,31.7
2022-10-05T02:10:31.669Z,31.7
2022-10-05T02:15:33.568Z,31.7
2022-10-05T02:20:35.504Z,31.7
2022-10-05T02:25:37.345Z,31.6
2022-10-05T02:30:39.178Z,31.6
2022-10-05T02:35:41.012Z,31.6
2022-10-05T02:40:42.819Z,31.6
2022-10-05T02:45:44.728Z,31.6
2022-10-05T02:50:46.594Z,31.6
2022-10-05T02:55:48.417Z,31.6
2022-10-05T03:00:50.381Z,31.5
2022-10-05T03:05:52.309Z,31.5
2022-10-05T03:10:54.152Z,31.5
2022-10-05T03:15:56.053Z,31.5
2022-10-05T03:20:57.843Z,31.4
2022-10-05T03:25:59.642Z,31.4
2022-10-05T03:31:01.534Z,31.4
2022-10-05T03:36:03.422Z,31.4
2022-10-05T03:41:05.201Z,31.4
2022-10-05T03:46:07.101Z,31.4
2022-10-05T03:51:08.952Z,31.4
2022-10-05T03:56:10.718Z,31.3
2022-10-05T04:01:12.525Z,31.3
2022-10-05T04:06:14.307Z,31.3
2022-10-05T04:11:16.342Z,31.3
2022-10-05T04:16:18.196Z,31.2
2022-10-05T04:21:23.637Z,31.2
2022-10-05T04:26:25.793Z,31.2
2022-10-05T04:31:27.644Z,31.2
2022-10-05T04:36:29.545Z,31.2
2022-10-05T04:41:31.349Z,31.2
2022-10-05T04:46:33.203Z,31.2
2022-10-05T04:51:35.070Z,31.2
2022-10-05T04:56:36.864Z,31.1
2022-10-05T05:01:38.649Z,31.1
2022-10-05T05:06:40.442Z,31.1
2022-10-05T05:11:42.198Z,31.1
2022-10-05T05:16:44.221Z,31.1
2022-10-05T05:21:46.215Z,31.1
2022-10-05T05:26:48.234Z,31.1
2022-10-05T05:31:50.427Z,31.1
2022-10-05T05:36:52.175Z,31
2022-10-05T05:41:53.969Z,31
2022-10-05T05:47:03.834Z,31
2022-10-05T05:52:06.171Z,31
2022-10-05T05:57:07.949Z,30.9
2022-10-05T06:02:09.894Z,31
2022-10-05T06:07:10.200Z,30.9
2022-10-05T06:12:10.362Z,30.9
2022-10-05T06:17:10.557Z,30.9
2022-10-05T06:22:10.760Z,30.9
2022-10-05T06:27:10.937Z,30.9
2022-10-05T06:32:11.121Z,30.9
2022-10-05T06:37:11.301Z,30.9
2022-10-05T06:42:13.149Z,30.9
2022-10-05T06:47:13.312Z,30.8
2022-10-05T06:52:13.714Z,30.8
2022-10-05T06:57:13.908Z,30.8
2022-10-05T07:02:15.945Z,30.8
2022-10-05T07:07:17.933Z,30.8
2022-10-05T07:12:18.101Z,30.8
2022-10-05T07:17:18.283Z,30.8
2022-10-05T07:22:20.083Z,30.8
2022-10-05T07:27:21.901Z,30.8
2022-10-05T07:32:23.784Z,30.7
2022-10-05T07:37:25.577Z,30.7
2022-10-05T07:42:27.380Z,30.7
2022-10-05T07:47:29.224Z,30.7
2022-10-05T07:52:34.463Z,30.6
2022-10-05T07:57:36.482Z,30.6
2022-10-05T08:02:38.741Z,30.6
2022-10-05T08:07:40.653Z,30.6
2022-10-05T08:12:40.808Z,30.6
2022-10-05T08:17:42.680Z,30.6
2022-10-05T08:22:43.063Z,30.6
2022-10-05T08:27:45.137Z,30.6
2022-10-05T08:32:46.987Z,30.6
2022-10-05T08:37:48.822Z,30.6
2022-10-05T08:42:50.664Z,30.5
2022-10-05T08:47:52.579Z,30.5
2022-10-05T08:52:54.457Z,30.5
2022-10-05T08:57:56.294Z,30.5
2022-10-05T09:02:56.528Z,30.4
2022-10-05T09:07:58.453Z,30.4
2022-10-05T09:12:58.628Z,30.4
2022-10-05T09:18:00.499Z,30.4
2022-10-05T09:23:02.313Z,30.4
2022-10-05T09:28:02.526Z,30.4
2022-10-05T09:33:04.427Z,30.4
2022-10-05T09:38:06.256Z,30.4
2022-10-05T09:43:06.416Z,30.4
2022-10-05T09:48:08.256Z,30.4
2022-10-05T09:53:10.062Z,30.3
2022-10-05T09:58:11.866Z,30.3
2022-10-05T10:03:13.802Z,30.3
2022-10-05T10:08:15.752Z,30.3
2022-10-05T10:13:17.594Z,30.3
2022-10-05T10:18:19.444Z,30.3
2022-10-05T10:23:21.262Z,30.3
2022-10-05T10:28:23.178Z,30.3
2022-10-05T10:33:25.145Z,30.3
2022-10-05T10:38:26.980Z,30.3
2022-10-05T10:43:28.812Z,30.3
2022-10-05T10:48:30.664Z,30.2
2022-10-05T10:53:32.475Z,30.2
2022-10-05T10:58:34.325Z,30.2
2022-10-05T11:03:36.146Z,30.2
2022-10-05T11:08:37.959Z,30.2
2022-10-05T11:13:39.770Z,30.1
2022-10-05T11:18:41.587Z,30.1
2022-10-05T11:23:43.389Z,30.1
2022-10-05T11:28:45.400Z,30.1
2022-10-05T11:33:47.440Z,30.1
2022-10-05T11:38:49.265Z,30.1
2022-10-05T11:43:51.063Z,30.1
2022-10-05T11:48:52.869Z,30.1
2022-10-05T11:53:54.903Z,30.1
2022-10-05T11:58:56.721Z,30.1
2022-10-05T12:03:58.625Z,30.1
2022-10-05T12:09:00.703Z,30
2022-10-05T12:14:02.517Z,29.9
2022-10-05T12:19:04.321Z,29.6
2022-10-05T12:24:06.122Z,29.5
2022-10-05T12:29:07.116Z,29.4
2022-10-05T12:34:08.959Z,29.4
2022-10-05T12:39:10.820Z,29.4
2022-10-05T12:44:12.606Z,29.4
2022-10-05T12:49:14.451Z,29.4
2022-10-05T12:54:16.221Z,29.4
2022-10-05T12:59:17.978Z,29.4
2022-10-05T13:04:19.794Z,29.4
2022-10-05T13:09:21.586Z,29.4
2022-10-05T13:14:23.343Z,29.4
2022-10-05T13:19:25.436Z,29.4
2022-10-05T13:24:27.231Z,29.4
2022-10-05T13:29:29.011Z,28.6
2022-10-05T13:34:31.065Z,28.4
2022-10-05T13:39:32.832Z,28.3
2022-10-05T13:44:34.578Z,28.3
2022-10-05T13:49:36.485Z,28.3
2022-10-05T13:54:38.315Z,28.3
2022-10-05T13:59:40.090Z,28.3
2022-10-05T14:04:41.897Z,28.3
2022-10-05T14:09:43.677Z,28.3
2022-10-05T14:14:45.649Z,28.3
2022-10-05T14:19:47.438Z,28.3
2022-10-05T14:24:49.230Z,28.3
2022-10-05T14:29:50.975Z,28.3
2022-10-05T14:34:52.785Z,28.3
2022-10-05T14:39:54.549Z,28.3
2022-10-05T14:44:56.307Z,28.3
2022-10-05T14:49:58.086Z,28.3
2022-10-05T14:54:59.827Z,28.3
2022-10-05T15:00:01.581Z,28.3
2022-10-05T15:05:03.405Z,31.5
2022-10-05T15:10:03.616Z,34.5
2022-10-05T15:15:03.902Z,36.2
2022-10-05T15:20:04.238Z,37.7
2022-10-05T15:25:04.687Z,39
2022-10-05T15:30:05.996Z,40.2
2022-10-05T15:35:06.433Z,41.4
2022-10-05T15:40:06.996Z,42.4
2022-10-05T15:45:07.515Z,43.3
2022-10-05T15:50:08.051Z,44.2
2022-10-05T15:55:08.660Z,45.1
2022-10-05T16:00:09.257Z,45.8
2022-10-05T16:05:09.900Z,46.4
2022-10-05T16:10:10.511Z,47
2022-10-05T16:15:11.151Z,47.6
2022-10-05T16:20:11.757Z,47.9
2022-10-05T16:25:12.406Z,48.1
2022-10-05T16:30:13.096Z,48.3
2022-10-05T16:35:13.794Z,48.5
2022-10-05T16:40:14.470Z,48.7
2022-10-05T16:45:15.154Z,49
2022-10-05T16:50:15.978Z,49.1
2022-10-05T16:55:16.657Z,48.9
2022-10-05T17:00:17.376Z,48.6
2022-10-05T17:05:18.060Z,47.9
2022-10-05T17:10:18.687Z,46.8
2022-10-05T17:15:19.317Z,45.9
2022-10-05T17:20:19.925Z,45.6
2022-10-05T17:25:20.531Z,45.4
2022-10-05T17:30:21.109Z,45.2
2022-10-05T17:35:21.911Z,45.1
2022-10-05T17:40:26.394Z,44.9
2022-10-05T17:45:29.010Z,44.7
2022-10-05T17:50:29.564Z,44.6
2022-10-05T17:55:30.987Z,44.5
2022-10-05T18:00:31.781Z,44.4
2022-10-05T18:05:32.326Z,44.2
2022-10-05T18:10:34.772Z,42.1
2022-10-05T18:15:37.221Z,41.6
2022-10-05T18:20:37.631Z,41.4
2022-10-05T18:25:38.063Z,41.2
2022-10-05T18:30:38.713Z,41.1
2022-10-05T18:35:39.189Z,41
2022-10-05T18:40:39.839Z,40.9
2022-10-05T18:45:40.610Z,40.8
2022-10-05T18:50:41.118Z,40.7
2022-10-05T18:55:42.465Z,40.6
2022-10-05T19:00:42.954Z,40.5
2022-10-05T19:05:47.786Z,40.4
2022-10-05T19:10:48.629Z,40.2
2022-10-05T19:15:49.106Z,39.9
2022-10-05T19:20:50.632Z,39.8
2022-10-05T19:25:51.047Z,39.7
2022-10-05T19:30:51.532Z,39.7
2022-10-05T19:35:52.016Z,39.6
2022-10-05T19:40:52.424Z,39.5
2022-10-05T19:45:52.840Z,39.4
2022-10-05T19:50:53.521Z,38.6
2022-10-05T19:55:53.897Z,37.6
2022-10-05T20:00:54.258Z,37.4
2022-10-05T20:05:54.581Z,37.4
2022-10-05T20:10:54.938Z,37.2
2022-10-05T20:15:55.378Z,37.2
2022-10-05T20:20:55.807Z,37.1
2022-10-05T20:25:56.989Z,37.1
2022-10-05T20:30:57.385Z,37
2022-10-05T20:35:57.779Z,36.9
2022-10-05T20:40:58.132Z,36.9
2022-10-05T20:45:58.464Z,36.8
2022-10-05T20:50:58.790Z,36.8
2022-10-05T20:55:59.130Z,36.7
2022-10-05T21:00:59.481Z,36.7
2022-10-05T21:05:59.913Z,36.7
2022-10-05T21:11:00.252Z,36.6
2022-10-05T21:16:00.625Z,36.6
2022-10-05T21:21:02.276Z,36.5
2022-10-05T21:26:02.797Z,36.5
2022-10-05T21:31:04.016Z,36.4
2022-10-05T21:36:04.337Z,36.4
2022-10-05T21:41:04.733Z,36.4
2022-10-05T21:46:05.186Z,36.3
2022-10-05T21:51:05.618Z,36.2
2022-10-05T21:56:05.914Z,36.2
2022-10-05T22:01:06.294Z,36.2
2022-10-05T22:06:06.698Z,36.1
2022-10-05T22:11:07.032Z,36.1
2022-10-05T22:16:07.367Z,36.1
2022-10-05T22:21:07.791Z,36.1
2022-10-05T22:26:08.100Z,36
2022-10-05T22:31:08.424Z,36
2022-10-05T22:36:08.724Z,35.9
2022-10-05T22:41:09.041Z,35.9
2022-10-05T22:46:09.377Z,35.9
2022-10-05T22:51:09.834Z,35.9
2022-10-05T22:56:10.133Z,35.8
2022-10-05T23:01:10.537Z,35.7
2022-10-05T23:06:10.964Z,35.7
2022-10-05T23:11:11.265Z,35.7
2022-10-05T23:16:11.626Z,35.7
2022-10-05T23:21:12.022Z,35.6
2022-10-05T23:26:12.354Z,35.6
2022-10-05T23:31:12.699Z,35.6
2022-10-05T23:36:13.070Z,35.6
2022-10-05T23:41:13.514Z,35.5
2022-10-05T23:46:13.844Z,35.5
2022-10-05T23:51:14.252Z,35.4
2022-10-05T23:56:15.457Z,35.4
