createdAt,value
2018-07-28T00:01:45.405Z,14.47
2018-07-28T00:04:13.202Z,13.30
2018-07-28T00:06:55.212Z,14.30
2018-07-28T00:09:22.991Z,13.70
2018-07-28T00:11:50.808Z,14.90
2018-07-28T00:14:18.672Z,16.00
2018-07-28T00:16:46.580Z,14.50
2018-07-28T00:19:14.379Z,13.90
2018-07-28T00:21:57.297Z,14.57
2018-07-28T00:24:25.165Z,13.73
2018-07-28T00:26:52.978Z,14.03
2018-07-28T00:29:21.003Z,14.80
2018-07-28T00:31:49.001Z,15.33
2018-07-28T00:34:16.900Z,13.20
2018-07-28T00:36:44.743Z,13.90
2018-07-28T00:39:19.227Z,13.47
2018-07-28T00:42:08.190Z,14.13
2018-07-28T00:44:36.128Z,14.47
2018-07-28T00:47:04.071Z,13.73
2018-07-28T00:49:32.002Z,13.33
2018-07-28T00:51:59.836Z,14.57
2018-07-28T00:54:27.793Z,14.70
2018-07-28T00:56:56.213Z,15.37
2018-07-28T00:59:24.136Z,14.27
2018-07-28T01:01:51.982Z,14.77
2018-07-28T01:04:19.828Z,13.63
2018-07-28T01:06:47.675Z,12.53
2018-07-28T01:09:15.546Z,14.23
2018-07-28T01:11:43.419Z,13.70
2018-07-28T01:14:11.353Z,15.53
2018-07-28T01:16:39.181Z,13.23
2018-07-28T01:19:07.158Z,12.53
2018-07-28T01:21:56.334Z,14.33
2018-07-28T01:24:24.821Z,14.33
2018-07-28T01:26:52.730Z,15.60
2018-07-28T01:29:27.676Z,14.87
2018-07-28T01:31:56.122Z,15.07
2018-07-28T01:34:24.082Z,15.17
2018-07-28T01:36:52.051Z,14.77
2018-07-28T01:39:19.825Z,14.57
2018-07-28T01:41:47.549Z,15.37
2018-07-28T01:44:15.441Z,14.63
2018-07-28T01:46:43.302Z,14.33
2018-07-28T01:49:11.050Z,14.77
2018-07-28T01:51:38.868Z,15.10
2018-07-28T01:54:20.521Z,15.67
2018-07-28T01:56:48.291Z,15.13
2018-07-28T01:59:16.052Z,16.40
2018-07-28T02:01:43.801Z,15.10
2018-07-28T02:04:11.520Z,16.97
2018-07-28T02:06:39.298Z,16.67
2018-07-28T02:09:08.883Z,17.20
2018-07-28T02:11:36.728Z,16.97
2018-07-28T02:14:04.540Z,16.77
2018-07-28T02:16:32.357Z,17.27
2018-07-28T02:19:00.232Z,17.67
2018-07-28T02:21:28.081Z,16.93
2018-07-28T02:23:56.343Z,16.50
2018-07-28T02:26:24.220Z,14.60
2018-07-28T02:28:52.146Z,15.87
2018-07-28T02:31:19.904Z,16.17
2018-07-28T02:33:47.715Z,16.47
2018-07-28T02:39:11.675Z,17.53
2018-07-28T02:41:40.123Z,17.40
2018-07-28T02:44:08.274Z,18.33
2018-07-28T02:46:36.377Z,17.53
2018-07-28T02:49:04.582Z,17.47
2018-07-28T02:51:32.502Z,15.80
2018-07-28T02:54:00.301Z,19.63
2018-07-28T02:56:28.259Z,19.37
2018-07-28T02:58:56.277Z,16.40
2018-07-28T03:01:24.199Z,15.97
2018-07-28T03:03:51.919Z,16.17
2018-07-28T03:06:19.795Z,15.23
2018-07-28T03:08:47.587Z,14.67
2018-07-28T03:11:15.389Z,14.60
2018-07-28T03:13:43.317Z,14.20
2018-07-28T03:16:13.746Z,13.43
2018-07-28T03:18:41.497Z,14.83
2018-07-28T03:21:09.400Z,14.40
2018-07-28T03:23:37.243Z,15.37
2018-07-28T03:26:05.084Z,15.37
2018-07-28T03:28:33.025Z,13.70
2018-07-28T03:31:00.916Z,14.70
2018-07-28T03:33:29.664Z,14.17
2018-07-28T03:35:57.770Z,13.60
2018-07-28T03:38:25.643Z,14.47
2018-07-28T03:40:53.556Z,15.40
2018-07-28T03:43:21.269Z,15.93
2018-07-28T03:45:48.975Z,15.43
2018-07-28T03:48:16.761Z,16.00
2018-07-28T03:50:44.715Z,17.47
2018-07-28T03:53:14.492Z,14.87
2018-07-28T03:55:42.375Z,15.37
2018-07-28T03:58:10.169Z,13.73
2018-07-28T04:00:37.809Z,14.07
2018-07-28T04:03:05.884Z,12.63
2018-07-28T04:05:33.831Z,14.17
2018-07-28T04:08:01.771Z,13.57
2018-07-28T04:10:29.789Z,16.23
2018-07-28T04:12:57.753Z,15.57
2018-07-28T04:15:25.453Z,14.67
2018-07-28T04:17:55.351Z,13.53
2018-07-28T04:20:24.384Z,13.83
2018-07-28T04:23:07.041Z,14.43
2018-07-28T04:25:34.892Z,13.73
2018-07-28T04:28:02.796Z,14.47
2018-07-28T04:30:30.607Z,15.30
2018-07-28T04:32:58.483Z,13.40
2018-07-28T04:35:26.830Z,14.07
2018-07-28T04:37:54.774Z,12.97
2018-07-28T04:40:22.698Z,15.77
2018-07-28T04:42:50.515Z,14.40
2018-07-28T04:45:18.363Z,14.80
2018-07-28T04:47:46.166Z,14.23
2018-07-28T04:50:14.119Z,15.03
2018-07-28T04:52:42.055Z,15.93
2018-07-28T04:55:09.990Z,16.13
2018-07-28T04:57:37.854Z,16.37
2018-07-28T05:00:05.959Z,14.27
2018-07-28T05:02:33.985Z,17.63
2018-07-28T05:05:01.874Z,15.27
2018-07-28T05:07:29.888Z,15.63
2018-07-28T05:09:57.809Z,13.27
2018-07-28T05:12:25.763Z,15.43
2018-07-28T05:14:53.642Z,17.53
2018-07-28T05:17:21.793Z,18.93
2018-07-28T05:19:50.597Z,16.50
2018-07-28T05:22:18.427Z,16.37
2018-07-28T05:24:46.184Z,14.73
2018-07-28T05:27:14.065Z,16.43
2018-07-28T05:29:42.027Z,17.30
2018-07-28T05:32:09.935Z,14.90
2018-07-28T05:34:37.682Z,16.20
2018-07-28T05:37:05.690Z,16.57
2018-07-28T05:39:34.763Z,16.83
2018-07-28T05:42:02.586Z,16.60
2018-07-28T05:44:30.540Z,18.57
2018-07-28T05:46:58.656Z,17.93
2018-07-28T05:49:26.693Z,19.87
2018-07-28T05:51:54.799Z,17.60
2018-07-28T05:54:27.453Z,16.17
2018-07-28T05:56:55.374Z,15.43
2018-07-28T05:59:23.402Z,15.63
2018-07-28T06:01:51.226Z,13.27
2018-07-28T06:04:19.114Z,19.67
2018-07-28T06:06:46.975Z,16.50
2018-07-28T06:09:14.813Z,17.37
2018-07-28T06:11:42.751Z,15.17
2018-07-28T06:14:10.725Z,16.93
2018-07-28T06:16:38.570Z,14.87
2018-07-28T06:19:06.483Z,15.93
2018-07-28T06:21:34.305Z,15.77
2018-07-28T06:24:02.086Z,15.50
2018-07-28T06:26:30.016Z,15.60
2018-07-28T06:28:57.966Z,15.33
2018-07-28T06:31:25.893Z,14.30
2018-07-28T06:33:53.933Z,14.60
2018-07-28T06:36:21.721Z,13.50
2018-07-28T06:38:49.517Z,12.33
2018-07-28T06:41:17.392Z,12.07
2018-07-28T06:43:45.359Z,11.03
2018-07-28T06:46:13.471Z,11.03
2018-07-28T06:48:41.398Z,11.33
2018-07-28T06:51:09.287Z,10.13
2018-07-28T06:53:37.179Z,9.27
2018-07-28T06:56:05.064Z,8.63
2018-07-28T06:58:33.009Z,8.97
2018-07-28T07:01:01.175Z,11.73
2018-07-28T07:03:29.479Z,10.33
2018-07-28T07:05:59.504Z,8.90
2018-07-28T07:08:28.289Z,9.60
2018-07-28T07:10:57.184Z,8.53
2018-07-28T07:13:26.679Z,10.40
2018-07-28T07:15:55.024Z,9.37
2018-07-28T07:18:22.993Z,9.00
2018-07-28T07:20:51.216Z,8.80
2018-07-28T07:23:19.165Z,8.77
2018-07-28T07:25:47.031Z,8.20
2018-07-28T07:28:15.028Z,10.70
2018-07-28T07:30:42.775Z,8.50
2018-07-28T07:33:10.622Z,11.57
2018-07-28T07:35:38.510Z,9.50
2018-07-28T07:38:06.337Z,9.27
2018-07-28T07:40:39.770Z,8.97
2018-07-28T07:43:07.687Z,8.00
2018-07-28T07:45:35.586Z,8.40
2018-07-28T07:48:03.272Z,9.53
2018-07-28T07:50:31.277Z,9.97
2018-07-28T07:52:59.617Z,8.13
2018-07-28T07:55:28.468Z,7.80
2018-07-28T07:57:57.467Z,7.73
2018-07-28T08:00:28.409Z,7.83
2018-07-28T08:02:57.258Z,8.67
2018-07-28T08:05:26.356Z,7.67
2018-07-28T08:07:58.385Z,8.13
2018-07-28T08:10:27.498Z,9.23
2018-07-28T08:12:55.850Z,7.67
2018-07-28T08:15:23.733Z,7.47
2018-07-28T08:17:51.510Z,7.67
2018-07-28T08:20:28.031Z,6.93
2018-07-28T08:22:57.059Z,7.70
2018-07-28T08:25:25.982Z,7.50
2018-07-28T08:27:53.960Z,8.00
2018-07-28T08:30:21.951Z,7.33
2018-07-28T08:32:49.757Z,7.60
2018-07-28T08:35:17.691Z,7.67
2018-07-28T08:37:45.634Z,7.23
2018-07-28T08:40:15.487Z,8.47
2018-07-28T08:42:43.301Z,7.53
2018-07-28T08:45:11.124Z,7.40
2018-07-28T08:47:38.927Z,7.50
2018-07-28T08:50:06.745Z,7.80
2018-07-28T08:52:37.730Z,8.27
2018-07-28T08:55:05.819Z,8.03
2018-07-28T08:57:33.806Z,7.33
2018-07-28T09:00:01.903Z,7.53
2018-07-28T09:02:29.919Z,6.90
2018-07-28T09:04:58.771Z,7.47
2018-07-28T09:07:27.212Z,7.07
2018-07-28T09:09:58.069Z,6.83
2018-07-28T09:12:27.559Z,7.60
2018-07-28T09:14:55.963Z,6.63
2018-07-28T09:17:26.228Z,6.93
2018-07-28T09:19:54.611Z,7.27
2018-07-28T09:22:22.546Z,6.80
2018-07-28T09:24:57.301Z,7.27
2018-07-28T09:27:25.860Z,6.83
2018-07-28T09:29:53.759Z,7.43
2018-07-28T09:32:21.859Z,7.17
2018-07-28T09:34:49.834Z,6.97
2018-07-28T09:37:17.709Z,7.37
2018-07-28T09:39:45.631Z,5.93
2018-07-28T09:42:14.766Z,6.70
2018-07-28T09:44:42.562Z,6.60
2018-07-28T09:47:10.470Z,6.80
2018-07-28T09:49:38.295Z,7.20
2018-07-28T09:52:06.193Z,7.33
2018-07-28T09:54:34.184Z,6.17
2018-07-28T09:57:02.660Z,6.60
2018-07-28T09:59:30.550Z,6.33
2018-07-28T10:01:58.586Z,6.10
2018-07-28T10:04:26.441Z,7.40
2018-07-28T10:06:56.434Z,6.30
2018-07-28T10:09:24.291Z,5.77
2018-07-28T10:11:52.083Z,6.60
2018-07-28T10:14:19.948Z,6.10
2018-07-28T10:16:47.591Z,7.05
2018-07-28T10:19:15.495Z,6.67
2018-07-28T10:21:43.407Z,6.63
2018-07-28T10:24:11.262Z,6.30
2018-07-28T10:26:39.211Z,6.47
2018-07-28T10:29:07.067Z,6.33
2018-07-28T10:31:40.582Z,5.90
2018-07-28T10:34:08.360Z,6.60
2018-07-28T10:36:36.347Z,5.83
2018-07-28T10:39:09.016Z,6.47
2018-07-28T10:41:43.920Z,6.10
2018-07-28T10:44:11.860Z,6.47
2018-07-28T10:46:39.716Z,6.27
2018-07-28T10:49:07.575Z,6.80
2018-07-28T10:51:36.583Z,6.60
2018-07-28T10:54:04.785Z,6.00
2018-07-28T10:56:32.673Z,7.20
2018-07-28T10:59:00.636Z,6.90
2018-07-28T11:01:29.059Z,5.90
2018-07-28T11:03:57.818Z,7.10
2018-07-28T11:06:27.427Z,5.57
2018-07-28T11:08:57.860Z,5.83
2018-07-28T11:11:25.836Z,7.60
2018-07-28T11:13:53.754Z,5.30
2018-07-28T11:16:21.617Z,5.00
2018-07-28T11:18:49.543Z,5.83
2018-07-28T11:21:17.420Z,5.50
2018-07-28T11:23:55.232Z,4.97
2018-07-28T11:26:23.092Z,5.00
2018-07-28T11:28:51.933Z,5.00
2018-07-28T11:31:31.239Z,5.07
2018-07-28T11:34:10.199Z,4.78
2018-07-28T11:36:49.280Z,5.20
2018-07-28T11:39:30.199Z,4.80
2018-07-28T11:42:09.421Z,5.62
2018-07-28T11:44:51.859Z,5.40
2018-07-28T11:47:19.592Z,8.38
2018-07-28T11:49:47.377Z,5.00
2018-07-28T11:52:15.201Z,4.67
2018-07-28T11:54:43.005Z,4.87
2018-07-28T11:57:10.890Z,5.80
2018-07-28T11:59:38.647Z,6.05
2018-07-28T12:02:06.545Z,4.70
2018-07-28T12:04:34.517Z,4.95
2018-07-28T12:07:02.315Z,6.50
2018-07-28T12:09:30.298Z,4.75
2018-07-28T12:12:10.337Z,6.03
2018-07-28T12:14:38.355Z,4.57
2018-07-28T12:17:06.790Z,5.13
2018-07-28T12:19:34.649Z,5.47
2018-07-28T12:22:02.525Z,4.77
2018-07-28T12:24:30.571Z,4.57
2018-07-28T12:26:58.571Z,4.87
2018-07-28T12:29:26.691Z,5.90
2018-07-28T12:32:01.826Z,5.40
2018-07-28T12:34:29.798Z,4.83
2018-07-28T12:36:58.504Z,7.97
2018-07-28T12:39:27.246Z,4.75
2018-07-28T12:41:55.344Z,5.53
2018-07-28T12:44:23.236Z,5.07
2018-07-28T12:46:57.957Z,7.23
2018-07-28T12:49:26.844Z,4.87
2018-07-28T12:51:54.819Z,5.77
2018-07-28T12:54:22.750Z,5.55
2018-07-28T12:56:50.612Z,4.83
2018-07-28T12:59:19.586Z,4.90
2018-07-28T13:01:47.676Z,4.90
2018-07-28T13:04:15.488Z,5.17
2018-07-28T13:06:43.523Z,5.97
2018-07-28T13:09:12.254Z,5.10
2018-07-28T13:11:40.305Z,5.78
2018-07-28T13:14:08.235Z,4.83
2018-07-28T13:16:36.207Z,4.90
2018-07-28T13:19:04.033Z,5.20
2018-07-28T13:21:33.380Z,5.13
2018-07-28T13:24:01.397Z,5.07
2018-07-28T13:26:29.503Z,5.10
2018-07-28T13:28:57.777Z,5.60
2018-07-28T13:31:26.568Z,4.60
2018-07-28T13:34:08.038Z,4.90
2018-07-28T13:36:35.830Z,5.07
2018-07-28T13:39:05.057Z,8.57
2018-07-28T13:41:33.147Z,5.47
2018-07-28T13:44:02.211Z,4.73
2018-07-28T13:46:30.254Z,5.53
2018-07-28T13:48:58.602Z,5.37
2018-07-28T13:51:28.008Z,5.85
2018-07-28T13:53:57.271Z,5.55
2018-07-28T13:56:25.356Z,6.63
2018-07-28T13:58:58.888Z,5.73
2018-07-28T14:01:28.140Z,5.55
2018-07-28T14:03:58.274Z,5.10
2018-07-28T14:06:27.259Z,5.90
2018-07-28T14:08:55.377Z,5.53
2018-07-28T14:11:23.197Z,5.37
2018-07-28T14:13:51.111Z,5.50
2018-07-28T14:16:18.909Z,5.30
2018-07-28T14:18:47.832Z,4.90
2018-07-28T14:21:15.746Z,5.90
2018-07-28T14:23:43.661Z,6.87
2018-07-28T14:26:11.658Z,5.40
2018-07-28T14:28:39.691Z,9.77
2018-07-28T14:31:07.661Z,7.13
2018-07-28T14:33:35.622Z,5.33
2018-07-28T14:36:03.557Z,4.27
2018-07-28T14:38:31.805Z,4.67
2018-07-28T14:41:00.241Z,4.40
2018-07-28T14:43:28.559Z,5.10
2018-07-28T14:45:57.591Z,4.73
2018-07-28T14:48:26.076Z,5.67
2018-07-28T14:50:54.383Z,6.87
2018-07-28T14:53:22.524Z,4.40
2018-07-28T14:55:50.275Z,6.30
2018-07-28T14:58:18.132Z,4.83
2018-07-28T15:00:46.010Z,4.33
2018-07-28T15:03:26.848Z,4.73
2018-07-28T15:05:55.855Z,4.83
2018-07-28T15:08:24.093Z,3.90
2018-07-28T15:10:51.928Z,4.27
2018-07-28T15:13:19.818Z,4.10
2018-07-28T15:15:47.949Z,6.63
2018-07-28T15:18:15.887Z,4.07
2018-07-28T15:20:43.698Z,4.00
2018-07-28T15:23:11.563Z,4.53
2018-07-28T15:25:39.346Z,4.67
2018-07-28T15:28:07.270Z,4.33
2018-07-28T15:30:35.126Z,4.27
2018-07-28T15:33:03.136Z,4.30
2018-07-28T15:35:32.404Z,4.10
2018-07-28T15:38:00.617Z,3.87
2018-07-28T15:40:28.457Z,3.90
2018-07-28T15:42:56.317Z,4.00
2018-07-28T15:45:25.168Z,4.10
2018-07-28T15:47:53.027Z,3.77
2018-07-28T15:50:20.905Z,3.70
2018-07-28T15:52:49.553Z,3.40
2018-07-28T15:55:17.459Z,3.80
2018-07-28T15:57:45.295Z,5.20
2018-07-28T16:00:15.292Z,4.80
2018-07-28T16:02:43.230Z,4.00
2018-07-28T16:05:11.105Z,2.93
2018-07-28T16:07:39.033Z,3.80
2018-07-28T16:10:06.993Z,3.60
2018-07-28T16:12:35.034Z,3.50
2018-07-28T16:15:06.327Z,5.30
2018-07-28T16:17:34.282Z,4.53
2018-07-28T16:20:02.201Z,11.77
2018-07-28T16:22:30.283Z,5.27
2018-07-28T16:24:58.340Z,6.00
2018-07-28T16:27:26.632Z,5.40
2018-07-28T16:29:54.576Z,5.00
2018-07-28T16:32:22.513Z,4.37
2018-07-28T16:34:50.329Z,4.90
2018-07-28T16:37:18.301Z,4.43
2018-07-28T16:39:46.218Z,4.33
2018-07-28T16:42:13.946Z,4.30
2018-07-28T16:44:41.854Z,4.50
2018-07-28T16:47:10.070Z,4.70
2018-07-28T16:49:38.250Z,4.57
2018-07-28T16:52:06.737Z,4.50
2018-07-28T16:54:34.829Z,5.63
2018-07-28T16:57:02.931Z,4.70
2018-07-28T16:59:31.102Z,4.67
2018-07-28T17:01:59.488Z,5.27
2018-07-28T17:04:27.852Z,4.53
2018-07-28T17:06:58.706Z,4.67
2018-07-28T17:09:28.029Z,4.87
2018-07-28T17:11:56.640Z,5.53
2018-07-28T17:14:24.650Z,4.47
2018-07-28T17:16:53.499Z,4.60
2018-07-28T17:19:21.510Z,5.53
2018-07-28T17:21:52.923Z,4.57
2018-07-28T17:24:21.377Z,4.33
2018-07-28T17:26:49.286Z,4.77
2018-07-28T17:29:17.216Z,4.00
2018-07-28T17:31:45.121Z,4.20
2018-07-28T17:34:14.969Z,4.40
2018-07-28T17:36:42.997Z,4.20
2018-07-28T17:39:11.328Z,5.03
2018-07-28T17:41:39.800Z,5.13
2018-07-28T17:44:07.684Z,5.40
2018-07-28T17:46:35.733Z,5.27
2018-07-28T17:49:03.914Z,5.20
2018-07-28T17:51:32.007Z,6.50
2018-07-28T17:54:00.663Z,5.70
2018-07-28T17:56:29.585Z,5.60
2018-07-28T17:58:59.702Z,8.80
2018-07-28T18:01:28.771Z,5.93
2018-07-28T18:03:57.777Z,5.73
2018-07-28T18:06:26.755Z,8.27
2018-07-28T18:08:58.540Z,6.60
2018-07-28T18:11:27.758Z,6.87
2018-07-28T18:13:56.115Z,5.83
2018-07-28T18:16:23.993Z,5.27
2018-07-28T18:19:16.932Z,5.87
2018-07-28T18:21:44.804Z,5.30
2018-07-28T18:24:12.517Z,5.40
2018-07-28T18:26:40.436Z,6.53
2018-07-28T18:29:09.367Z,7.33
2018-07-28T18:31:42.953Z,7.07
2018-07-28T18:34:10.746Z,6.10
2018-07-28T18:36:38.733Z,6.37
2018-07-28T18:39:26.004Z,5.70
2018-07-28T18:41:53.929Z,6.63
2018-07-28T18:44:21.923Z,6.07
2018-07-28T18:46:51.899Z,5.80
2018-07-28T18:49:19.800Z,6.50
2018-07-28T18:51:47.688Z,6.50
2018-07-28T18:54:15.549Z,6.77
2018-07-28T18:56:43.555Z,6.83
2018-07-28T18:59:11.261Z,6.60
2018-07-28T19:01:39.121Z,6.93
2018-07-28T19:04:07.253Z,7.27
2018-07-28T19:06:35.405Z,8.47
2018-07-28T19:09:10.751Z,7.17
2018-07-28T19:11:44.650Z,5.90
2018-07-28T19:14:18.301Z,6.73
2018-07-28T19:16:46.240Z,6.00
2018-07-28T19:19:16.582Z,7.07
2018-07-28T19:21:45.370Z,7.20
2018-07-28T19:24:13.300Z,5.30
2018-07-28T19:26:41.235Z,7.87
2018-07-28T19:29:14.887Z,5.47
2018-07-28T19:31:42.702Z,6.47
2018-07-28T19:34:10.538Z,8.10
2018-07-28T19:37:41.316Z,7.67
2018-07-28T19:40:09.346Z,6.13
2018-07-28T19:42:52.135Z,7.10
2018-07-28T19:45:20.503Z,11.10
2018-07-28T19:47:48.328Z,5.07
2018-07-28T19:50:23.176Z,5.70
2018-07-28T19:52:50.997Z,7.10
2018-07-28T19:55:18.994Z,4.87
2018-07-28T19:57:46.876Z,4.67
2018-07-28T20:00:15.607Z,4.77
2018-07-28T20:02:50.599Z,4.80
2018-07-28T20:05:20.513Z,5.13
2018-07-28T20:07:48.422Z,5.47
2018-07-28T20:10:16.399Z,7.47
2018-07-28T20:12:44.215Z,4.23
2018-07-28T20:15:12.102Z,4.63
2018-07-28T20:17:39.940Z,4.27
2018-07-28T20:20:08.708Z,5.67
2018-07-28T20:22:36.586Z,4.17
2018-07-28T20:25:04.730Z,4.53
2018-07-28T20:27:32.748Z,4.93
2018-07-28T20:30:00.686Z,4.30
2018-07-28T20:32:28.764Z,5.40
2018-07-28T20:34:57.366Z,5.70
2018-07-28T20:37:27.102Z,4.33
2018-07-28T20:39:55.176Z,6.10
2018-07-28T20:42:23.162Z,4.47
2018-07-28T20:44:50.995Z,4.80
2018-07-28T20:47:18.837Z,4.83
2018-07-28T20:49:46.818Z,4.77
2018-07-28T20:52:14.685Z,4.70
2018-07-28T20:54:42.523Z,5.47
2018-07-28T20:57:10.366Z,4.70
2018-07-28T20:59:38.332Z,4.87
2018-07-28T21:02:06.470Z,5.00
2018-07-28T21:04:34.403Z,5.50
2018-07-28T21:07:02.293Z,6.33
2018-07-28T21:09:30.218Z,5.13
2018-07-28T21:11:58.414Z,6.03
2018-07-28T21:14:27.124Z,7.10
2018-07-28T21:16:55.227Z,5.57
2018-07-28T21:19:23.226Z,5.93
2018-07-28T21:21:51.206Z,6.00
2018-07-28T21:24:28.681Z,5.70
2018-07-28T21:26:56.978Z,6.60
2018-07-28T21:29:24.950Z,8.17
2018-07-28T21:31:52.902Z,5.80
2018-07-28T21:34:20.898Z,5.37
2018-07-28T21:36:48.553Z,5.27
2018-07-28T21:39:16.403Z,5.20
2018-07-28T21:41:44.570Z,5.33
2018-07-28T21:44:12.526Z,5.00
2018-07-28T21:46:40.132Z,5.00
2018-07-28T21:49:08.090Z,4.80
2018-07-28T21:51:35.852Z,6.73
2018-07-28T21:54:09.853Z,9.77
2018-07-28T21:56:37.665Z,9.30
2018-07-28T21:59:05.596Z,6.37
2018-07-28T22:01:33.468Z,6.47
2018-07-28T22:04:03.014Z,6.00
2018-07-28T22:06:31.921Z,6.30
2018-07-28T22:08:59.907Z,7.00
2018-07-28T22:11:27.899Z,7.30
2018-07-28T22:13:55.932Z,5.80
2018-07-28T22:16:23.834Z,5.53
2018-07-28T22:18:51.775Z,7.47
2018-07-28T22:21:19.745Z,10.00
2018-07-28T22:23:47.698Z,7.03
2018-07-28T22:26:28.217Z,6.10
2018-07-28T22:28:56.286Z,6.13
2018-07-28T22:31:24.235Z,5.40
2018-07-28T22:33:52.204Z,5.43
2018-07-28T22:36:20.110Z,5.83
2018-07-28T22:38:48.094Z,5.97
2018-07-28T22:41:17.921Z,6.03
2018-07-28T22:43:45.762Z,5.60
2018-07-28T22:46:13.634Z,5.80
2018-07-28T22:48:41.851Z,6.07
2018-07-28T22:51:09.794Z,6.43
2018-07-28T22:53:37.699Z,6.77
2018-07-28T22:56:05.625Z,5.33
2018-07-28T22:58:33.346Z,6.67
2018-07-28T23:01:01.262Z,4.77
2018-07-28T23:03:32.651Z,5.53
2018-07-28T23:06:00.659Z,7.20
2018-07-28T23:08:29.096Z,5.37
2018-07-28T23:10:57.270Z,5.73
2018-07-28T23:13:25.144Z,4.40
2018-07-28T23:15:53.066Z,4.67
2018-07-28T23:18:20.916Z,4.80
2018-07-28T23:20:48.775Z,5.30
2018-07-28T23:23:22.508Z,5.43
2018-07-28T23:25:50.415Z,5.77
2018-07-28T23:28:18.203Z,6.30
2018-07-28T23:30:46.065Z,5.80
2018-07-28T23:33:13.903Z,5.20
2018-07-28T23:35:41.671Z,5.57
2018-07-28T23:38:09.585Z,5.57
2018-07-28T23:40:37.550Z,4.67
2018-07-28T23:43:05.567Z,5.13
2018-07-28T23:45:43.836Z,4.73
2018-07-28T23:48:11.821Z,5.10
2018-07-28T23:50:39.726Z,7.00
2018-07-28T23:53:07.668Z,5.47
2018-07-28T23:55:35.652Z,5.53
2018-07-28T23:58:03.628Z,4.97
