createdAt,value
2023-05-06T00:00:04.788Z,11.40
2023-05-06T00:01:04.764Z,10.60
2023-05-06T00:02:04.743Z,13.10
2023-05-06T00:03:04.855Z,11.20
2023-05-06T00:04:04.911Z,10.40
2023-05-06T00:05:04.730Z,12.90
2023-05-06T00:06:04.659Z,12.60
2023-05-06T00:07:04.683Z,12.60
2023-05-06T00:08:04.645Z,9.00
2023-05-06T00:09:04.665Z,11.00
2023-05-06T00:10:04.617Z,10.30
2023-05-06T00:11:04.642Z,12.10
2023-05-06T00:12:04.577Z,11.50
2023-05-06T00:13:04.665Z,11.20
2023-05-06T00:14:04.596Z,9.40
2023-05-06T00:15:04.600Z,11.50
2023-05-06T00:16:04.608Z,10.90
2023-05-06T00:17:04.573Z,9.30
2023-05-06T00:18:04.630Z,8.70
2023-05-06T00:19:04.532Z,9.20
2023-05-06T00:20:04.539Z,10.70
2023-05-06T00:21:04.505Z,11.50
2023-05-06T00:22:04.508Z,11.10
2023-05-06T00:23:04.475Z,10.30
2023-05-06T00:24:04.442Z,10.80
2023-05-06T00:25:04.474Z,11.70
2023-05-06T00:26:04.471Z,11.40
2023-05-06T00:27:04.428Z,10.50
2023-05-06T00:28:04.395Z,11.00
2023-05-06T00:29:04.415Z,10.50
2023-05-06T00:30:04.403Z,10.90
2023-05-06T00:31:04.409Z,10.10
2023-05-06T00:32:04.457Z,13.00
2023-05-06T00:33:04.409Z,11.30
2023-05-06T00:34:04.346Z,11.10
2023-05-06T00:35:04.394Z,12.50
2023-05-06T00:36:04.349Z,10.80
2023-05-06T00:37:04.341Z,12.30
2023-05-06T00:38:04.295Z,14.90
2023-05-06T00:39:04.327Z,14.60
2023-05-06T00:40:04.301Z,13.60
2023-05-06T00:41:04.292Z,14.00
2023-05-06T00:42:04.413Z,14.80
2023-05-06T00:43:04.396Z,15.30
2023-05-06T00:44:04.251Z,15.00
2023-05-06T00:45:04.223Z,16.20
2023-05-06T00:46:04.292Z,15.60
2023-05-06T00:47:04.218Z,19.40
2023-05-06T00:48:04.257Z,24.90
2023-05-06T00:49:04.234Z,28.00
2023-05-06T00:50:04.175Z,21.20
2023-05-06T00:51:04.184Z,17.90
2023-05-06T00:52:04.134Z,19.40
2023-05-06T00:53:04.186Z,27.10
2023-05-06T00:54:04.111Z,35.90
2023-05-06T00:55:04.119Z,33.50
2023-05-06T00:56:04.096Z,35.90
2023-05-06T00:57:04.179Z,30.60
2023-05-06T00:58:04.122Z,18.70
2023-05-06T00:59:04.085Z,38.10
2023-05-06T01:00:04.066Z,48.80
2023-05-06T01:01:04.062Z,37.70
2023-05-06T01:02:04.117Z,32.90
2023-05-06T01:03:04.212Z,25.30
2023-05-06T01:04:04.036Z,33.20
2023-05-06T01:05:04.103Z,37.90
2023-05-06T01:06:03.983Z,45.80
2023-05-06T01:07:04.008Z,37.40
2023-05-06T01:08:03.984Z,22.80
2023-05-06T01:09:03.979Z,36.90
2023-05-06T01:10:03.961Z,42.90
2023-05-06T01:11:03.938Z,31.00
2023-05-06T01:12:03.920Z,49.80
2023-05-06T01:13:03.978Z,39.10
2023-05-06T01:14:03.898Z,35.10
2023-05-06T01:15:03.997Z,43.30
2023-05-06T01:16:03.865Z,35.70
2023-05-06T01:17:03.989Z,35.30
2023-05-06T01:18:03.898Z,43.60
2023-05-06T01:19:03.861Z,39.30
2023-05-06T01:20:03.829Z,21.60
2023-05-06T01:21:03.869Z,25.90
2023-05-06T01:22:03.795Z,23.00
2023-05-06T01:23:03.811Z,22.20
2023-05-06T01:24:03.756Z,19.10
2023-05-06T01:25:03.815Z,20.10
2023-05-06T01:26:03.752Z,24.00
2023-05-06T01:27:03.771Z,54.90
2023-05-06T01:28:03.733Z,27.30
2023-05-06T01:29:03.739Z,27.20
2023-05-06T01:30:03.767Z,22.50
2023-05-06T01:31:03.805Z,21.60
2023-05-06T01:32:03.690Z,28.90
2023-05-06T01:33:03.813Z,30.40
2023-05-06T01:34:03.688Z,27.80
2023-05-06T01:35:03.667Z,63.30
2023-05-06T01:36:03.677Z,38.80
2023-05-06T01:37:03.651Z,37.00
2023-05-06T01:38:03.636Z,32.10
2023-05-06T01:39:03.664Z,22.70
2023-05-06T01:40:03.659Z,29.70
2023-05-06T01:41:03.618Z,29.10
2023-05-06T01:42:03.580Z,24.80
2023-05-06T01:43:03.606Z,30.60
2023-05-06T01:44:03.570Z,25.20
2023-05-06T01:45:03.540Z,33.60
2023-05-06T01:46:03.578Z,26.80
2023-05-06T01:47:03.543Z,36.40
2023-05-06T01:48:03.623Z,49.00
2023-05-06T01:49:03.528Z,22.90
2023-05-06T01:50:03.488Z,30.60
2023-05-06T01:51:03.492Z,25.50
2023-05-06T01:52:03.523Z,19.40
2023-05-06T01:53:03.650Z,22.00
2023-05-06T01:54:03.454Z,43.30
2023-05-06T01:55:03.491Z,20.30
2023-05-06T01:56:03.418Z,18.20
2023-05-06T01:57:03.423Z,39.90
2023-05-06T01:58:03.390Z,52.60
2023-05-06T01:59:03.414Z,37.10
2023-05-06T02:00:03.367Z,16.00
2023-05-06T02:01:03.388Z,24.50
2023-05-06T02:02:03.367Z,14.40
2023-05-06T02:03:03.568Z,18.80
2023-05-06T02:04:03.384Z,12.00
2023-05-06T02:05:03.346Z,14.60
2023-05-06T02:06:03.288Z,20.70
2023-05-06T02:07:03.317Z,31.80
2023-05-06T02:08:03.288Z,18.80
2023-05-06T02:09:03.302Z,11.70
2023-05-06T02:10:03.237Z,17.30
2023-05-06T02:11:03.268Z,16.10
2023-05-06T02:12:03.312Z,12.50
2023-05-06T02:13:03.298Z,12.50
2023-05-06T02:14:03.251Z,9.70
2023-05-06T02:15:03.235Z,12.00
2023-05-06T02:16:03.302Z,8.30
2023-05-06T02:17:03.195Z,11.50
2023-05-06T02:18:03.253Z,9.30
2023-05-06T02:19:03.189Z,12.10
2023-05-06T02:20:03.136Z,9.90
2023-05-06T02:21:03.204Z,10.80
2023-05-06T02:22:03.133Z,11.30
2023-05-06T02:23:03.138Z,16.00
2023-05-06T02:24:03.095Z,10.10
2023-05-06T02:25:03.121Z,11.00
2023-05-06T02:26:03.062Z,9.20
2023-05-06T02:27:03.131Z,9.90
2023-05-06T02:28:03.148Z,11.00
2023-05-06T02:29:03.083Z,9.60
2023-05-06T02:30:03.051Z,19.20
2023-05-06T02:31:03.085Z,14.00
2023-05-06T02:32:02.986Z,11.80
2023-05-06T02:33:03.065Z,19.60
2023-05-06T02:34:02.980Z,21.50
2023-05-06T02:35:03.012Z,22.30
2023-05-06T02:36:02.956Z,11.90
2023-05-06T02:37:02.983Z,15.40
2023-05-06T02:38:02.933Z,22.60
2023-05-06T02:39:02.930Z,36.10
2023-05-06T02:40:02.963Z,22.50
2023-05-06T02:41:02.912Z,19.40
2023-05-06T02:42:02.887Z,21.10
2023-05-06T02:43:02.997Z,20.30
2023-05-06T02:44:02.876Z,25.10
2023-05-06T02:45:02.886Z,74.20
2023-05-06T02:46:03.201Z,24.00
2023-05-06T02:47:02.875Z,28.00
2023-05-06T02:48:02.848Z,28.10
2023-05-06T02:49:02.828Z,16.50
2023-05-06T02:50:02.776Z,17.40
2023-05-06T02:51:02.822Z,25.10
2023-05-06T02:52:02.773Z,12.80
2023-05-06T02:53:02.800Z,20.80
2023-05-06T02:54:02.759Z,23.10
2023-05-06T02:55:02.768Z,18.10
2023-05-06T02:56:02.708Z,44.20
2023-05-06T02:57:02.721Z,27.30
2023-05-06T02:58:02.743Z,12.70
2023-05-06T02:59:02.705Z,18.90
2023-05-06T03:00:02.702Z,13.30
2023-05-06T03:01:02.678Z,20.40
2023-05-06T03:02:02.639Z,13.60
2023-05-06T03:03:02.774Z,13.50
2023-05-06T03:04:02.662Z,14.70
2023-05-06T03:05:02.620Z,16.10
2023-05-06T03:06:02.617Z,11.50
2023-05-06T03:07:02.608Z,13.80
2023-05-06T03:08:02.614Z,14.40
2023-05-06T03:09:02.580Z,8.70
2023-05-06T03:10:02.557Z,10.70
2023-05-06T03:11:02.548Z,22.40
2023-05-06T03:12:02.548Z,31.50
2023-05-06T03:13:02.568Z,25.40
2023-05-06T03:14:02.510Z,27.60
2023-05-06T03:15:02.515Z,43.90
2023-05-06T03:16:02.528Z,19.80
2023-05-06T03:17:02.474Z,12.10
2023-05-06T03:18:02.552Z,10.80
2023-05-06T03:19:02.469Z,17.90
2023-05-06T03:20:02.494Z,13.00
2023-05-06T03:21:02.481Z,16.50
2023-05-06T03:22:02.443Z,11.60
2023-05-06T03:23:02.443Z,19.50
2023-05-06T03:24:02.493Z,12.90
2023-05-06T03:25:02.381Z,19.20
2023-05-06T03:26:02.402Z,22.40
2023-05-06T03:27:02.465Z,22.00
2023-05-06T03:28:02.677Z,19.70
2023-05-06T03:29:02.352Z,16.80
2023-05-06T03:30:02.352Z,11.00
2023-05-06T03:31:02.332Z,10.90
2023-05-06T03:32:02.396Z,12.60
2023-05-06T03:33:02.319Z,20.90
2023-05-06T03:34:02.312Z,15.50
2023-05-06T03:35:02.290Z,14.20
2023-05-06T03:36:02.266Z,16.30
2023-05-06T03:37:02.410Z,33.90
2023-05-06T03:38:02.256Z,12.40
2023-05-06T03:39:02.229Z,16.40
2023-05-06T03:40:02.251Z,14.80
2023-05-06T03:41:02.367Z,13.80
2023-05-06T03:42:02.223Z,12.10
2023-05-06T03:43:02.178Z,10.30
2023-05-06T03:44:02.751Z,21.00
2023-05-06T03:45:02.161Z,25.90
2023-05-06T03:46:02.227Z,11.60
2023-05-06T03:47:02.714Z,12.00
2023-05-06T03:48:02.241Z,12.30
2023-05-06T03:49:02.114Z,11.90
2023-05-06T03:50:02.144Z,10.30
2023-05-06T03:51:02.140Z,11.90
2023-05-06T03:52:02.120Z,16.50
2023-05-06T03:53:02.051Z,17.80
2023-05-06T03:54:02.086Z,10.30
2023-05-06T03:55:02.135Z,17.70
2023-05-06T03:56:02.118Z,11.80
2023-05-06T03:57:02.005Z,18.40
2023-05-06T03:58:02.067Z,10.20
2023-05-06T03:59:01.985Z,11.70
2023-05-06T04:00:01.999Z,14.10
2023-05-06T04:01:01.961Z,13.90
2023-05-06T04:02:02.011Z,17.10
2023-05-06T04:03:01.971Z,10.60
2023-05-06T04:04:02.140Z,23.30
2023-05-06T04:05:01.934Z,16.40
2023-05-06T04:06:01.950Z,18.30
2023-05-06T04:07:01.901Z,10.30
2023-05-06T04:08:02.092Z,14.70
2023-05-06T04:09:01.893Z,9.90
2023-05-06T04:10:01.876Z,12.20
2023-05-06T04:11:01.842Z,11.00
2023-05-06T04:12:01.927Z,10.40
2023-05-06T04:13:01.871Z,10.20
2023-05-06T04:14:01.862Z,9.90
2023-05-06T04:15:01.808Z,11.60
2023-05-06T04:16:01.948Z,16.00
2023-05-06T04:17:02.094Z,10.20
2023-05-06T04:18:01.859Z,9.80
2023-05-06T04:19:02.532Z,9.20
2023-05-06T04:20:01.772Z,12.10
2023-05-06T04:21:01.787Z,11.80
2023-05-06T04:22:01.759Z,10.20
2023-05-06T04:23:01.827Z,13.20
2023-05-06T04:24:01.751Z,10.00
2023-05-06T04:25:01.694Z,13.30
2023-05-06T04:26:01.702Z,15.00
2023-05-06T04:27:01.715Z,18.00
2023-05-06T04:28:02.167Z,18.20
2023-05-06T04:29:01.645Z,14.40
2023-05-06T04:30:01.699Z,10.70
2023-05-06T04:31:01.613Z,9.00
2023-05-06T04:32:01.750Z,13.50
2023-05-06T04:33:01.611Z,9.00
2023-05-06T04:34:01.675Z,15.30
2023-05-06T04:35:01.572Z,17.50
2023-05-06T04:36:01.681Z,17.20
2023-05-06T04:37:01.535Z,19.00
2023-05-06T04:38:03.675Z,15.00
2023-05-06T04:39:01.587Z,12.00
2023-05-06T04:40:01.548Z,11.20
2023-05-06T04:41:01.611Z,9.80
2023-05-06T04:42:01.590Z,15.80
2023-05-06T04:43:01.486Z,17.00
2023-05-06T04:44:01.546Z,49.10
2023-05-06T04:45:01.515Z,25.80
2023-05-06T04:46:01.569Z,11.90
2023-05-06T04:47:01.489Z,16.20
2023-05-06T04:48:01.540Z,24.70
2023-05-06T04:49:01.450Z,14.40
2023-05-06T04:50:01.454Z,15.60
2023-05-06T04:51:01.426Z,14.60
2023-05-06T04:52:01.401Z,12.60
2023-05-06T04:53:01.438Z,25.60
2023-05-06T04:54:01.404Z,18.30
2023-05-06T04:55:01.437Z,11.60
2023-05-06T04:56:01.377Z,29.20
2023-05-06T04:57:01.359Z,24.60
2023-05-06T04:58:01.389Z,25.60
2023-05-06T04:59:01.283Z,20.00
2023-05-06T05:00:01.353Z,22.20
2023-05-06T05:01:01.304Z,25.70
2023-05-06T05:02:01.718Z,16.10
2023-05-06T05:03:01.464Z,17.70
2023-05-06T05:04:01.266Z,19.90
2023-05-06T05:05:01.249Z,19.40
2023-05-06T05:06:01.262Z,16.10
2023-05-06T05:07:01.212Z,22.50
2023-05-06T05:08:01.219Z,12.80
2023-05-06T05:09:01.210Z,11.50
2023-05-06T05:10:01.467Z,11.20
2023-05-06T05:11:01.168Z,11.10
2023-05-06T05:12:01.167Z,12.90
2023-05-06T05:13:01.238Z,12.30
2023-05-06T05:14:02.319Z,6.80
2023-05-06T05:15:01.119Z,11.60
2023-05-06T05:16:01.149Z,7.80
2023-05-06T05:17:01.107Z,9.00
2023-05-06T05:18:01.211Z,6.50
2023-05-06T05:19:03.538Z,7.10
2023-05-06T05:20:01.084Z,7.10
2023-05-06T05:21:01.081Z,7.30
2023-05-06T05:22:01.040Z,7.80
2023-05-06T05:23:01.021Z,9.20
2023-05-06T05:24:01.059Z,7.30
2023-05-06T05:25:01.008Z,4.60
2023-05-06T05:26:01.004Z,9.00
2023-05-06T05:27:01.003Z,11.10
2023-05-06T05:28:00.979Z,6.50
2023-05-06T05:29:00.995Z,5.80
2023-05-06T05:30:01.016Z,5.80
2023-05-06T05:31:00.952Z,7.10
2023-05-06T05:32:00.988Z,6.60
2023-05-06T05:33:01.025Z,6.00
2023-05-06T05:34:00.897Z,9.60
2023-05-06T05:35:00.919Z,6.10
2023-05-06T05:36:00.877Z,6.60
2023-05-06T05:37:00.875Z,6.30
2023-05-06T05:38:00.898Z,8.30
2023-05-06T05:39:00.845Z,5.80
2023-05-06T05:40:00.850Z,17.90
2023-05-06T05:41:00.796Z,9.60
2023-05-06T05:42:00.827Z,7.10
2023-05-06T05:43:00.809Z,6.30
2023-05-06T05:44:00.815Z,6.50
2023-05-06T05:45:00.777Z,6.60
2023-05-06T05:46:00.842Z,5.40
2023-05-06T05:47:00.732Z,8.70
2023-05-06T05:48:00.956Z,11.80
2023-05-06T05:49:00.736Z,17.90
2023-05-06T05:50:00.753Z,11.40
2023-05-06T05:51:00.800Z,6.70
2023-05-06T05:52:00.778Z,6.70
2023-05-06T05:53:00.680Z,6.90
2023-05-06T05:54:00.691Z,16.70
2023-05-06T05:55:00.654Z,5.30
2023-05-06T05:56:00.708Z,5.90
2023-05-06T05:57:00.636Z,5.80
2023-05-06T05:58:00.712Z,8.30
2023-05-06T05:59:00.602Z,8.20
2023-05-06T06:00:00.617Z,5.90
2023-05-06T06:01:00.622Z,6.60
2023-05-06T06:02:00.637Z,7.20
2023-05-06T06:03:00.731Z,8.60
2023-05-06T06:04:00.783Z,6.60
2023-05-06T06:05:00.630Z,16.50
2023-05-06T06:06:00.565Z,6.20
2023-05-06T06:07:00.689Z,6.90
2023-05-06T06:08:02.924Z,6.30
2023-05-06T06:09:00.588Z,7.50
2023-05-06T06:10:00.545Z,7.20
2023-05-06T06:11:00.522Z,8.20
2023-05-06T06:12:00.613Z,8.60
2023-05-06T06:13:00.503Z,15.40
2023-05-06T06:14:00.549Z,20.60
2023-05-06T06:15:00.459Z,26.00
2023-05-06T06:16:00.543Z,6.20
2023-05-06T06:17:00.539Z,5.00
2023-05-06T06:18:00.517Z,6.50
2023-05-06T06:19:00.423Z,5.90
2023-05-06T06:20:00.513Z,6.40
2023-05-06T06:21:00.394Z,5.10
2023-05-06T06:22:00.453Z,7.60
2023-05-06T06:23:00.345Z,7.50
2023-05-06T06:24:00.381Z,7.70
2023-05-06T06:25:00.326Z,6.00
2023-05-06T06:26:00.332Z,7.50
2023-05-06T06:27:00.316Z,5.10
2023-05-06T06:28:00.302Z,6.00
2023-05-06T06:29:00.433Z,6.30
2023-05-06T06:30:00.675Z,6.70
2023-05-06T06:31:01.115Z,5.30
2023-05-06T06:32:00.508Z,4.90
2023-05-06T06:33:00.368Z,5.90
2023-05-06T06:34:00.233Z,6.30
2023-05-06T06:35:00.217Z,5.00
2023-05-06T06:36:00.265Z,5.10
2023-05-06T06:37:00.211Z,4.80
2023-05-06T06:38:00.354Z,4.90
2023-05-06T06:39:00.163Z,5.60
2023-05-06T06:40:00.194Z,6.00
2023-05-06T06:41:00.155Z,4.70
2023-05-06T06:42:00.159Z,5.80
2023-05-06T06:43:00.163Z,5.50
2023-05-06T06:44:00.156Z,5.90
2023-05-06T06:45:00.190Z,6.00
2023-05-06T06:46:00.159Z,5.80
2023-05-06T06:47:00.093Z,6.10
2023-05-06T06:48:00.171Z,7.70
2023-05-06T06:49:00.162Z,5.00
2023-05-06T06:50:00.069Z,5.90
2023-05-06T06:51:00.970Z,8.60
2023-05-06T06:52:00.268Z,6.70
2023-05-06T06:53:00.036Z,6.90
2023-05-06T06:54:00.028Z,15.20
2023-05-06T06:55:00.003Z,5.80
2023-05-06T06:55:59.998Z,6.50
2023-05-06T06:57:00.184Z,5.70
2023-05-06T06:57:59.967Z,5.80
2023-05-06T06:58:59.945Z,5.70
2023-05-06T06:59:59.948Z,7.10
2023-05-06T07:00:59.976Z,5.20
2023-05-06T07:01:59.927Z,6.10
2023-05-06T07:02:59.922Z,7.00
2023-05-06T07:03:59.929Z,6.00
2023-05-06T07:04:59.860Z,6.20
2023-05-06T07:06:00.000Z,8.00
2023-05-06T07:06:59.828Z,5.80
2023-05-06T07:07:59.891Z,6.70
2023-05-06T07:08:59.808Z,6.20
2023-05-06T07:09:59.856Z,6.80
2023-05-06T07:10:59.829Z,6.20
2023-05-06T07:11:59.808Z,9.40
2023-05-06T07:12:59.847Z,7.90
2023-05-06T07:13:59.793Z,6.40
2023-05-06T07:14:59.747Z,7.20
2023-05-06T07:15:59.752Z,5.50
2023-05-06T07:16:59.755Z,6.50
2023-05-06T07:17:59.829Z,7.60
2023-05-06T07:18:59.704Z,5.90
2023-05-06T07:19:59.717Z,5.80
2023-05-06T07:20:59.677Z,6.80
2023-05-06T07:21:59.724Z,6.00
2023-05-06T07:22:59.640Z,5.60
2023-05-06T07:23:59.680Z,6.50
2023-05-06T07:24:59.635Z,6.50
2023-05-06T07:25:59.669Z,6.10
2023-05-06T07:26:59.596Z,6.60
2023-05-06T07:27:59.635Z,7.80
2023-05-06T07:28:59.780Z,7.20
2023-05-06T07:29:59.609Z,6.50
2023-05-06T07:30:59.685Z,6.30
2023-05-06T07:31:59.543Z,6.60
2023-05-06T07:32:59.642Z,6.20
2023-05-06T07:33:59.756Z,6.90
2023-05-06T07:34:59.992Z,6.10
2023-05-06T07:35:59.516Z,7.10
2023-05-06T07:36:59.554Z,5.50
2023-05-06T07:37:59.506Z,6.20
2023-05-06T07:38:59.508Z,6.40
2023-05-06T07:39:59.465Z,6.20
2023-05-06T07:40:59.522Z,6.50
2023-05-06T07:42:00.000Z,6.60
2023-05-06T07:42:59.454Z,7.10
2023-05-06T07:44:00.261Z,6.00
2023-05-06T07:44:59.481Z,6.40
2023-05-06T07:45:59.456Z,6.20
2023-05-06T07:46:59.538Z,6.80
2023-05-06T07:47:59.413Z,6.50
2023-05-06T07:48:59.425Z,5.70
2023-05-06T07:49:59.404Z,6.80
2023-05-06T07:50:59.426Z,5.30
2023-05-06T07:51:59.338Z,5.60
2023-05-06T07:52:59.423Z,6.60
2023-05-06T07:53:59.304Z,5.70
2023-05-06T07:54:59.386Z,5.70
2023-05-06T07:55:59.275Z,6.50
2023-05-06T07:56:59.352Z,7.40
2023-05-06T07:57:59.267Z,7.30
2023-05-06T07:58:59.348Z,6.80
2023-05-06T07:59:59.254Z,6.20
2023-05-06T08:00:59.259Z,5.70
2023-05-06T08:01:59.234Z,6.20
2023-05-06T08:02:59.272Z,9.90
2023-05-06T08:03:59.323Z,6.20
2023-05-06T08:04:59.206Z,6.20
2023-05-06T08:05:59.206Z,7.00
2023-05-06T08:06:59.204Z,5.90
2023-05-06T08:07:59.415Z,7.10
2023-05-06T08:08:59.194Z,5.60
2023-05-06T08:09:59.521Z,6.40
2023-05-06T08:10:59.141Z,6.30
2023-05-06T08:11:59.096Z,5.80
2023-05-06T08:12:59.188Z,6.40
2023-05-06T08:13:59.084Z,6.70
2023-05-06T08:14:59.106Z,8.00
2023-05-06T08:15:59.099Z,5.60
2023-05-06T08:16:59.118Z,6.60
2023-05-06T08:18:04.374Z,6.40
2023-05-06T08:19:00.195Z,6.40
2023-05-06T08:19:59.085Z,6.30
2023-05-06T08:20:59.179Z,5.90
2023-05-06T08:21:59.005Z,5.60
2023-05-06T08:22:59.008Z,4.50
2023-05-06T08:23:58.976Z,6.70
2023-05-06T08:24:59.101Z,4.30
2023-05-06T08:25:58.992Z,5.60
2023-05-06T08:26:58.990Z,5.10
2023-05-06T08:27:58.950Z,5.60
2023-05-06T08:28:58.943Z,5.00
2023-05-06T08:29:58.933Z,4.70
2023-05-06T08:30:58.974Z,5.90
2023-05-06T08:31:58.930Z,5.70
2023-05-06T08:32:58.949Z,4.80
2023-05-06T08:33:58.876Z,4.80
2023-05-06T08:34:58.882Z,4.80
2023-05-06T08:35:58.882Z,6.20
2023-05-06T08:36:58.830Z,5.60
2023-05-06T08:37:58.826Z,4.30
2023-05-06T08:38:58.887Z,6.80
2023-05-06T08:39:59.988Z,3.90
2023-05-06T08:40:58.812Z,5.10
2023-05-06T08:41:58.763Z,4.30
2023-05-06T08:42:58.794Z,4.90
2023-05-06T08:43:58.755Z,5.60
2023-05-06T08:44:58.915Z,5.20
2023-05-06T08:45:59.101Z,4.40
2023-05-06T08:46:58.752Z,4.40
2023-05-06T08:47:58.732Z,5.60
2023-05-06T08:48:58.708Z,5.10
2023-05-06T08:49:58.724Z,4.00
2023-05-06T08:50:58.683Z,4.90
2023-05-06T08:51:58.642Z,5.50
2023-05-06T08:52:58.660Z,4.40
2023-05-06T08:53:58.650Z,6.80
2023-05-06T08:54:58.715Z,3.40
2023-05-06T08:55:58.633Z,3.90
2023-05-06T08:56:58.692Z,2.50
2023-05-06T08:57:58.665Z,3.30
2023-05-06T08:58:58.654Z,2.70
2023-05-06T08:59:58.589Z,2.90
2023-05-06T09:00:58.713Z,3.90
2023-05-06T09:01:58.589Z,6.10
2023-05-06T09:02:58.686Z,3.70
2023-05-06T09:03:58.579Z,4.60
2023-05-06T09:04:58.542Z,2.50
2023-05-06T09:05:58.622Z,2.90
2023-05-06T09:06:58.539Z,4.70
2023-05-06T09:07:58.527Z,2.90
2023-05-06T09:08:58.488Z,3.80
2023-05-06T09:09:58.495Z,2.20
2023-05-06T09:10:58.485Z,4.20
2023-05-06T09:11:58.494Z,3.40
2023-05-06T09:12:58.577Z,3.20
2023-05-06T09:13:58.484Z,3.90
2023-05-06T09:14:58.437Z,4.20
2023-05-06T09:15:58.452Z,1.60
2023-05-06T09:16:58.582Z,2.40
2023-05-06T09:17:58.402Z,4.10
2023-05-06T09:18:58.554Z,3.80
2023-05-06T09:19:58.352Z,2.60
2023-05-06T09:21:00.633Z,2.80
2023-05-06T09:21:58.310Z,6.20
2023-05-06T09:22:58.385Z,1.50
2023-05-06T09:23:58.290Z,2.40
2023-05-06T09:24:58.403Z,2.30
2023-05-06T09:25:58.291Z,2.70
2023-05-06T09:26:58.332Z,1.40
2023-05-06T09:27:58.261Z,2.70
2023-05-06T09:28:58.288Z,1.80
2023-05-06T09:29:58.236Z,1.50
2023-05-06T09:30:58.307Z,1.30
2023-05-06T09:31:58.220Z,1.50
2023-05-06T09:32:58.246Z,1.50
2023-05-06T09:33:58.307Z,2.40
2023-05-06T09:34:58.286Z,3.10
2023-05-06T09:35:58.139Z,2.80
2023-05-06T09:36:58.173Z,1.50
2023-05-06T09:37:58.204Z,1.30
2023-05-06T09:38:58.288Z,0.70
2023-05-06T09:39:58.104Z,4.30
2023-05-06T09:40:58.127Z,1.10
2023-05-06T09:41:58.177Z,1.30
2023-05-06T09:42:58.139Z,1.30
2023-05-06T09:43:58.087Z,1.40
2023-05-06T09:44:59.891Z,1.20
2023-05-06T09:45:58.109Z,1.60
2023-05-06T09:46:58.870Z,1.20
2023-05-06T09:47:58.089Z,0.80
2023-05-06T09:48:58.137Z,1.30
2023-05-06T09:49:58.026Z,1.30
2023-05-06T09:51:00.000Z,0.50
2023-05-06T09:51:58.130Z,2.10
2023-05-06T09:52:58.016Z,1.80
2023-05-06T09:53:57.986Z,0.90
2023-05-06T09:54:58.028Z,2.00
2023-05-06T09:55:57.933Z,1.60
2023-05-06T09:57:00.435Z,2.90
2023-05-06T09:57:57.885Z,1.80
2023-05-06T09:58:57.907Z,2.60
2023-05-06T09:59:57.866Z,0.70
2023-05-06T10:00:57.943Z,1.60
2023-05-06T10:01:57.860Z,0.60
2023-05-06T10:02:58.047Z,0.60
2023-05-06T10:03:57.925Z,0.90
2023-05-06T10:04:58.110Z,2.10
2023-05-06T10:05:57.857Z,1.50
2023-05-06T10:06:57.822Z,1.60
2023-05-06T10:07:57.857Z,3.60
2023-05-06T10:08:57.797Z,1.70
2023-05-06T10:09:57.789Z,1.30
2023-05-06T10:10:57.941Z,2.20
2023-05-06T10:11:58.029Z,1.80
2023-05-06T10:12:58.107Z,2.70
2023-05-06T10:13:57.710Z,1.20
2023-05-06T10:14:57.726Z,1.90
2023-05-06T10:15:57.735Z,1.40
2023-05-06T10:16:57.711Z,2.00
2023-05-06T10:17:57.744Z,1.70
2023-05-06T10:18:57.689Z,2.10
2023-05-06T10:19:57.708Z,1.60
2023-05-06T10:20:57.678Z,3.40
2023-05-06T10:21:57.635Z,2.90
2023-05-06T10:22:57.662Z,2.80
2023-05-06T10:23:57.656Z,4.60
2023-05-06T10:24:57.652Z,4.70
2023-05-06T10:25:57.594Z,4.00
2023-05-06T10:26:57.598Z,2.50
2023-05-06T10:27:57.571Z,2.00
2023-05-06T10:28:57.573Z,4.00
2023-05-06T10:29:57.563Z,3.80
2023-05-06T10:30:58.266Z,2.70
2023-05-06T10:31:57.867Z,3.30
2023-05-06T10:32:57.698Z,2.20
2023-05-06T10:33:57.525Z,1.30
2023-05-06T10:34:57.693Z,2.30
2023-05-06T10:35:57.460Z,1.60
2023-05-06T10:36:57.755Z,1.80
2023-05-06T10:37:57.467Z,2.20
2023-05-06T10:38:57.469Z,1.30
2023-05-06T10:39:57.411Z,2.10
2023-05-06T10:40:57.444Z,1.20
2023-05-06T10:41:57.443Z,1.70
2023-05-06T10:42:57.416Z,1.80
2023-05-06T10:43:57.542Z,1.00
2023-05-06T10:44:57.414Z,4.20
2023-05-06T10:45:57.376Z,2.40
2023-05-06T10:46:57.367Z,0.70
2023-05-06T10:47:57.505Z,0.60
2023-05-06T10:48:57.347Z,1.20
2023-05-06T10:49:57.306Z,0.80
2023-05-06T10:50:57.301Z,1.50
2023-05-06T10:51:57.753Z,1.90
2023-05-06T10:52:57.804Z,1.00
2023-05-06T10:53:57.269Z,1.50
2023-05-06T10:54:57.280Z,0.80
2023-05-06T10:55:57.228Z,1.50
2023-05-06T10:56:57.245Z,1.20
2023-05-06T10:57:57.247Z,1.80
2023-05-06T10:58:57.235Z,1.10
2023-05-06T10:59:57.192Z,0.80
2023-05-06T11:00:57.240Z,1.80
2023-05-06T11:01:57.211Z,2.60
2023-05-06T11:02:57.257Z,4.60
2023-05-06T11:03:57.134Z,1.30
2023-05-06T11:04:57.210Z,1.30
2023-05-06T11:05:57.163Z,0.50
2023-05-06T11:06:57.124Z,0.50
2023-05-06T11:07:57.122Z,1.40
2023-05-06T11:08:57.144Z,1.20
2023-05-06T11:09:57.127Z,1.10
2023-05-06T11:10:57.097Z,3.50
2023-05-06T11:11:57.038Z,1.30
2023-05-06T11:12:57.143Z,2.50
2023-05-06T11:13:57.044Z,1.60
2023-05-06T11:14:57.068Z,1.50
2023-05-06T11:15:57.072Z,1.60
2023-05-06T11:16:57.086Z,0.90
2023-05-06T11:17:57.134Z,1.10
2023-05-06T11:18:57.011Z,1.70
2023-05-06T11:19:56.952Z,1.10
2023-05-06T11:20:57.059Z,2.30
2023-05-06T11:21:56.987Z,1.30
2023-05-06T11:22:57.070Z,1.70
2023-05-06T11:23:56.906Z,0.80
2023-05-06T11:24:56.918Z,1.70
2023-05-06T11:25:56.953Z,2.60
2023-05-06T11:26:56.928Z,1.00
2023-05-06T11:27:56.910Z,1.50
2023-05-06T11:28:56.929Z,0.80
2023-05-06T11:29:56.861Z,1.40
2023-05-06T11:30:56.928Z,2.10
2023-05-06T11:31:56.856Z,0.80
2023-05-06T11:32:56.893Z,1.00
2023-05-06T11:33:56.844Z,0.60
2023-05-06T11:34:56.824Z,0.50
2023-05-06T11:35:56.798Z,2.40
2023-05-06T11:36:56.894Z,3.50
2023-05-06T11:37:56.785Z,1.90
2023-05-06T11:38:56.775Z,1.30
2023-05-06T11:39:56.748Z,1.90
2023-05-06T11:40:57.012Z,1.60
2023-05-06T11:41:56.984Z,1.80
2023-05-06T11:42:56.894Z,1.80
2023-05-06T11:43:56.700Z,1.60
2023-05-06T11:44:56.744Z,0.40
2023-05-06T11:45:56.946Z,2.40
2023-05-06T11:46:57.033Z,1.70
2023-05-06T11:47:56.758Z,2.00
2023-05-06T11:48:56.835Z,1.90
2023-05-06T11:49:56.741Z,1.10
2023-05-06T11:50:57.157Z,1.40
2023-05-06T11:51:56.655Z,1.90
2023-05-06T11:52:57.044Z,0.60
2023-05-06T11:53:56.896Z,2.30
2023-05-06T11:54:56.761Z,1.80
2023-05-06T11:55:56.645Z,1.20
2023-05-06T11:56:56.705Z,0.80
2023-05-06T11:57:56.607Z,1.70
2023-05-06T11:58:56.543Z,1.30
2023-05-06T11:59:56.534Z,1.30
2023-05-06T12:00:56.569Z,0.90
2023-05-06T12:01:56.540Z,1.40
2023-05-06T12:02:56.561Z,2.10
2023-05-06T12:03:56.751Z,0.70
2023-05-06T12:04:56.555Z,2.40
2023-05-06T12:05:56.491Z,0.50
2023-05-06T12:06:56.434Z,1.60
2023-05-06T12:07:56.465Z,1.70
2023-05-06T12:08:56.412Z,1.10
2023-05-06T12:09:56.521Z,1.30
2023-05-06T12:10:56.435Z,1.00
2023-05-06T12:11:56.418Z,0.70
2023-05-06T12:12:56.395Z,0.80
2023-05-06T12:13:56.401Z,1.00
2023-05-06T12:14:56.502Z,0.70
2023-05-06T12:15:56.470Z,1.80
2023-05-06T12:16:56.325Z,2.20
2023-05-06T12:17:56.369Z,3.80
2023-05-06T12:18:56.334Z,0.60
2023-05-06T12:19:56.640Z,1.20
2023-05-06T12:20:56.342Z,1.50
2023-05-06T12:21:56.296Z,1.60
2023-05-06T12:22:56.301Z,3.00
2023-05-06T12:23:56.356Z,2.10
2023-05-06T12:24:56.262Z,1.50
2023-05-06T12:25:56.299Z,1.60
2023-05-06T12:26:56.234Z,1.40
2023-05-06T12:27:57.898Z,1.30
2023-05-06T12:28:56.205Z,0.80
2023-05-06T12:29:56.198Z,2.20
2023-05-06T12:30:56.206Z,5.00
2023-05-06T12:31:56.235Z,2.70
2023-05-06T12:32:56.234Z,2.60
2023-05-06T12:33:57.550Z,5.50
2023-05-06T12:34:56.191Z,3.40
2023-05-06T12:35:56.182Z,0.60
2023-05-06T12:36:56.110Z,1.30
2023-05-06T12:37:56.146Z,1.80
2023-05-06T12:38:56.150Z,1.70
2023-05-06T12:39:58.846Z,1.90
2023-05-06T12:40:56.089Z,1.10
2023-05-06T12:41:56.109Z,1.60
2023-05-06T12:42:56.061Z,1.00
2023-05-06T12:43:56.106Z,1.60
2023-05-06T12:44:56.042Z,1.80
2023-05-06T12:45:57.859Z,1.10
2023-05-06T12:46:56.000Z,1.90
2023-05-06T12:47:56.049Z,1.00
2023-05-06T12:48:55.988Z,1.50
2023-05-06T12:49:55.982Z,1.20
2023-05-06T12:50:56.023Z,1.50
2023-05-06T12:51:55.948Z,1.30
2023-05-06T12:52:55.944Z,0.60
2023-05-06T12:53:55.929Z,2.90
2023-05-06T12:54:55.983Z,0.50
2023-05-06T12:55:56.276Z,1.50
2023-05-06T12:56:55.921Z,1.50
2023-05-06T12:57:57.784Z,1.00
2023-05-06T12:58:55.869Z,0.70
2023-05-06T12:59:55.885Z,0.80
2023-05-06T13:00:55.907Z,2.80
2023-05-06T13:01:55.893Z,0.50
2023-05-06T13:02:56.002Z,1.40
2023-05-06T13:03:55.836Z,0.60
2023-05-06T13:04:55.792Z,1.20
2023-05-06T13:05:55.828Z,1.00
2023-05-06T13:06:55.783Z,1.70
2023-05-06T13:07:55.802Z,1.10