createdAt,value
2018-02-22T00:01:58.774Z,71.10
2018-02-22T00:04:03.019Z,68.47
2018-02-22T00:06:07.407Z,72.95
2018-02-22T00:08:10.867Z,75.62
2018-02-22T00:10:14.247Z,78.07
2018-02-22T00:12:17.660Z,65.00
2018-02-22T00:14:21.076Z,64.78
2018-02-22T00:16:24.471Z,68.60
2018-02-22T00:18:27.802Z,67.90
2018-02-22T00:20:31.181Z,58.42
2018-02-22T00:22:34.521Z,61.42
2018-02-22T00:24:37.908Z,63.65
2018-02-22T00:26:41.290Z,68.97
2018-02-22T00:28:44.646Z,60.12
2018-02-22T00:30:48.018Z,57.67
2018-02-22T00:32:51.412Z,63.03
2018-02-22T00:34:54.780Z,66.82
2018-02-22T00:36:58.167Z,75.10
2018-02-22T00:39:01.532Z,69.78
2018-02-22T00:41:04.959Z,67.85
2018-02-22T00:43:08.322Z,62.95
2018-02-22T00:45:11.780Z,59.13
2018-02-22T00:47:15.142Z,64.70
2018-02-22T00:49:18.498Z,61.40
2018-02-22T00:51:22.656Z,57.80
2018-02-22T00:53:26.017Z,65.85
2018-02-22T00:55:30.373Z,62.22
2018-02-22T00:57:33.741Z,62.50
2018-02-22T00:59:37.093Z,68.40
2018-02-22T01:01:40.509Z,62.55
2018-02-22T01:03:43.873Z,60.60
2018-02-22T01:05:47.222Z,61.70
2018-02-22T01:07:50.603Z,67.32
2018-02-22T01:09:53.952Z,70.22
2018-02-22T01:11:58.103Z,64.97
2018-02-22T01:14:01.460Z,62.40
2018-02-22T01:16:05.616Z,58.92
2018-02-22T01:18:09.055Z,58.70
2018-02-22T01:20:12.784Z,62.47
2018-02-22T01:22:16.159Z,65.25
2018-02-22T01:24:20.293Z,57.62
2018-02-22T01:26:23.745Z,60.00
2018-02-22T01:28:27.144Z,55.88
2018-02-22T01:30:30.581Z,60.20
2018-02-22T01:32:33.944Z,54.55
2018-02-22T01:34:38.052Z,68.12
2018-02-22T01:36:42.217Z,55.65
2018-02-22T01:38:45.553Z,62.92
2018-02-22T01:40:49.693Z,66.50
2018-02-22T01:42:53.029Z,53.35
2018-02-22T01:44:56.392Z,52.22
2018-02-22T01:47:00.507Z,57.97
2018-02-22T01:49:03.889Z,41.17
2018-02-22T01:51:07.291Z,52.15
2018-02-22T01:53:10.687Z,52.22
2018-02-22T01:55:14.027Z,63.78
2018-02-22T01:57:18.180Z,51.83
2018-02-22T01:59:21.615Z,52.17
2018-02-22T02:01:25.063Z,55.63
2018-02-22T02:03:28.440Z,60.90
2018-02-22T02:05:31.879Z,52.72
2018-02-22T02:07:35.238Z,49.65
2018-02-22T02:09:38.611Z,50.12
2018-02-22T02:11:42.016Z,51.45
2018-02-22T02:13:45.399Z,54.17
2018-02-22T02:15:48.766Z,50.70
2018-02-22T02:17:52.126Z,51.88
2018-02-22T02:19:55.487Z,47.45
2018-02-22T02:21:58.921Z,49.08
2018-02-22T02:24:02.292Z,50.72
2018-02-22T02:26:05.647Z,58.22
2018-02-22T02:28:09.013Z,45.10
2018-02-22T02:30:12.350Z,51.88
2018-02-22T02:32:15.727Z,48.50
2018-02-22T02:34:19.092Z,47.33
2018-02-22T02:36:22.467Z,49.53
2018-02-22T02:38:25.892Z,48.47
2018-02-22T02:40:29.318Z,46.47
2018-02-22T02:42:32.733Z,52.60
2018-02-22T02:44:36.931Z,49.90
2018-02-22T02:46:40.327Z,49.65
2018-02-22T02:48:43.726Z,48.20
2018-02-22T02:50:47.083Z,41.22
2018-02-22T02:52:50.462Z,49.45
2018-02-22T02:54:53.852Z,45.15
2018-02-22T02:56:57.227Z,44.72
2018-02-22T02:59:01.355Z,44.30
2018-02-22T03:01:04.746Z,46.85
2018-02-22T03:03:08.167Z,42.35
2018-02-22T03:05:11.553Z,50.90
2018-02-22T03:07:14.983Z,46.97
2018-02-22T03:09:18.372Z,43.03
2018-02-22T03:11:21.756Z,37.35
2018-02-22T03:13:25.336Z,44.75
2018-02-22T03:15:28.677Z,56.08
2018-02-22T03:17:33.988Z,43.30
2018-02-22T03:19:37.340Z,40.83
2018-02-22T03:21:40.702Z,40.42
2018-02-22T03:23:44.836Z,39.75
2018-02-22T03:25:48.228Z,44.45
2018-02-22T03:27:51.600Z,35.85
2018-02-22T03:29:55.003Z,46.33
2018-02-22T03:31:59.219Z,43.08
2018-02-22T03:34:02.528Z,40.47
2018-02-22T03:36:05.890Z,35.97
2018-02-22T03:38:09.243Z,38.35
2018-02-22T03:40:12.579Z,44.55
2018-02-22T03:42:16.708Z,37.63
2018-02-22T03:44:20.040Z,38.70
2018-02-22T03:46:23.395Z,46.58
2018-02-22T03:48:26.790Z,40.25
2018-02-22T03:50:30.924Z,41.72
2018-02-22T03:52:34.273Z,42.20
2018-02-22T03:54:37.616Z,35.42
2018-02-22T03:56:40.973Z,38.13
2018-02-22T03:58:44.339Z,44.30
2018-02-22T04:00:47.757Z,33.92
2018-02-22T04:02:51.154Z,38.70
2018-02-22T04:04:54.519Z,38.08
2018-02-22T04:06:57.860Z,37.28
2018-02-22T04:09:01.213Z,37.40
2018-02-22T04:11:04.648Z,40.85
2018-02-22T04:13:08.092Z,22.08
2018-02-22T04:15:11.524Z,40.58
2018-02-22T04:17:14.910Z,36.08
2018-02-22T04:19:18.318Z,36.75
2018-02-22T04:21:21.675Z,33.83
2018-02-22T04:23:25.052Z,46.13
2018-02-22T04:25:28.426Z,39.85
2018-02-22T04:27:32.588Z,35.53
2018-02-22T04:29:35.957Z,28.90
2018-02-22T04:31:39.330Z,43.30
2018-02-22T04:33:42.701Z,34.10
2018-02-22T04:35:46.063Z,39.17
2018-02-22T04:37:49.434Z,33.38
2018-02-22T04:39:52.816Z,42.65
2018-02-22T04:41:56.217Z,49.15
2018-02-22T04:43:59.556Z,36.30
2018-02-22T04:46:02.934Z,38.08
2018-02-22T04:48:06.334Z,39.22
2018-02-22T04:50:09.686Z,37.08
2018-02-22T04:52:13.089Z,30.27
2018-02-22T04:54:16.445Z,37.80
2018-02-22T04:56:19.809Z,31.02
2018-02-22T04:58:24.104Z,36.15
2018-02-22T05:00:27.522Z,41.17
2018-02-22T05:02:31.700Z,34.95
2018-02-22T05:04:36.673Z,39.30
2018-02-22T05:06:40.857Z,39.42
2018-02-22T05:08:44.218Z,29.40
2018-02-22T05:10:49.645Z,39.72
2018-02-22T05:12:55.598Z,33.03
2018-02-22T05:14:58.973Z,38.30
2018-02-22T05:17:02.607Z,33.40
2018-02-22T05:19:07.956Z,28.48
2018-02-22T05:21:12.163Z,31.70
2018-02-22T05:23:15.707Z,27.50
2018-02-22T05:25:19.818Z,30.42
2018-02-22T05:27:23.253Z,32.10
2018-02-22T05:29:26.715Z,35.65
2018-02-22T05:31:30.099Z,33.35
2018-02-22T05:33:33.497Z,29.75
2018-02-22T05:35:36.975Z,28.23
2018-02-22T05:37:40.500Z,33.42
2018-02-22T05:39:44.657Z,29.95
2018-02-22T05:41:48.847Z,28.85
2018-02-22T05:43:53.923Z,34.60
2018-02-22T05:45:58.041Z,33.72
2018-02-22T05:48:01.421Z,24.80
2018-02-22T05:50:05.574Z,36.95
2018-02-22T05:52:08.972Z,38.55
2018-02-22T05:54:12.428Z,31.77
2018-02-22T05:56:15.791Z,33.47
2018-02-22T05:58:19.153Z,26.12
2018-02-22T06:00:22.508Z,32.38
2018-02-22T06:02:25.866Z,36.67
2018-02-22T06:04:29.738Z,33.65
2018-02-22T06:06:33.118Z,25.65
2018-02-22T06:08:36.522Z,23.12
2018-02-22T06:10:39.906Z,23.98
2018-02-22T06:12:43.275Z,20.20
2018-02-22T06:14:46.738Z,24.17
2018-02-22T06:16:50.128Z,35.70
2018-02-22T06:18:53.527Z,26.05
2018-02-22T06:20:56.943Z,28.02
2018-02-22T06:23:00.306Z,26.85
2018-02-22T06:25:03.649Z,23.00
2018-02-22T06:27:07.004Z,29.77
2018-02-22T06:29:10.362Z,29.12
2018-02-22T06:31:13.743Z,34.50
2018-02-22T06:33:17.174Z,30.33
2018-02-22T06:35:21.330Z,27.67
2018-02-22T06:37:24.687Z,33.50
2018-02-22T06:39:28.791Z,27.45
2018-02-22T06:41:32.965Z,27.73
2018-02-22T06:43:36.329Z,25.35
2018-02-22T06:45:39.722Z,20.80
2018-02-22T06:47:43.088Z,24.60
2018-02-22T06:49:47.197Z,28.85
2018-02-22T06:51:50.589Z,28.58
2018-02-22T06:53:54.728Z,25.00
2018-02-22T06:55:58.167Z,25.80
2018-02-22T06:58:01.527Z,30.65
2018-02-22T07:00:04.877Z,28.87
2018-02-22T07:02:08.977Z,28.35
2018-02-22T07:04:13.085Z,29.15
2018-02-22T07:06:16.460Z,30.23
2018-02-22T07:08:20.597Z,30.00
2018-02-22T07:10:23.998Z,22.23
2018-02-22T07:12:27.424Z,26.20
2018-02-22T07:14:30.773Z,26.83
2018-02-22T07:16:34.127Z,24.95
2018-02-22T07:18:37.470Z,18.85
2018-02-22T07:20:40.893Z,21.98
2018-02-22T07:22:44.234Z,28.35
2018-02-22T07:24:47.608Z,17.12
2018-02-22T07:26:51.781Z,22.02
2018-02-22T07:28:55.182Z,27.00
2018-02-22T07:30:58.541Z,21.10
2018-02-22T07:33:01.935Z,23.38
2018-02-22T07:35:05.335Z,28.42
2018-02-22T07:37:08.749Z,13.00
2018-02-22T07:39:12.114Z,20.55
2018-02-22T07:41:15.502Z,26.70
2018-02-22T07:43:18.900Z,20.70
2018-02-22T07:45:22.425Z,19.92
2018-02-22T07:47:26.020Z,20.50
2018-02-22T07:49:30.806Z,22.55
2018-02-22T07:51:34.597Z,22.20
2018-02-22T07:53:38.101Z,18.62
2018-02-22T07:57:51.161Z,30.20
2018-02-22T07:59:54.773Z,18.17
2018-02-22T08:01:59.259Z,21.12
2018-02-22T08:04:02.833Z,16.58
2018-02-22T08:06:06.471Z,27.35
2018-02-22T08:08:09.991Z,17.85
2018-02-22T08:10:13.485Z,27.30
2018-02-22T08:12:17.814Z,25.27
2018-02-22T08:14:22.123Z,23.03
2018-02-22T08:16:25.643Z,22.50
2018-02-22T08:18:29.190Z,25.43
2018-02-22T08:20:32.658Z,22.47
2018-02-22T08:22:36.256Z,21.27
2018-02-22T08:24:39.802Z,16.17
2018-02-22T08:26:43.307Z,27.17
2018-02-22T08:28:46.892Z,22.33
2018-02-22T08:30:50.505Z,20.57
2018-02-22T08:32:54.860Z,25.10
2018-02-22T08:34:58.612Z,20.33
2018-02-22T08:37:02.859Z,19.93
2018-02-22T08:39:06.415Z,23.20
2018-02-22T08:41:10.004Z,27.47
2018-02-22T08:43:13.515Z,22.93
2018-02-22T08:45:17.058Z,19.23
2018-02-22T08:47:20.653Z,19.50
2018-02-22T08:49:24.254Z,22.43
2018-02-22T08:51:27.733Z,20.27
2018-02-22T08:53:31.226Z,20.30
2018-02-22T08:55:35.455Z,17.93
2018-02-22T08:57:38.870Z,17.93
2018-02-22T08:59:42.349Z,22.60
2018-02-22T09:01:45.894Z,19.37
2018-02-22T09:03:49.343Z,16.07
2018-02-22T09:05:52.793Z,23.50
2018-02-22T09:07:57.039Z,20.13
2018-02-22T09:10:00.509Z,22.90
2018-02-22T09:12:03.929Z,27.20
2018-02-22T09:14:07.423Z,19.30
2018-02-22T09:16:10.925Z,36.70
2018-02-22T09:18:14.418Z,22.20
2018-02-22T09:20:17.840Z,17.87
2018-02-22T09:22:21.194Z,18.73
2018-02-22T09:24:24.608Z,23.43
2018-02-22T09:26:28.050Z,19.00
2018-02-22T09:28:31.484Z,20.43
2018-02-22T09:30:34.890Z,22.23
2018-02-22T09:32:38.226Z,19.43
2018-02-22T09:34:42.362Z,14.50
2018-02-22T09:36:45.731Z,17.10
2018-02-22T09:38:49.836Z,21.13
2018-02-22T09:40:53.188Z,15.67
2018-02-22T09:42:56.608Z,18.40
2018-02-22T09:44:59.945Z,22.10
2018-02-22T09:47:03.309Z,23.17
2018-02-22T09:49:07.440Z,16.97
2018-02-22T09:51:10.836Z,15.43
2018-02-22T09:53:14.247Z,13.40
2018-02-22T09:55:18.434Z,15.50
2018-02-22T09:57:21.818Z,13.67
2018-02-22T09:59:25.965Z,16.17
2018-02-22T10:01:29.318Z,15.07
2018-02-22T10:03:32.678Z,28.13
2018-02-22T10:05:36.005Z,21.67
2018-02-22T10:07:39.365Z,16.33
2018-02-22T10:09:42.921Z,15.07
2018-02-22T10:11:46.290Z,10.20
2018-02-22T10:13:49.635Z,15.73
2018-02-22T10:15:53.027Z,13.87
2018-02-22T10:17:56.409Z,15.87
2018-02-22T10:19:59.759Z,16.20
2018-02-22T10:22:03.149Z,13.20
2018-02-22T10:24:06.470Z,14.93
2018-02-22T10:26:09.811Z,14.47
2018-02-22T10:28:13.921Z,15.10
2018-02-22T10:30:18.053Z,18.67
2018-02-22T10:32:21.406Z,16.80
2018-02-22T10:34:25.531Z,13.83
2018-02-22T10:36:29.058Z,13.20
2018-02-22T10:38:32.442Z,11.23
2018-02-22T10:40:35.814Z,18.60
2018-02-22T10:42:39.169Z,18.73
2018-02-22T10:44:42.527Z,15.90
2018-02-22T10:46:45.875Z,15.90
2018-02-22T10:48:49.974Z,11.90
2018-02-22T10:50:53.315Z,10.87
2018-02-22T10:52:57.430Z,15.43
2018-02-22T10:55:00.821Z,12.97
2018-02-22T10:57:04.817Z,18.50
2018-02-22T10:59:08.210Z,11.63
2018-02-22T11:01:17.971Z,13.97
2018-02-22T11:03:21.336Z,13.20
2018-02-22T11:05:24.774Z,12.03
2018-02-22T11:07:28.431Z,13.57
2018-02-22T11:09:32.059Z,11.63
2018-02-22T11:11:36.501Z,15.40
2018-02-22T11:13:40.094Z,13.80
2018-02-22T11:15:44.492Z,13.83
2018-02-22T11:17:48.058Z,18.33
2018-02-22T11:19:52.094Z,19.70
2018-02-22T11:21:55.602Z,20.30
2018-02-22T11:23:59.132Z,12.13
2018-02-22T11:26:02.689Z,11.43
2018-02-22T11:28:07.308Z,11.57
2018-02-22T11:30:12.053Z,12.00
2018-02-22T11:32:17.693Z,11.33
2018-02-22T11:34:22.568Z,17.77
2018-02-22T11:36:27.863Z,13.37
2018-02-22T11:38:31.455Z,15.53
2018-02-22T11:40:35.972Z,11.73
2018-02-22T11:42:40.329Z,8.27
2018-02-22T11:44:43.893Z,14.43
2018-02-22T11:46:47.558Z,15.13
2018-02-22T11:48:51.245Z,8.93
2018-02-22T11:50:56.242Z,9.77
2018-02-22T11:53:00.677Z,9.93
2018-02-22T11:55:04.271Z,8.03
2018-02-22T11:57:07.849Z,10.20
2018-02-22T11:59:11.727Z,10.27
2018-02-22T12:01:17.403Z,8.70
2018-02-22T12:03:21.684Z,9.17
2018-02-22T12:05:26.026Z,7.37
2018-02-22T12:07:30.802Z,7.33
2018-02-22T12:09:34.868Z,9.70
2018-02-22T12:11:40.283Z,16.33
2018-02-22T12:13:44.548Z,9.47
2018-02-22T12:15:48.080Z,6.87
2018-02-22T12:17:51.674Z,7.90
2018-02-22T12:19:55.235Z,9.37
2018-02-22T12:21:59.059Z,7.70
2018-02-22T12:24:03.432Z,7.53
2018-02-22T12:26:06.895Z,8.93
2018-02-22T12:28:11.217Z,14.83
2018-02-22T12:30:14.958Z,6.00
2018-02-22T12:32:18.597Z,8.63
2018-02-22T12:34:22.224Z,11.67
2018-02-22T12:36:25.909Z,7.80
2018-02-22T12:38:29.428Z,8.90
2018-02-22T12:40:33.074Z,8.97
2018-02-22T12:42:37.562Z,7.07
2018-02-22T12:44:41.798Z,17.43
2018-02-22T12:46:45.293Z,7.47
2018-02-22T12:48:50.204Z,10.80
2018-02-22T12:50:53.823Z,12.90
2018-02-22T12:52:58.103Z,7.37
2018-02-22T12:55:01.635Z,9.00
2018-02-22T12:57:07.271Z,7.00
2018-02-22T12:59:12.181Z,7.90
2018-02-22T13:01:15.913Z,11.60
2018-02-22T13:03:20.307Z,9.23
2018-02-22T13:05:24.273Z,14.73
2018-02-22T13:07:28.634Z,9.00
2018-02-22T13:09:32.192Z,9.03
2018-02-22T13:11:35.726Z,7.57
2018-02-22T13:13:40.726Z,7.10
2018-02-22T13:15:44.260Z,8.10
2018-02-22T13:17:47.778Z,9.60
2018-02-22T13:19:51.489Z,8.47
2018-02-22T13:21:55.186Z,7.10
2018-02-22T13:23:58.891Z,8.10
2018-02-22T13:26:02.382Z,9.50
2018-02-22T13:28:06.703Z,7.80
2018-02-22T13:30:10.288Z,7.33
2018-02-22T13:32:14.540Z,6.93
2018-02-22T13:34:30.069Z,12.07
2018-02-22T13:36:33.612Z,11.07
2018-02-22T13:38:48.980Z,11.97
2018-02-22T13:40:52.531Z,9.50
2018-02-22T13:42:56.141Z,11.93
2018-02-22T13:45:11.652Z,9.77
2018-02-22T13:47:15.189Z,7.00
2018-02-22T13:49:30.974Z,9.80
2018-02-22T13:51:34.810Z,13.77
2018-02-22T13:53:38.480Z,13.13
2018-02-22T13:55:42.065Z,12.30
2018-02-22T13:57:45.475Z,13.93
2018-02-22T13:59:49.109Z,14.63
2018-02-22T14:02:05.185Z,10.10
2018-02-22T14:04:09.494Z,11.43
2018-02-22T14:06:13.900Z,12.43
2018-02-22T14:08:29.124Z,11.40
2018-02-22T14:10:32.520Z,10.00
2018-02-22T14:12:36.021Z,13.57
2018-02-22T14:14:39.575Z,13.10
2018-02-22T14:16:43.036Z,12.37
2018-02-22T14:18:47.367Z,9.53
2018-02-22T14:20:51.893Z,8.90
2018-02-22T14:22:55.448Z,10.87
2018-02-22T14:24:58.942Z,15.10
2018-02-22T14:27:03.308Z,12.37
2018-02-22T14:29:07.864Z,18.27
2018-02-22T14:31:11.441Z,10.23
2018-02-22T14:33:15.480Z,11.83
2018-02-22T14:35:19.888Z,10.00
2018-02-22T14:37:23.398Z,10.07
2018-02-22T14:39:26.928Z,12.57
2018-02-22T14:41:30.461Z,13.07
2018-02-22T14:43:34.045Z,13.73
2018-02-22T14:45:38.298Z,11.93
2018-02-22T14:47:42.710Z,14.47
2018-02-22T14:49:46.577Z,14.57
2018-02-22T14:51:50.224Z,12.57
2018-02-22T14:53:54.406Z,11.83
2018-02-22T14:55:57.790Z,11.10
2018-02-22T14:58:02.969Z,14.40
2018-02-22T15:00:07.083Z,13.53
2018-02-22T15:02:16.192Z,11.73
2018-02-22T15:04:19.534Z,14.67
2018-02-22T15:06:23.767Z,18.30
2018-02-22T15:08:27.186Z,11.93
2018-02-22T15:10:30.580Z,12.07
2018-02-22T15:12:33.943Z,13.67
2018-02-22T15:14:37.349Z,12.70
2018-02-22T15:16:40.773Z,10.20
2018-02-22T15:18:45.217Z,10.47
2018-02-22T15:20:48.661Z,13.03
2018-02-22T15:22:52.789Z,10.93
2018-02-22T15:24:58.191Z,10.20
2018-02-22T15:27:02.280Z,11.20
2018-02-22T15:29:05.611Z,15.10
2018-02-22T15:31:09.017Z,12.93
2018-02-22T15:33:12.330Z,9.93
2018-02-22T15:35:15.806Z,10.53
2018-02-22T15:37:19.278Z,11.90
2018-02-22T15:39:23.509Z,10.57
2018-02-22T15:41:26.836Z,14.57
2018-02-22T15:43:30.177Z,10.80
2018-02-22T15:45:33.511Z,11.93
2018-02-22T15:47:37.653Z,11.40
2018-02-22T15:49:41.005Z,9.43
2018-02-22T15:51:44.367Z,13.00
2018-02-22T15:53:47.758Z,12.00
2018-02-22T15:55:51.138Z,13.90
2018-02-22T15:57:55.080Z,13.63
2018-02-22T15:59:58.865Z,10.97
2018-02-22T16:02:02.285Z,10.77
2018-02-22T16:04:09.263Z,11.73
2018-02-22T16:06:12.922Z,12.40
2018-02-22T16:08:16.534Z,15.07
2018-02-22T16:10:19.864Z,10.13
2018-02-22T16:12:24.794Z,8.40
2018-02-22T16:14:29.458Z,16.47
2018-02-22T16:16:33.573Z,10.80
2018-02-22T16:18:37.899Z,10.80
2018-02-22T16:20:41.256Z,9.00
2018-02-22T16:22:45.052Z,9.53
2018-02-22T16:24:49.125Z,10.83
2018-02-22T16:26:53.899Z,10.80
2018-02-22T16:28:57.260Z,9.37
2018-02-22T16:31:01.354Z,12.47
2018-02-22T16:33:04.701Z,14.57
2018-02-22T16:35:08.037Z,13.90
2018-02-22T16:37:11.405Z,10.47
2018-02-22T16:39:15.006Z,8.17
2018-02-22T16:41:19.121Z,10.40
2018-02-22T16:43:23.949Z,9.40
2018-02-22T16:45:27.846Z,11.43
2018-02-22T16:47:31.321Z,10.53
2018-02-22T16:49:35.349Z,8.50
2018-02-22T16:51:38.851Z,9.93
2018-02-22T16:53:42.177Z,9.93
2018-02-22T16:55:46.259Z,11.50
2018-02-22T16:57:50.561Z,9.50
2018-02-22T16:59:53.926Z,10.70
2018-02-22T17:01:57.271Z,10.70
2018-02-22T17:04:00.626Z,10.93
2018-02-22T17:06:04.007Z,7.37
2018-02-22T17:08:07.369Z,9.67
2018-02-22T17:10:10.849Z,10.20
2018-02-22T17:12:14.839Z,8.27
2018-02-22T17:14:18.995Z,11.40
2018-02-22T17:16:23.481Z,9.43
2018-02-22T17:18:26.833Z,10.97
2018-02-22T17:20:31.459Z,9.90
2018-02-22T17:22:35.046Z,10.27
2018-02-22T17:24:39.604Z,11.40
2018-02-22T17:26:49.583Z,10.20
2018-02-22T17:29:00.184Z,8.20
2018-02-22T17:31:10.016Z,11.93
2018-02-22T17:33:13.452Z,11.23
2018-02-22T17:38:13.433Z,11.63
2018-02-22T17:40:31.710Z,15.83
2018-02-22T17:42:35.493Z,12.37
2018-02-22T17:44:39.735Z,17.97
2018-02-22T17:46:44.002Z,8.87
2018-02-22T17:48:47.437Z,10.07
2018-02-22T17:50:51.649Z,9.80
2018-02-22T17:52:55.095Z,11.43
2018-02-22T17:54:58.491Z,12.47
2018-02-22T17:57:01.970Z,10.33
2018-02-22T17:59:05.386Z,15.10
2018-02-22T18:01:08.819Z,9.60
2018-02-22T18:03:12.214Z,9.93
2018-02-22T18:05:16.737Z,10.93
2018-02-22T18:07:21.008Z,11.80
2018-02-22T18:09:25.350Z,13.30
2018-02-22T18:11:28.768Z,13.63
2018-02-22T18:13:32.211Z,13.17
2018-02-22T18:15:35.734Z,14.63
2018-02-22T18:17:40.641Z,10.90
2018-02-22T18:19:44.409Z,10.20
2018-02-22T18:21:47.822Z,13.63
2018-02-22T18:23:51.306Z,12.83
2018-02-22T18:25:55.332Z,11.77
2018-02-22T18:28:03.097Z,10.60
2018-02-22T18:30:08.758Z,10.00
2018-02-22T18:32:13.320Z,11.63
2018-02-22T18:34:18.580Z,13.13
2018-02-22T18:36:27.673Z,10.47
2018-02-22T18:38:36.891Z,10.23
2018-02-22T18:40:46.540Z,11.27
2018-02-22T18:42:49.998Z,14.97
2018-02-22T18:44:59.249Z,14.97
2018-02-22T18:47:02.628Z,11.67
2018-02-22T18:49:07.287Z,8.30
2018-02-22T18:51:12.480Z,14.17
2018-02-22T18:53:22.679Z,13.40
2018-02-22T18:55:26.336Z,12.90
2018-02-22T18:57:29.891Z,12.80
2018-02-22T18:59:34.470Z,9.77
2018-02-22T19:01:37.929Z,9.30
2018-02-22T19:03:41.559Z,18.25
2018-02-22T19:05:44.970Z,17.30
2018-02-22T19:07:49.118Z,12.63
2018-02-22T19:09:52.601Z,12.03
2018-02-22T19:11:57.803Z,11.43
2018-02-22T19:14:01.559Z,11.87
2018-02-22T19:16:05.280Z,12.80
2018-02-22T19:18:08.959Z,12.30
2018-02-22T19:20:12.779Z,14.48
2018-02-22T19:22:17.762Z,15.33
2018-02-22T19:24:21.142Z,16.80
2018-02-22T19:26:24.591Z,12.70
2018-02-22T19:28:27.968Z,20.03
2018-02-22T19:30:31.351Z,14.40
2018-02-22T19:32:34.732Z,17.73
2018-02-22T19:34:39.894Z,14.43
2018-02-22T19:36:43.882Z,14.57
2018-02-22T19:38:47.278Z,12.07
2018-02-22T19:40:50.658Z,24.93
2018-02-22T19:42:54.795Z,14.37
2018-02-22T19:44:58.922Z,12.83
2018-02-22T19:47:03.274Z,16.10
2018-02-22T19:49:07.541Z,25.73
2018-02-22T19:51:11.060Z,20.62
2018-02-22T19:53:15.336Z,17.10
2018-02-22T19:55:19.527Z,14.07
2018-02-22T19:57:24.004Z,11.45
2018-02-22T19:59:29.042Z,12.00
2018-02-22T20:01:32.664Z,10.68
2018-02-22T20:03:37.373Z,13.95
2018-02-22T20:05:41.604Z,12.95
2018-02-22T20:07:45.725Z,12.20
2018-02-22T20:09:49.120Z,14.75
2018-02-22T20:11:52.511Z,11.18
2018-02-22T20:13:56.882Z,16.53
2018-02-22T20:16:01.314Z,18.45
2018-02-22T20:18:04.669Z,16.95
2018-02-22T20:20:09.289Z,14.40
2018-02-22T20:22:13.914Z,12.97
2018-02-22T20:24:17.275Z,13.85
2018-02-22T20:26:21.544Z,14.50
2018-02-22T20:28:24.941Z,12.10
2018-02-22T20:30:28.347Z,19.12
2018-02-22T20:32:31.721Z,20.83
2018-02-22T20:34:35.857Z,12.43
2018-02-22T20:36:39.237Z,12.13
2018-02-22T20:38:43.520Z,14.23
2018-02-22T20:40:48.231Z,15.40
2018-02-22T20:42:51.616Z,9.48
2018-02-22T20:44:55.815Z,11.95
2018-02-22T20:46:59.993Z,12.45
2018-02-22T20:49:03.384Z,12.50
2018-02-22T20:51:08.662Z,10.55
2018-02-22T20:53:12.261Z,11.70
2018-02-22T20:55:28.381Z,11.43
2018-02-22T20:57:31.730Z,14.27
2018-02-22T20:59:35.071Z,16.73
2018-02-22T21:01:39.202Z,10.93
2018-02-22T21:03:44.546Z,14.13
2018-02-22T21:05:48.311Z,15.70
2018-02-22T21:07:53.325Z,14.38
2018-02-22T21:09:56.684Z,11.23
2018-02-22T21:12:00.545Z,13.50
2018-02-22T21:14:04.711Z,16.10
2018-02-22T21:16:08.123Z,16.30
2018-02-22T21:18:11.486Z,16.17
2018-02-22T21:20:14.841Z,15.60
2018-02-22T21:22:18.230Z,14.68
2018-02-22T21:24:23.551Z,11.45
2018-02-22T21:26:27.071Z,11.98
2018-02-22T21:28:31.204Z,12.35
2018-02-22T21:30:34.586Z,15.25
2018-02-22T21:32:37.987Z,13.67
2018-02-22T21:34:41.361Z,15.48
2018-02-22T21:36:44.774Z,15.43
2018-02-22T21:38:48.169Z,15.57
2018-02-22T21:40:51.532Z,12.30
2018-02-22T21:42:54.972Z,11.15
2018-02-22T21:44:58.345Z,16.83
2018-02-22T21:47:01.702Z,14.43
2018-02-22T21:49:05.824Z,14.68
2018-02-22T21:51:09.254Z,15.13
2018-02-22T21:53:13.844Z,13.82
2018-02-22T21:55:17.321Z,13.40
2018-02-22T21:57:20.684Z,10.93
2018-02-22T21:59:25.938Z,15.98
2018-02-22T22:01:30.415Z,16.75
2018-02-22T22:03:34.619Z,13.80
2018-02-22T22:05:38.837Z,14.27
2018-02-22T22:07:43.090Z,12.37
2018-02-22T22:09:46.479Z,16.17
2018-02-22T22:11:49.864Z,14.38
2018-02-22T22:13:53.238Z,19.23
2018-02-22T22:15:56.627Z,15.32
2018-02-22T22:18:02.178Z,9.98
2018-02-22T22:20:05.644Z,13.90
2018-02-22T22:22:08.997Z,12.98
2018-02-22T22:24:12.363Z,12.55
2018-02-22T22:26:15.812Z,11.57
2018-02-22T22:28:19.173Z,12.95
2018-02-22T22:30:22.535Z,14.30
2018-02-22T22:32:27.901Z,15.25
2018-02-22T22:34:32.063Z,15.90
2018-02-22T22:36:35.408Z,15.77
2018-02-22T22:38:38.837Z,18.62
2018-02-22T22:40:42.189Z,16.75
2018-02-22T22:42:46.293Z,15.02
2018-02-22T22:44:49.682Z,19.37
2018-02-22T22:46:53.034Z,14.27
2018-02-22T22:48:56.375Z,15.50
2018-02-22T22:51:00.504Z,15.43
2018-02-22T22:53:03.875Z,15.43
2018-02-22T22:55:08.729Z,11.95
2018-02-22T22:57:12.144Z,12.73
2018-02-22T22:59:16.262Z,14.00
2018-02-22T23:01:19.673Z,12.68
2018-02-22T23:03:23.811Z,12.68
2018-02-22T23:05:27.184Z,16.33
2018-02-22T23:07:31.316Z,16.40
2018-02-22T23:09:35.432Z,21.95
2018-02-22T23:11:38.838Z,14.90
2018-02-22T23:13:42.290Z,17.83
2018-02-22T23:15:46.425Z,17.23
2018-02-22T23:17:49.821Z,17.30
2018-02-22T23:19:53.234Z,15.82
2018-02-22T23:21:56.578Z,18.40
2018-02-22T23:23:59.946Z,17.98
2018-02-22T23:26:03.285Z,14.68
2018-02-22T23:28:06.688Z,19.65
2018-02-22T23:30:10.023Z,17.67
2018-02-22T23:32:13.398Z,18.55
2018-02-22T23:34:16.776Z,21.15
2018-02-22T23:36:20.164Z,21.17
2018-02-22T23:38:23.526Z,14.98
2018-02-22T23:40:31.186Z,11.88
2018-02-22T23:42:34.520Z,18.55
2018-02-22T23:44:38.622Z,15.98
2018-02-22T23:46:42.220Z,15.35
2018-02-22T23:48:46.462Z,11.00
2018-02-22T23:50:49.847Z,20.15
2018-02-22T23:52:53.231Z,19.08
2018-02-22T23:54:57.405Z,16.00
2018-02-22T23:57:00.746Z,15.40
2018-02-22T23:59:04.126Z,17.73
