createdAt,value
2023-01-07T00:02:27.801Z,9.80
2023-01-07T00:05:15.270Z,9.80
2023-01-07T00:08:02.985Z,9.80
2023-01-07T00:10:53.623Z,9.90
2023-01-07T00:13:42.216Z,10.00
2023-01-07T00:16:32.541Z,10.00
2023-01-07T00:19:21.805Z,10.10
2023-01-07T00:22:09.848Z,10.00
2023-01-07T00:24:57.787Z,10.00
2023-01-07T00:27:46.075Z,10.10
2023-01-07T00:30:34.702Z,10.10
2023-01-07T00:33:24.055Z,10.10
2023-01-07T00:36:11.751Z,10.10
2023-01-07T00:39:00.472Z,10.10
2023-01-07T00:42:01.772Z,10.00
2023-01-07T00:44:49.108Z,10.00
2023-01-07T00:47:36.930Z,10.00
2023-01-07T00:50:27.272Z,9.90
2023-01-07T00:53:15.309Z,9.90
2023-01-07T00:56:03.198Z,9.80
2023-01-07T00:58:50.925Z,9.80
2023-01-07T01:01:38.895Z,9.80
2023-01-07T01:04:26.603Z,9.70
2023-01-07T01:07:15.584Z,9.70
2023-01-07T01:10:03.539Z,9.60
2023-01-07T01:12:50.906Z,9.60
2023-01-07T01:15:38.577Z,9.50
2023-01-07T01:18:25.895Z,9.60
2023-01-07T01:21:14.614Z,9.60
2023-01-07T01:24:04.020Z,9.50
2023-01-07T01:26:51.527Z,9.40
2023-01-07T01:29:39.206Z,9.40
2023-01-07T01:32:27.417Z,9.30
2023-01-07T01:35:15.454Z,9.30
2023-01-07T01:38:03.292Z,9.50
2023-01-07T01:40:54.270Z,9.20
2023-01-07T01:43:44.829Z,9.20
2023-01-07T01:46:35.676Z,9.30
2023-01-07T01:49:26.444Z,9.30
2023-01-07T01:52:16.551Z,9.30
2023-01-07T01:55:06.444Z,9.40
2023-01-07T01:57:58.277Z,9.40
2023-01-07T02:00:46.410Z,9.60
2023-01-07T02:03:35.795Z,9.50
2023-01-07T02:06:25.970Z,9.50
2023-01-07T02:09:17.867Z,9.50
2023-01-07T02:12:10.555Z,9.50
2023-01-07T02:15:08.085Z,9.50
2023-01-07T02:18:13.314Z,9.50
2023-01-07T02:21:08.317Z,9.50
2023-01-07T02:24:13.449Z,9.60
2023-01-07T02:27:15.072Z,9.70
2023-01-07T02:30:21.065Z,9.70
2023-01-07T02:33:14.005Z,9.70
2023-01-07T02:36:08.002Z,9.70
2023-01-07T02:39:04.927Z,9.70
2023-01-07T02:41:56.871Z,9.70
2023-01-07T02:44:47.104Z,9.70
2023-01-07T02:47:36.739Z,9.70
2023-01-07T02:50:25.804Z,9.80
2023-01-07T02:53:16.376Z,9.70
2023-01-07T02:56:12.605Z,9.80
2023-01-07T02:59:16.146Z,9.70
2023-01-07T03:02:14.193Z,9.70
2023-01-07T03:05:16.566Z,9.70
2023-01-07T03:08:14.103Z,9.70
2023-01-07T03:11:02.741Z,9.70
2023-01-07T03:13:52.275Z,9.70
2023-01-07T03:16:41.570Z,9.70
2023-01-07T03:19:30.037Z,9.70
2023-01-07T03:22:19.076Z,9.70
2023-01-07T03:25:08.364Z,9.70
2023-01-07T03:27:57.512Z,10.00
2023-01-07T03:30:46.079Z,9.80
2023-01-07T03:33:35.996Z,9.70
2023-01-07T03:36:25.408Z,9.70
2023-01-07T03:39:15.565Z,9.70
2023-01-07T03:42:25.250Z,9.70
2023-01-07T03:45:13.989Z,9.50
2023-01-07T03:48:01.554Z,9.50
2023-01-07T03:50:57.461Z,9.40
2023-01-07T03:53:45.568Z,9.30
2023-01-07T03:56:33.086Z,9.20
2023-01-07T03:59:22.015Z,9.20
2023-01-07T04:02:09.470Z,7.30
2023-01-07T04:04:57.281Z,9.20
2023-01-07T04:07:44.609Z,9.20
2023-01-07T04:10:32.533Z,9.10
2023-01-07T04:13:20.051Z,9.10
2023-01-07T04:16:13.099Z,9.00
2023-01-07T04:19:01.679Z,9.00
2023-01-07T04:21:49.035Z,9.00
2023-01-07T04:24:36.439Z,8.90
2023-01-07T04:27:24.031Z,9.00
2023-01-07T04:30:13.955Z,8.80
2023-01-07T04:33:02.881Z,8.80
2023-01-07T04:35:50.590Z,8.70
2023-01-07T04:38:40.818Z,8.70
2023-01-07T04:41:28.936Z,8.60
2023-01-07T04:44:18.015Z,11.00
2023-01-07T04:47:05.552Z,8.80
2023-01-07T04:49:54.503Z,8.90
2023-01-07T04:52:42.529Z,9.00
2023-01-07T04:55:30.060Z,9.20
2023-01-07T04:58:17.676Z,9.30
2023-01-07T05:01:07.343Z,9.30
2023-01-07T05:03:56.171Z,9.40
2023-01-07T05:06:50.146Z,9.50
2023-01-07T05:09:38.933Z,9.40
2023-01-07T05:12:28.144Z,9.60
2023-01-07T05:15:16.211Z,9.80
2023-01-07T05:18:05.447Z,9.50
2023-01-07T05:20:54.022Z,9.50
2023-01-07T05:23:43.110Z,9.50
2023-01-07T05:26:30.966Z,9.50
2023-01-07T05:29:18.771Z,9.60
2023-01-07T05:32:10.867Z,9.60
2023-01-07T05:35:00.145Z,9.40
2023-01-07T05:37:47.708Z,9.50
2023-01-07T05:40:36.657Z,9.60
2023-01-07T05:43:24.447Z,9.40
2023-01-07T05:46:11.945Z,9.60
2023-01-07T05:49:00.349Z,9.60
2023-01-07T05:51:47.843Z,9.60
2023-01-07T05:54:36.203Z,9.50
2023-01-07T05:57:25.085Z,9.50
2023-01-07T06:00:16.077Z,9.50
2023-01-07T06:03:03.466Z,9.60
2023-01-07T06:05:51.597Z,9.30
2023-01-07T06:08:41.449Z,9.10
2023-01-07T06:11:29.790Z,8.90
2023-01-07T06:14:18.669Z,8.60
2023-01-07T06:17:06.833Z,8.50
2023-01-07T06:19:54.518Z,8.50
2023-01-07T06:22:42.429Z,9.20
2023-01-07T06:25:30.465Z,8.20
2023-01-07T06:28:18.625Z,8.40
2023-01-07T06:31:10.939Z,8.40
2023-01-07T06:33:58.544Z,8.50
2023-01-07T06:36:46.235Z,8.70
2023-01-07T06:39:34.779Z,8.60
2023-01-07T06:42:22.743Z,8.80
2023-01-07T06:45:10.448Z,8.60
2023-01-07T06:47:59.008Z,8.70
2023-01-07T06:50:47.335Z,8.80
2023-01-07T06:53:35.423Z,8.80
2023-01-07T06:56:23.336Z,8.70
2023-01-07T06:59:11.478Z,8.80
2023-01-07T07:01:59.421Z,9.00
2023-01-07T07:04:48.283Z,9.30
2023-01-07T07:07:35.942Z,9.20
2023-01-07T07:10:23.436Z,9.30
2023-01-07T07:13:12.170Z,9.40
2023-01-07T07:16:00.539Z,10.10
2023-01-07T07:18:48.077Z,9.40
2023-01-07T07:21:37.104Z,9.50
2023-01-07T07:24:25.543Z,9.50
2023-01-07T07:27:13.155Z,8.50
2023-01-07T07:30:00.663Z,9.30
2023-01-07T07:33:02.604Z,9.30
2023-01-07T07:35:50.524Z,9.20
2023-01-07T07:38:39.329Z,9.10
2023-01-07T07:41:27.567Z,9.10
2023-01-07T07:44:15.015Z,9.00
2023-01-07T07:47:03.197Z,9.00
2023-01-07T07:49:51.547Z,8.90
2023-01-07T07:52:39.084Z,8.90
2023-01-07T07:55:27.991Z,8.90
2023-01-07T07:58:15.636Z,8.80
2023-01-07T08:01:03.477Z,8.80
2023-01-07T08:03:51.794Z,8.70
2023-01-07T08:06:39.247Z,8.90
2023-01-07T08:09:26.737Z,8.90
2023-01-07T08:12:15.647Z,8.90
2023-01-07T08:15:03.888Z,8.90
2023-01-07T08:17:57.849Z,8.00
2023-01-07T08:20:46.246Z,9.00
2023-01-07T08:23:34.861Z,9.00
2023-01-07T08:26:25.076Z,9.00
2023-01-07T08:29:14.184Z,9.10
2023-01-07T08:32:02.065Z,9.00
2023-01-07T08:34:50.291Z,9.10
2023-01-07T08:37:38.110Z,9.10
2023-01-07T08:40:25.657Z,9.20
2023-01-07T08:43:13.699Z,9.30
2023-01-07T08:46:03.461Z,9.30
2023-01-07T08:48:51.207Z,9.40
2023-01-07T08:51:38.867Z,9.40
2023-01-07T08:54:27.184Z,9.40
2023-01-07T08:57:15.337Z,9.50
2023-01-07T09:00:03.395Z,9.40
2023-01-07T09:02:52.922Z,9.30
2023-01-07T09:05:41.113Z,9.10
2023-01-07T09:08:28.755Z,10.10
2023-01-07T09:11:16.749Z,9.10
2023-01-07T09:14:04.076Z,9.90
2023-01-07T09:16:51.701Z,9.00
2023-01-07T09:19:41.204Z,9.00
2023-01-07T09:22:28.603Z,9.00
2023-01-07T09:25:16.027Z,9.00
2023-01-07T09:28:05.517Z,9.10
2023-01-07T09:30:54.798Z,9.10
2023-01-07T09:33:44.037Z,9.10
2023-01-07T09:36:34.437Z,9.20
2023-01-07T09:39:22.210Z,9.20
2023-01-07T09:42:14.520Z,9.30
2023-01-07T09:45:06.775Z,11.40
2023-01-07T09:47:55.409Z,9.50
2023-01-07T09:50:48.290Z,9.60
2023-01-07T09:53:38.867Z,9.70
2023-01-07T09:56:28.032Z,9.80
2023-01-07T09:59:20.395Z,9.80
2023-01-07T10:02:14.486Z,9.80
2023-01-07T10:05:04.540Z,9.80
2023-01-07T10:08:31.503Z,9.90
2023-01-07T10:11:14.063Z,9.90
2023-01-07T10:14:11.714Z,9.90
2023-01-07T10:17:02.982Z,8.00
2023-01-07T10:19:53.824Z,9.90
2023-01-07T10:22:47.274Z,10.00
2023-01-07T10:25:37.353Z,10.10
2023-01-07T10:28:31.377Z,10.10
2023-01-07T10:31:20.847Z,10.10
2023-01-07T10:34:14.119Z,10.20
2023-01-07T10:37:03.187Z,10.30
2023-01-07T10:39:57.837Z,10.40
2023-01-07T10:42:49.281Z,10.40
2023-01-07T10:45:49.476Z,10.40
2023-01-07T10:48:46.983Z,11.20
2023-01-07T10:51:46.772Z,10.60
2023-01-07T10:54:39.344Z,10.60
2023-01-07T10:57:29.236Z,10.70
2023-01-07T11:00:19.716Z,10.70
2023-01-07T11:03:16.453Z,10.50
2023-01-07T11:06:06.234Z,10.80
2023-01-07T11:08:55.222Z,10.90
2023-01-07T11:11:43.766Z,10.70
2023-01-07T11:14:34.226Z,11.00
2023-01-07T11:20:12.625Z,11.10
2023-01-07T11:23:00.807Z,11.10
2023-01-07T11:25:48.590Z,11.10
2023-01-07T11:28:37.918Z,11.10
2023-01-07T11:31:44.309Z,11.20
2023-01-07T11:37:31.124Z,11.30
2023-01-07T11:40:21.409Z,11.40
2023-01-07T11:43:22.932Z,11.40
2023-01-07T11:49:21.384Z,11.50
2023-01-07T11:52:18.460Z,11.60
2023-01-07T11:55:17.310Z,11.40
2023-01-07T12:04:10.983Z,11.40
2023-01-07T12:07:00.963Z,11.40
2023-01-07T12:09:48.821Z,11.50
2023-01-07T12:12:39.533Z,11.40
2023-01-07T12:15:29.960Z,11.30
2023-01-07T12:18:25.583Z,11.30
2023-01-07T12:21:27.466Z,11.40
2023-01-07T12:24:31.498Z,11.30
2023-01-07T12:27:24.057Z,11.40
2023-01-07T12:30:21.307Z,11.50
2023-01-07T12:33:16.162Z,11.70
2023-01-07T12:36:07.325Z,11.80
2023-01-07T12:38:57.622Z,11.90
2023-01-07T12:41:47.144Z,11.90
2023-01-07T12:44:36.316Z,11.90
2023-01-07T12:47:31.321Z,11.80
2023-01-07T12:50:25.879Z,11.70
2023-01-07T12:53:15.980Z,11.70
2023-01-07T12:58:53.664Z,11.60
2023-01-07T13:01:45.026Z,11.50
2023-01-07T13:04:40.860Z,11.50
2023-01-07T13:07:30.996Z,11.50
2023-01-07T13:10:23.415Z,11.50
2023-01-07T13:13:15.166Z,11.40
2023-01-07T13:16:02.866Z,11.30
2023-01-07T13:18:50.385Z,11.30
2023-01-07T13:21:40.828Z,11.30
2023-01-07T13:24:55.852Z,11.30
2023-01-07T13:27:56.589Z,11.40
2023-01-07T13:30:48.074Z,11.50
2023-01-07T13:33:39.789Z,11.60
2023-01-07T13:36:32.914Z,11.70
2023-01-07T13:39:35.030Z,11.80
2023-01-07T13:42:30.729Z,11.80
2023-01-07T13:45:19.119Z,11.90
2023-01-07T13:48:09.073Z,12.00
2023-01-07T13:50:58.559Z,12.00
2023-01-07T13:53:47.203Z,11.80
2023-01-07T13:56:40.608Z,11.80
2023-01-07T13:59:32.294Z,11.80
2023-01-07T14:02:24.017Z,11.70
2023-01-07T14:05:23.766Z,12.00
2023-01-07T14:08:11.735Z,11.70
2023-01-07T14:10:59.855Z,11.60
2023-01-07T14:13:53.219Z,11.50
2023-01-07T14:16:42.465Z,11.40
2023-01-07T14:19:34.361Z,11.30
2023-01-07T14:22:28.712Z,11.20
2023-01-07T14:25:24.572Z,11.20
2023-01-07T14:28:23.465Z,11.20
2023-01-07T14:31:22.586Z,11.10
2023-01-07T14:34:18.592Z,11.10
2023-01-07T14:37:15.012Z,11.10
2023-01-07T14:40:03.470Z,11.10
2023-01-07T14:42:50.830Z,11.10
2023-01-07T14:45:54.821Z,13.10
2023-01-07T14:48:43.459Z,11.10
2023-01-07T14:51:37.636Z,11.10
2023-01-07T14:54:31.843Z,11.10
2023-01-07T14:57:27.458Z,11.10
2023-01-07T15:00:29.228Z,11.10
2023-01-07T15:03:21.906Z,11.00
2023-01-07T15:06:19.019Z,12.70
2023-01-07T15:09:27.367Z,11.00
2023-01-07T15:12:37.912Z,11.10
2023-01-07T15:15:43.891Z,9.50
2023-01-07T15:18:33.267Z,10.90
2023-01-07T15:21:28.354Z,10.90
2023-01-07T15:24:20.536Z,10.90
2023-01-07T15:27:11.906Z,10.90
2023-01-07T15:30:04.460Z,10.90
2023-01-07T15:33:00.600Z,10.90
2023-01-07T15:35:48.514Z,11.00
2023-01-07T15:38:39.446Z,10.90
2023-01-07T15:41:29.942Z,10.90
2023-01-07T15:44:19.930Z,10.90
2023-01-07T15:47:08.451Z,10.70
2023-01-07T15:49:56.662Z,10.60
2023-01-07T15:52:50.736Z,10.80
2023-01-07T15:55:41.648Z,10.90
2023-01-07T15:58:34.967Z,10.90
2023-01-07T16:01:23.689Z,11.10
2023-01-07T16:04:20.550Z,10.60
2023-01-07T16:07:19.638Z,11.00
2023-01-07T16:10:07.417Z,10.80
2023-01-07T16:12:58.283Z,10.60
2023-01-07T16:15:46.390Z,10.60
2023-01-07T16:18:34.483Z,10.40
2023-01-07T16:21:22.744Z,10.20
2023-01-07T16:24:15.057Z,10.00
2023-01-07T16:27:05.359Z,9.70
2023-01-07T16:29:58.595Z,9.40
2023-01-07T16:32:46.498Z,9.00
2023-01-07T16:35:34.992Z,9.00
2023-01-07T16:38:22.792Z,8.80
2023-01-07T16:41:13.545Z,8.80
2023-01-07T16:44:01.921Z,8.70
2023-01-07T16:47:06.071Z,8.70
2023-01-07T16:49:55.504Z,8.70
2023-01-07T16:52:50.429Z,8.60
2023-01-07T16:55:46.818Z,8.90
2023-01-07T16:58:37.773Z,8.60
2023-01-07T17:01:31.138Z,9.70
2023-01-07T17:04:22.062Z,8.60
2023-01-07T17:07:19.452Z,8.70
2023-01-07T17:10:07.538Z,9.10
2023-01-07T17:12:59.943Z,8.80
2023-01-07T17:15:48.002Z,9.00
2023-01-07T17:18:35.978Z,9.10
2023-01-07T17:21:40.544Z,9.10
2023-01-07T17:24:50.372Z,9.10
2023-01-07T17:27:41.961Z,9.00
2023-01-07T17:30:32.990Z,9.00
2023-01-07T17:33:21.300Z,9.10
2023-01-07T17:36:14.106Z,9.30
2023-01-07T17:39:03.196Z,9.20
2023-01-07T17:42:08.706Z,9.20
2023-01-07T17:44:56.848Z,9.30
2023-01-07T17:47:44.413Z,9.30
2023-01-07T17:50:35.861Z,9.40
2023-01-07T17:53:24.640Z,9.50
2023-01-07T17:56:14.082Z,9.50
2023-01-07T17:59:01.923Z,9.50
2023-01-07T18:01:51.019Z,9.60
2023-01-07T18:04:38.311Z,9.60
2023-01-07T18:07:26.483Z,9.60
2023-01-07T18:10:15.506Z,9.60
2023-01-07T18:13:04.068Z,9.60
2023-01-07T18:15:51.495Z,9.70
2023-01-07T18:18:39.088Z,9.70
2023-01-07T18:21:26.758Z,9.70
2023-01-07T18:24:16.462Z,9.80
2023-01-07T18:27:04.361Z,9.80
2023-01-07T18:29:53.906Z,9.70
2023-01-07T18:32:41.772Z,9.80
2023-01-07T18:35:29.963Z,9.70
2023-01-07T18:38:18.001Z,9.70
2023-01-07T18:41:08.644Z,9.60
2023-01-07T18:43:56.581Z,9.60
2023-01-07T18:46:46.105Z,9.60
2023-01-07T18:49:33.985Z,9.50
2023-01-07T18:52:25.078Z,9.40
2023-01-07T18:55:13.161Z,9.30
2023-01-07T18:58:01.024Z,9.30
2023-01-07T19:00:49.242Z,9.20
2023-01-07T19:03:39.074Z,11.40
2023-01-07T19:06:27.494Z,9.10
2023-01-07T19:09:15.785Z,9.30
2023-01-07T19:12:03.173Z,9.10
2023-01-07T19:14:50.985Z,9.50
2023-01-07T19:17:38.681Z,8.00
2023-01-07T19:23:15.502Z,9.00
2023-01-07T19:26:04.338Z,9.00
2023-01-07T19:28:54.747Z,9.00
2023-01-07T19:31:46.144Z,9.00
2023-01-07T19:34:33.863Z,9.00
2023-01-07T19:37:22.113Z,8.80
2023-01-07T19:40:12.927Z,9.10
2023-01-07T19:43:00.298Z,9.00
2023-01-07T19:45:53.557Z,8.80
2023-01-07T19:48:41.389Z,9.10
2023-01-07T19:51:29.231Z,9.00
2023-01-07T19:54:19.849Z,9.40
2023-01-07T19:57:09.399Z,9.20
2023-01-07T20:02:45.167Z,9.30
2023-01-07T20:05:33.260Z,9.20
2023-01-07T20:08:23.349Z,9.30
2023-01-07T20:11:11.129Z,9.30
2023-01-07T20:14:00.535Z,9.60
2023-01-07T20:16:48.671Z,9.40
2023-01-07T20:19:36.381Z,9.10
2023-01-07T20:22:24.551Z,9.60
2023-01-07T20:25:12.650Z,9.30
2023-01-07T20:28:00.573Z,9.50
2023-01-07T20:30:50.357Z,9.50
2023-01-07T20:33:38.693Z,9.50
2023-01-07T20:39:15.032Z,9.60
2023-01-07T20:42:02.623Z,12.30
2023-01-07T20:44:51.846Z,9.50
2023-01-07T20:47:41.856Z,9.60
2023-01-07T20:50:30.847Z,9.80
2023-01-07T20:53:18.019Z,9.70
2023-01-07T20:56:06.281Z,9.70
2023-01-07T20:58:57.535Z,9.70
2023-01-07T21:01:45.527Z,9.70
2023-01-07T21:04:37.369Z,9.90
2023-01-07T21:07:25.187Z,9.90
2023-01-07T21:10:12.857Z,9.90
2023-01-07T21:13:00.834Z,9.80
2023-01-07T21:15:49.288Z,9.90
2023-01-07T21:18:36.862Z,10.00
2023-01-07T21:21:26.674Z,9.80
2023-01-07T21:24:17.271Z,9.70
2023-01-07T21:29:52.784Z,9.80
2023-01-07T21:32:42.310Z,9.70
2023-01-07T21:35:30.172Z,9.70
2023-01-07T21:38:19.047Z,9.70
2023-01-07T21:41:08.174Z,9.70
2023-01-07T21:43:57.038Z,9.80
2023-01-07T21:46:44.534Z,9.80
2023-01-07T21:49:32.260Z,9.70
2023-01-07T21:52:20.585Z,9.60
2023-01-07T21:55:11.285Z,9.70
2023-01-07T21:57:59.220Z,9.70
2023-01-07T22:00:46.761Z,9.70
2023-01-07T22:03:34.879Z,9.80
2023-01-07T22:06:23.936Z,9.80
2023-01-07T22:09:14.649Z,9.70
2023-01-07T22:12:03.574Z,9.70
2023-01-07T22:14:51.924Z,9.70
2023-01-07T22:20:27.270Z,9.80
2023-01-07T22:23:17.015Z,9.90
2023-01-07T22:26:05.738Z,10.00
2023-01-07T22:28:56.240Z,10.00
2023-01-07T22:31:46.348Z,10.00
2023-01-07T22:34:34.054Z,10.00
2023-01-07T22:37:26.524Z,10.10
2023-01-07T22:40:17.159Z,10.10
2023-01-07T22:43:07.640Z,10.10
2023-01-07T22:45:59.480Z,10.00
2023-01-07T22:48:47.597Z,10.00
2023-01-07T22:51:38.668Z,9.90
2023-01-07T22:54:27.062Z,9.90
2023-01-07T22:57:15.018Z,9.80
2023-01-07T23:00:02.826Z,9.80
2023-01-07T23:02:52.680Z,9.90
2023-01-07T23:05:41.120Z,10.00
2023-01-07T23:08:29.527Z,9.80
2023-01-07T23:11:37.271Z,9.80
2023-01-07T23:14:25.631Z,9.80
2023-01-07T23:17:13.680Z,9.70
2023-01-07T23:20:03.361Z,9.70
2023-01-07T23:22:51.033Z,9.80
2023-01-07T23:25:39.419Z,9.70
2023-01-07T23:28:26.977Z,9.50
2023-01-07T23:31:15.041Z,9.60
2023-01-07T23:34:03.405Z,9.60
2023-01-07T23:36:52.393Z,9.70
2023-01-07T23:39:40.307Z,9.70
2023-01-07T23:42:28.226Z,9.80
2023-01-07T23:45:16.819Z,9.80
2023-01-07T23:48:05.068Z,9.90
2023-01-07T23:50:52.515Z,9.90
2023-01-07T23:53:41.413Z,9.90
2023-01-07T23:56:29.172Z,9.80
2023-01-07T23:59:16.550Z,9.80
