createdAt,value
2023-01-29T00:00:28.864Z,6.18
2023-01-29T00:01:32.059Z,5.95
2023-01-29T00:02:35.836Z,5.90
2023-01-29T00:03:39.016Z,6.36
2023-01-29T00:04:42.209Z,5.66
2023-01-29T00:05:45.252Z,5.62
2023-01-29T00:06:50.296Z,5.58
2023-01-29T00:07:55.366Z,5.49
2023-01-29T00:08:58.469Z,5.99
2023-01-29T00:10:01.541Z,5.37
2023-01-29T00:11:06.606Z,5.54
2023-01-29T00:12:09.704Z,5.67
2023-01-29T00:13:12.753Z,5.62
2023-01-29T00:14:15.908Z,6.85
2023-01-29T00:15:20.195Z,5.97
2023-01-29T00:16:23.592Z,5.71
2023-01-29T00:17:27.695Z,6.00
2023-01-29T00:18:31.203Z,6.16
2023-01-29T00:19:35.665Z,6.30
2023-01-29T00:20:38.977Z,6.38
2023-01-29T00:21:42.072Z,5.82
2023-01-29T00:22:45.252Z,5.72
2023-01-29T00:23:48.941Z,6.08
2023-01-29T00:24:52.019Z,6.05
2023-01-29T00:25:56.957Z,5.89
2023-01-29T00:27:00.230Z,6.14
2023-01-29T00:28:03.458Z,6.08
2023-01-29T00:29:06.648Z,7.23
2023-01-29T00:30:16.046Z,7.04
2023-01-29T00:31:22.294Z,6.33
2023-01-29T00:32:25.465Z,5.92
2023-01-29T00:33:28.968Z,6.52
2023-01-29T00:34:32.127Z,6.14
2023-01-29T00:35:35.352Z,5.77
2023-01-29T00:36:39.020Z,6.16
2023-01-29T00:37:42.182Z,5.68
2023-01-29T00:38:50.709Z,5.28
2023-01-29T00:39:53.868Z,5.77
2023-01-29T00:41:15.785Z,5.78
2023-01-29T00:42:37.059Z,5.45
2023-01-29T00:43:48.060Z,5.39
2023-01-29T00:44:57.293Z,8.69
2023-01-29T00:46:00.580Z,5.52
2023-01-29T00:47:09.787Z,5.56
2023-01-29T00:48:12.873Z,5.49
2023-01-29T00:49:16.149Z,6.41
2023-01-29T00:50:19.603Z,5.36
2023-01-29T00:51:22.796Z,5.53
2023-01-29T00:52:26.523Z,5.97
2023-01-29T00:53:31.841Z,6.41
2023-01-29T00:54:35.630Z,6.17
2023-01-29T00:55:38.986Z,5.76
2023-01-29T00:56:42.252Z,6.30
2023-01-29T00:57:45.498Z,6.54
2023-01-29T00:58:50.420Z,5.99
2023-01-29T00:59:54.032Z,5.69
2023-01-29T01:00:57.334Z,5.27
2023-01-29T01:02:19.066Z,5.27
2023-01-29T01:03:22.279Z,5.94
2023-01-29T01:04:25.475Z,6.58
2023-01-29T01:05:28.844Z,6.27
2023-01-29T01:06:35.914Z,6.48
2023-01-29T01:07:40.192Z,5.88
2023-01-29T01:09:01.822Z,6.76
2023-01-29T01:10:20.553Z,6.14
2023-01-29T01:11:23.757Z,5.55
2023-01-29T01:12:28.127Z,6.78
2023-01-29T01:13:35.019Z,6.63
2023-01-29T01:14:38.185Z,6.31
2023-01-29T01:15:41.348Z,6.78
2023-01-29T01:16:45.947Z,6.51
2023-01-29T01:17:52.586Z,5.86
2023-01-29T01:18:55.694Z,5.62
2023-01-29T01:19:58.862Z,6.03
2023-01-29T01:21:02.064Z,6.40
2023-01-29T01:22:05.224Z,6.10
2023-01-29T01:23:08.406Z,6.40
2023-01-29T01:24:12.911Z,6.66
2023-01-29T01:25:17.103Z,7.80
2023-01-29T01:26:20.269Z,5.96
2023-01-29T01:27:25.048Z,6.22
2023-01-29T01:28:28.515Z,6.77
2023-01-29T01:29:31.609Z,5.85
2023-01-29T01:30:34.789Z,6.13
2023-01-29T01:31:38.057Z,6.38
2023-01-29T01:32:44.209Z,6.54
2023-01-29T01:33:49.185Z,6.68
2023-01-29T01:34:53.077Z,7.23
2023-01-29T01:35:59.776Z,7.06
2023-01-29T01:37:02.982Z,6.51
2023-01-29T01:38:06.430Z,6.33
2023-01-29T01:39:09.491Z,6.36
2023-01-29T01:40:17.515Z,6.41
2023-01-29T01:41:22.662Z,6.61
2023-01-29T01:42:32.380Z,6.66
2023-01-29T01:44:00.183Z,5.73
2023-01-29T01:45:07.390Z,5.97
2023-01-29T01:46:10.862Z,6.29
2023-01-29T01:47:15.118Z,6.68
2023-01-29T01:48:24.490Z,6.18
2023-01-29T01:49:28.009Z,6.14
2023-01-29T01:50:35.117Z,5.72
2023-01-29T01:51:41.800Z,6.38
2023-01-29T01:52:48.379Z,6.71
2023-01-29T01:54:06.814Z,5.99
2023-01-29T01:55:13.497Z,6.73
2023-01-29T01:56:20.362Z,6.11
2023-01-29T01:57:25.321Z,6.03
2023-01-29T01:58:36.696Z,6.41
2023-01-29T01:59:40.607Z,5.55
2023-01-29T02:00:44.278Z,5.59
2023-01-29T02:01:50.805Z,6.76
2023-01-29T02:03:12.543Z,6.04
2023-01-29T02:04:42.744Z,6.12
2023-01-29T02:06:05.142Z,5.14
2023-01-29T02:07:29.186Z,6.10
2023-01-29T02:08:59.643Z,6.06
2023-01-29T02:10:12.175Z,5.96
2023-01-29T02:11:15.775Z,8.22
2023-01-29T02:12:20.562Z,6.29
2023-01-29T02:13:24.041Z,7.99
2023-01-29T02:14:27.418Z,5.90
2023-01-29T02:15:30.605Z,5.69
2023-01-29T02:16:37.384Z,6.76
2023-01-29T02:17:45.466Z,6.08
2023-01-29T02:18:51.522Z,6.19
2023-01-29T02:20:08.115Z,5.92
2023-01-29T02:21:23.917Z,6.45
2023-01-29T02:22:54.699Z,7.06
2023-01-29T02:24:32.030Z,5.31
2023-01-29T02:26:07.393Z,7.84
2023-01-29T02:27:16.207Z,6.06
2023-01-29T02:28:41.032Z,5.78
2023-01-29T02:29:56.954Z,5.57
2023-01-29T02:31:18.748Z,6.57
2023-01-29T02:32:28.436Z,6.09
2023-01-29T02:33:47.072Z,6.49
2023-01-29T02:35:24.157Z,6.31
2023-01-29T02:36:39.249Z,5.46
2023-01-29T02:38:06.533Z,5.88
2023-01-29T02:39:34.890Z,5.36
2023-01-29T02:40:50.816Z,6.34
2023-01-29T02:42:08.595Z,6.68
2023-01-29T02:43:30.301Z,6.73
2023-01-29T02:44:58.572Z,6.24
2023-01-29T02:46:22.965Z,6.36
2023-01-29T02:47:29.724Z,6.42
2023-01-29T02:48:42.438Z,5.75
2023-01-29T02:50:20.940Z,6.74
2023-01-29T02:51:30.564Z,6.03
2023-01-29T02:52:37.217Z,6.16
2023-01-29T02:53:50.070Z,5.76
2023-01-29T02:55:04.272Z,6.01
2023-01-29T02:56:12.216Z,6.26
2023-01-29T02:57:19.664Z,6.24
2023-01-29T02:58:29.425Z,5.84
2023-01-29T02:59:39.154Z,6.59
2023-01-29T03:00:45.259Z,6.87
2023-01-29T03:01:51.785Z,5.98
2023-01-29T03:03:07.323Z,5.97
2023-01-29T03:04:15.791Z,5.84
2023-01-29T03:05:34.295Z,5.42
2023-01-29T03:06:40.753Z,5.57
2023-01-29T03:07:47.499Z,6.21
2023-01-29T03:08:56.002Z,11.74
2023-01-29T03:10:01.057Z,9.37
2023-01-29T03:11:06.692Z,10.37
2023-01-29T03:12:21.357Z,15.27
2023-01-29T03:15:00.617Z,20.47
2023-01-29T03:16:35.219Z,16.91
2023-01-29T03:17:51.013Z,18.86
2023-01-29T03:18:57.646Z,18.95
2023-01-29T03:20:03.018Z,17.08
2023-01-29T03:21:11.527Z,18.13
2023-01-29T03:22:16.521Z,15.48
2023-01-29T03:23:26.634Z,13.67
2023-01-29T03:24:57.704Z,12.86
2023-01-29T03:27:43.979Z,8.14
2023-01-29T03:29:06.418Z,8.29
2023-01-29T03:30:31.935Z,7.76
2023-01-29T03:31:55.969Z,6.98
2023-01-29T03:33:02.559Z,6.59
2023-01-29T03:34:24.121Z,7.24
2023-01-29T03:35:36.274Z,6.65
2023-01-29T03:37:01.539Z,6.58
2023-01-29T03:38:10.031Z,6.93
2023-01-29T03:39:15.208Z,6.58
2023-01-29T03:40:19.336Z,6.77
2023-01-29T03:41:35.318Z,6.24
2023-01-29T03:42:41.971Z,7.20
2023-01-29T03:43:54.762Z,6.61
2023-01-29T03:45:04.868Z,6.79
2023-01-29T03:46:30.846Z,6.43
2023-01-29T03:47:52.496Z,6.79
2023-01-29T03:49:02.452Z,6.67
2023-01-29T03:50:27.988Z,6.30
2023-01-29T03:51:59.199Z,6.61
2023-01-29T03:53:24.288Z,6.67
2023-01-29T03:56:23.963Z,6.52
2023-01-29T03:57:36.831Z,6.44
2023-01-29T03:58:49.190Z,7.33
2023-01-29T04:00:09.365Z,6.58
2023-01-29T04:01:37.181Z,6.01
2023-01-29T04:03:14.120Z,6.16
2023-01-29T04:04:23.383Z,6.57
2023-01-29T04:05:30.400Z,6.36
2023-01-29T04:06:50.954Z,6.66
2023-01-29T04:07:57.799Z,5.75
2023-01-29T04:09:16.472Z,6.61
2023-01-29T04:10:23.312Z,6.78
2023-01-29T04:11:28.994Z,6.13
2023-01-29T04:13:51.871Z,7.37
2023-01-29T04:14:58.629Z,8.08
2023-01-29T04:16:05.373Z,10.12
2023-01-29T04:17:20.059Z,13.76
2023-01-29T04:18:25.270Z,14.18
2023-01-29T04:19:39.829Z,16.04
2023-01-29T04:20:43.926Z,16.46
2023-01-29T04:21:50.391Z,15.28
2023-01-29T04:22:53.605Z,14.94
2023-01-29T04:23:56.688Z,15.70
2023-01-29T04:25:07.983Z,14.56
2023-01-29T04:26:41.711Z,14.18
2023-01-29T04:28:06.177Z,12.24
2023-01-29T04:29:16.845Z,11.34
2023-01-29T04:33:12.323Z,8.81
2023-01-29T04:34:26.971Z,7.79
2023-01-29T04:35:35.491Z,7.93
2023-01-29T04:36:47.700Z,8.37
2023-01-29T04:38:03.060Z,7.48
2023-01-29T04:39:12.816Z,7.73
2023-01-29T04:40:19.529Z,7.24
2023-01-29T04:41:35.445Z,6.23
2023-01-29T04:43:06.518Z,7.47
2023-01-29T04:45:52.543Z,6.74
2023-01-29T04:46:59.435Z,7.53
2023-01-29T04:48:12.033Z,7.01
2023-01-29T04:49:39.940Z,7.33
2023-01-29T04:50:58.430Z,7.38
2023-01-29T04:52:08.313Z,7.06
2023-01-29T04:53:15.060Z,8.10
2023-01-29T04:54:38.174Z,8.73
2023-01-29T04:55:53.317Z,9.13
2023-01-29T04:57:05.826Z,13.28
2023-01-29T04:58:36.719Z,12.72
2023-01-29T04:59:49.261Z,14.18
2023-01-29T05:00:54.369Z,13.59
2023-01-29T05:02:02.701Z,15.18
2023-01-29T05:03:08.589Z,12.59
2023-01-29T05:04:14.866Z,13.06
2023-01-29T05:05:19.859Z,12.83
2023-01-29T05:06:25.067Z,12.63
2023-01-29T05:07:30.634Z,11.01
2023-01-29T05:08:35.596Z,11.41
2023-01-29T05:09:39.377Z,10.78
2023-01-29T05:10:42.965Z,10.71
2023-01-29T05:11:48.965Z,11.22
2023-01-29T05:12:55.693Z,10.23
2023-01-29T05:14:01.260Z,9.58
2023-01-29T05:15:08.194Z,9.51
2023-01-29T05:16:22.936Z,10.10
2023-01-29T05:17:26.540Z,10.32
2023-01-29T05:18:30.567Z,11.67
2023-01-29T05:19:33.848Z,11.35
2023-01-29T05:20:39.985Z,10.73
2023-01-29T05:21:45.902Z,11.72
2023-01-29T05:22:49.174Z,13.81
2023-01-29T05:24:12.988Z,13.26
2023-01-29T05:25:25.565Z,9.79
2023-01-29T05:26:47.384Z,10.99
2023-01-29T05:28:03.638Z,10.64
2023-01-29T05:29:07.731Z,11.02
2023-01-29T05:30:11.342Z,9.86
2023-01-29T05:31:14.826Z,10.29
2023-01-29T05:32:18.041Z,9.94
2023-01-29T05:33:27.482Z,9.91
2023-01-29T05:34:30.661Z,10.82
2023-01-29T05:35:34.221Z,9.58
2023-01-29T05:36:37.382Z,9.48
2023-01-29T05:37:40.586Z,9.26
2023-01-29T05:38:43.755Z,8.49
2023-01-29T05:39:46.928Z,8.71
2023-01-29T05:40:50.562Z,8.18
2023-01-29T05:41:53.721Z,8.29
2023-01-29T05:42:56.945Z,7.87
2023-01-29T05:44:00.113Z,7.86
2023-01-29T05:45:03.669Z,7.87
2023-01-29T05:46:07.012Z,8.79
2023-01-29T05:47:10.194Z,8.23
2023-01-29T05:48:13.503Z,8.38
2023-01-29T05:49:17.567Z,8.51
2023-01-29T05:50:20.754Z,9.69
2023-01-29T05:51:23.980Z,8.99
2023-01-29T05:52:27.044Z,8.98
2023-01-29T05:53:30.919Z,8.96
2023-01-29T05:54:37.239Z,9.22
2023-01-29T05:55:45.519Z,10.53
2023-01-29T05:56:49.013Z,11.89
2023-01-29T05:57:52.213Z,14.93
2023-01-29T05:58:55.871Z,16.61
2023-01-29T05:59:59.047Z,15.97
2023-01-29T06:01:17.235Z,15.32
2023-01-29T06:02:20.720Z,18.62
2023-01-29T06:03:23.795Z,14.12
2023-01-29T06:04:26.988Z,12.25
2023-01-29T06:05:30.198Z,10.08
2023-01-29T06:06:33.463Z,9.18
2023-01-29T06:07:36.821Z,9.44
2023-01-29T06:08:40.802Z,8.77
2023-01-29T06:09:44.000Z,7.93
2023-01-29T06:10:47.130Z,7.81
2023-01-29T06:11:50.277Z,8.28
2023-01-29T06:12:53.461Z,8.15
2023-01-29T06:13:56.644Z,7.99
2023-01-29T06:14:59.832Z,8.08
2023-01-29T06:16:11.820Z,8.59
2023-01-29T06:17:17.906Z,8.32
2023-01-29T06:18:21.169Z,8.73
2023-01-29T06:19:24.388Z,8.73
2023-01-29T06:20:27.909Z,9.25
2023-01-29T06:21:31.021Z,8.54
2023-01-29T06:22:34.122Z,8.69
2023-01-29T06:23:37.889Z,8.74
2023-01-29T06:24:41.143Z,10.91
2023-01-29T06:25:44.442Z,14.49
2023-01-29T06:26:47.762Z,12.25
2023-01-29T06:27:51.159Z,14.07
2023-01-29T06:28:54.364Z,11.90
2023-01-29T06:29:57.566Z,14.58
2023-01-29T06:31:23.668Z,17.38
2023-01-29T06:32:10.774Z,12.85
2023-01-29T06:33:14.017Z,12.74
2023-01-29T06:34:17.377Z,12.43
2023-01-29T06:35:20.563Z,10.61
2023-01-29T06:36:23.822Z,9.26
2023-01-29T06:37:28.826Z,10.36
2023-01-29T06:38:32.506Z,10.31
2023-01-29T06:39:35.672Z,10.48
2023-01-29T06:40:38.974Z,10.31
2023-01-29T06:41:42.185Z,10.47
2023-01-29T06:42:46.226Z,10.32
2023-01-29T06:43:49.391Z,10.11
2023-01-29T06:44:52.445Z,10.88
2023-01-29T06:45:57.032Z,10.56
2023-01-29T06:47:00.352Z,12.06
2023-01-29T06:48:03.584Z,10.71
2023-01-29T06:49:06.761Z,11.72
2023-01-29T06:50:11.109Z,11.74
2023-01-29T06:51:14.304Z,11.69
2023-01-29T06:52:17.387Z,12.52
2023-01-29T06:53:21.268Z,11.45
2023-01-29T06:54:24.520Z,13.45
2023-01-29T06:55:27.694Z,11.72
2023-01-29T06:56:30.869Z,12.12
2023-01-29T06:57:33.946Z,16.06
2023-01-29T06:58:37.909Z,14.26
2023-01-29T06:59:41.157Z,14.52
2023-01-29T07:00:44.249Z,15.51
2023-01-29T07:01:47.449Z,15.01
2023-01-29T07:02:50.637Z,12.67
2023-01-29T07:03:53.941Z,13.43
2023-01-29T07:04:56.953Z,11.59
2023-01-29T07:06:00.221Z,12.14
2023-01-29T07:07:03.602Z,10.93
2023-01-29T07:08:06.837Z,11.86
2023-01-29T07:09:13.028Z,15.02
2023-01-29T07:10:16.922Z,11.01
2023-01-29T07:11:20.221Z,10.91
2023-01-29T07:12:23.352Z,11.55
2023-01-29T07:13:26.853Z,11.64
2023-01-29T07:14:30.014Z,11.35
2023-01-29T07:15:33.110Z,12.21
2023-01-29T07:16:36.337Z,10.88
2023-01-29T07:17:39.462Z,12.58
2023-01-29T07:18:42.645Z,12.01
2023-01-29T07:19:45.725Z,12.71
2023-01-29T07:20:49.010Z,16.85
2023-01-29T07:21:52.193Z,15.01
2023-01-29T07:22:56.752Z,15.69
2023-01-29T07:24:01.822Z,17.42
2023-01-29T07:25:05.996Z,16.70
2023-01-29T07:26:10.526Z,15.86
2023-01-29T07:27:13.717Z,15.91
2023-01-29T07:28:17.998Z,17.77
2023-01-29T07:29:21.178Z,18.03
2023-01-29T07:30:24.348Z,17.04
2023-01-29T07:31:27.825Z,15.39
2023-01-29T07:32:31.064Z,15.20
2023-01-29T07:33:34.362Z,13.79
2023-01-29T07:34:37.533Z,13.21
2023-01-29T07:35:43.037Z,13.09
2023-01-29T07:36:46.203Z,12.48
2023-01-29T07:37:50.130Z,10.03
2023-01-29T07:38:53.270Z,11.32
2023-01-29T07:39:56.463Z,9.75
2023-01-29T07:41:03.169Z,10.08
2023-01-29T07:42:06.328Z,9.08
2023-01-29T07:43:10.191Z,9.59
2023-01-29T07:44:14.304Z,9.08
2023-01-29T07:45:17.605Z,9.30
2023-01-29T07:46:21.058Z,9.78
2023-01-29T07:47:24.254Z,9.44
2023-01-29T07:48:27.506Z,9.29
2023-01-29T07:49:30.588Z,10.15
2023-01-29T07:50:34.868Z,8.66
2023-01-29T07:51:38.075Z,10.05
2023-01-29T07:52:41.269Z,10.43
2023-01-29T07:53:44.606Z,9.91
2023-01-29T07:54:49.699Z,9.46
2023-01-29T07:55:52.951Z,10.68
2023-01-29T07:56:56.171Z,10.81
2023-01-29T07:58:02.231Z,11.69
2023-01-29T07:59:05.346Z,10.51
2023-01-29T08:00:11.510Z,11.85
2023-01-29T08:02:28.615Z,11.08
2023-01-29T08:03:31.744Z,10.90
2023-01-29T08:04:34.950Z,12.34
2023-01-29T08:05:38.329Z,10.84
2023-01-29T08:06:43.697Z,12.18
2023-01-29T08:08:05.334Z,10.76
2023-01-29T08:08:56.781Z,11.55
2023-01-29T08:10:00.004Z,11.37
2023-01-29T08:11:05.031Z,9.74
2023-01-29T08:12:08.233Z,10.69
2023-01-29T08:13:11.387Z,10.38
2023-01-29T08:14:16.344Z,10.34
2023-01-29T08:15:19.427Z,9.46
2023-01-29T08:16:22.813Z,9.65
2023-01-29T08:17:25.854Z,10.30
2023-01-29T08:18:30.932Z,9.79
2023-01-29T08:19:34.162Z,10.11
2023-01-29T08:20:40.172Z,9.81
2023-01-29T08:21:43.387Z,10.08
2023-01-29T08:22:46.522Z,9.59
2023-01-29T08:23:51.548Z,10.41
2023-01-29T08:25:06.305Z,9.71
2023-01-29T08:26:01.412Z,10.83
2023-01-29T08:27:04.619Z,12.65
2023-01-29T08:28:08.272Z,11.19
2023-01-29T08:29:11.971Z,10.94
2023-01-29T08:30:16.943Z,13.03
2023-01-29T08:31:20.862Z,13.36
2023-01-29T08:32:24.015Z,14.43
2023-01-29T08:33:38.620Z,17.54
2023-01-29T08:35:50.844Z,18.73
2023-01-29T08:36:54.509Z,18.98
2023-01-29T08:38:00.793Z,21.41
2023-01-29T08:39:03.876Z,18.96
2023-01-29T08:40:10.242Z,17.81
2023-01-29T08:41:13.422Z,15.68
2023-01-29T08:42:16.398Z,13.72
2023-01-29T08:43:21.509Z,14.47
2023-01-29T08:44:24.742Z,15.38
2023-01-29T08:45:27.970Z,15.46
2023-01-29T08:46:31.701Z,14.71
2023-01-29T08:47:34.773Z,13.16
2023-01-29T08:48:37.965Z,13.19
2023-01-29T08:49:41.217Z,12.96
2023-01-29T08:50:44.628Z,11.18
2023-01-29T08:51:47.896Z,12.12
2023-01-29T08:52:51.239Z,12.71
2023-01-29T08:53:54.481Z,12.13
2023-01-29T08:54:57.655Z,11.86
2023-01-29T08:56:00.778Z,15.18
2023-01-29T08:57:05.757Z,11.20
2023-01-29T08:58:11.382Z,12.19
2023-01-29T08:59:14.565Z,11.50
2023-01-29T09:00:18.824Z,12.90
2023-01-29T09:01:22.139Z,10.58
2023-01-29T09:02:25.426Z,12.22
2023-01-29T09:03:28.600Z,11.57
2023-01-29T09:04:31.763Z,12.28
2023-01-29T09:05:35.934Z,10.94
2023-01-29T09:06:39.188Z,10.92
2023-01-29T09:07:42.395Z,12.10
2023-01-29T09:08:45.612Z,11.06
2023-01-29T09:09:48.794Z,11.97
2023-01-29T09:10:52.051Z,11.96
2023-01-29T09:11:55.122Z,11.88
2023-01-29T09:12:58.353Z,12.03
2023-01-29T09:14:01.525Z,12.04
2023-01-29T09:15:05.122Z,9.27
2023-01-29T09:16:09.632Z,9.56
2023-01-29T09:17:12.834Z,9.34
2023-01-29T09:18:16.225Z,8.69
2023-01-29T09:19:21.167Z,8.19
2023-01-29T09:20:24.469Z,8.39
2023-01-29T09:21:27.621Z,9.01
2023-01-29T09:22:30.963Z,8.30
2023-01-29T09:23:34.303Z,8.27
2023-01-29T09:24:37.518Z,8.28
2023-01-29T09:25:42.562Z,8.78
2023-01-29T09:26:45.880Z,8.42
2023-01-29T09:27:51.952Z,8.83
2023-01-29T09:28:55.158Z,9.69
2023-01-29T09:29:58.454Z,10.47
2023-01-29T09:31:02.620Z,11.33
2023-01-29T09:32:07.027Z,12.13
2023-01-29T09:33:10.253Z,13.28
2023-01-29T09:34:13.713Z,11.21
2023-01-29T09:35:17.296Z,10.69
2023-01-29T09:36:20.820Z,11.72
2023-01-29T09:37:24.006Z,12.18
2023-01-29T09:38:27.181Z,9.08
2023-01-29T09:39:30.351Z,9.51
2023-01-29T09:40:56.611Z,10.52
2023-01-29T09:42:27.376Z,10.34
2023-01-29T09:44:00.096Z,10.33
2023-01-29T09:45:06.880Z,10.56
2023-01-29T09:46:16.990Z,11.05
2023-01-29T09:47:23.059Z,10.11
2023-01-29T09:48:29.855Z,9.65
2023-01-29T09:49:40.990Z,8.42
2023-01-29T09:50:47.895Z,8.43
2023-01-29T09:51:54.733Z,10.34
2023-01-29T09:53:27.214Z,8.02
2023-01-29T09:54:46.247Z,8.58
2023-01-29T09:55:53.011Z,8.70
2023-01-29T09:56:57.452Z,8.38
2023-01-29T09:58:28.661Z,9.41
2023-01-29T09:59:32.375Z,8.04
2023-01-29T10:00:50.958Z,8.69
2023-01-29T10:02:16.041Z,11.67
2023-01-29T10:03:45.562Z,11.93
2023-01-29T10:05:11.064Z,10.37
2023-01-29T10:06:21.147Z,11.82
2023-01-29T10:07:43.039Z,11.77
2023-01-29T10:08:49.820Z,8.62
2023-01-29T10:10:16.430Z,13.16
2023-01-29T10:11:23.149Z,9.33
2023-01-29T10:12:45.029Z,12.12
2023-01-29T10:14:08.280Z,11.16
2023-01-29T10:15:18.265Z,11.31
2023-01-29T10:16:31.045Z,13.32
2023-01-29T10:18:03.476Z,12.54
2023-01-29T10:19:13.040Z,12.12
2023-01-29T10:20:44.623Z,12.79
2023-01-29T10:22:06.542Z,11.64
2023-01-29T10:23:17.989Z,11.43
2023-01-29T10:24:48.851Z,11.58
2023-01-29T10:25:53.427Z,10.95
2023-01-29T10:26:57.930Z,11.85
2023-01-29T10:28:01.571Z,11.81
2023-01-29T10:29:07.513Z,10.59
2023-01-29T10:30:21.052Z,11.12
2023-01-29T10:31:33.755Z,10.84
2023-01-29T10:32:37.294Z,10.17
2023-01-29T10:33:49.152Z,10.03
2023-01-29T10:36:12.477Z,8.88
2023-01-29T10:37:23.627Z,9.73
2023-01-29T10:38:44.944Z,8.97
2023-01-29T10:39:50.143Z,8.74
2023-01-29T10:40:59.781Z,9.39
2023-01-29T10:42:08.332Z,8.11
2023-01-29T10:43:23.911Z,9.93
2023-01-29T10:44:46.957Z,9.59
2023-01-29T10:46:05.968Z,8.89
2023-01-29T10:47:12.833Z,8.41
2023-01-29T10:48:45.297Z,8.61
2023-01-29T10:51:20.852Z,11.15
2023-01-29T10:52:44.027Z,9.99
2023-01-29T10:54:02.471Z,10.42
2023-01-29T10:55:15.225Z,10.89
2023-01-29T10:56:28.360Z,10.52
2023-01-29T10:57:57.814Z,10.74
2023-01-29T10:59:07.326Z,11.27
2023-01-29T11:00:26.028Z,12.59
2023-01-29T11:01:29.316Z,11.34
2023-01-29T11:02:34.119Z,12.29
2023-01-29T11:03:37.313Z,11.48
2023-01-29T11:04:40.532Z,11.14
2023-01-29T11:06:11.330Z,9.58
2023-01-29T11:07:17.743Z,9.72
2023-01-29T11:08:27.877Z,9.68
2023-01-29T11:09:37.440Z,9.62
2023-01-29T11:12:14.685Z,10.40
2023-01-29T11:13:18.190Z,9.82
2023-01-29T11:14:27.859Z,9.61
2023-01-29T11:15:34.357Z,10.38
2023-01-29T11:16:46.681Z,8.96
2023-01-29T11:18:15.039Z,9.43
2023-01-29T11:19:18.207Z,9.61
2023-01-29T11:20:29.441Z,9.45
2023-01-29T11:21:34.496Z,9.90
2023-01-29T11:22:39.978Z,9.83
2023-01-29T11:23:43.218Z,10.13
2023-01-29T11:25:10.546Z,10.11
2023-01-29T11:26:21.681Z,9.58
2023-01-29T11:27:28.200Z,9.37
2023-01-29T11:28:43.287Z,9.99
2023-01-29T11:29:52.132Z,9.62
2023-01-29T11:30:57.213Z,9.81
2023-01-29T11:32:03.817Z,9.42
2023-01-29T11:33:22.974Z,9.51
2023-01-29T11:34:32.402Z,10.58
2023-01-29T11:35:36.201Z,9.03
2023-01-29T11:36:41.790Z,10.48
2023-01-29T11:37:46.304Z,10.69
2023-01-29T11:38:54.866Z,10.24
2023-01-29T11:39:58.040Z,10.36
2023-01-29T11:41:10.941Z,10.89
2023-01-29T11:42:21.350Z,10.97
2023-01-29T11:43:31.811Z,9.55
2023-01-29T11:44:41.701Z,9.44
2023-01-29T11:45:45.519Z,9.70
2023-01-29T11:46:51.432Z,9.91
2023-01-29T11:47:56.363Z,9.79
2023-01-29T11:49:14.191Z,9.86
2023-01-29T11:50:04.977Z,10.15
2023-01-29T11:51:09.857Z,9.73
2023-01-29T11:52:14.968Z,10.78
2023-01-29T11:53:27.831Z,11.32
2023-01-29T11:54:34.599Z,10.57
2023-01-29T11:55:50.220Z,10.72
2023-01-29T11:56:46.847Z,11.07
2023-01-29T11:58:05.533Z,13.18
2023-01-29T11:59:30.564Z,11.27
2023-01-29T12:00:37.461Z,12.01
2023-01-29T12:01:41.670Z,12.14
2023-01-29T12:02:48.011Z,13.24
2023-01-29T12:03:53.483Z,12.82
2023-01-29T12:05:08.847Z,12.02
2023-01-29T12:07:27.553Z,13.70
2023-01-29T12:08:37.309Z,13.53
2023-01-29T12:09:42.372Z,12.03
2023-01-29T12:10:45.651Z,12.73
2023-01-29T12:11:48.725Z,11.68
2023-01-29T12:12:51.804Z,12.76
2023-01-29T12:13:57.394Z,12.15
2023-01-29T12:16:36.257Z,11.48
2023-01-29T12:17:40.998Z,11.14
2023-01-29T12:18:56.869Z,11.30
2023-01-29T12:20:03.628Z,11.90
2023-01-29T12:21:19.577Z,11.30
2023-01-29T12:22:29.213Z,11.97
2023-01-29T12:23:41.782Z,10.21
2023-01-29T12:24:51.691Z,10.52
2023-01-29T12:26:17.325Z,9.99
2023-01-29T12:27:30.177Z,12.66
2023-01-29T12:28:56.487Z,10.71
2023-01-29T12:30:09.365Z,10.32
2023-01-29T12:31:24.942Z,10.67
2023-01-29T12:32:35.113Z,11.68
2023-01-29T12:33:59.278Z,11.58
2023-01-29T12:35:24.261Z,10.24
2023-01-29T12:36:40.117Z,11.68
2023-01-29T12:37:52.804Z,10.78
2023-01-29T12:38:56.128Z,11.45
2023-01-29T12:40:01.313Z,11.01
2023-01-29T12:41:10.908Z,10.23
2023-01-29T12:42:21.350Z,9.66
2023-01-29T12:43:36.944Z,10.06
2023-01-29T12:44:44.548Z,10.26
2023-01-29T12:45:57.365Z,11.40
2023-01-29T12:47:06.033Z,9.62
2023-01-29T12:48:12.865Z,11.14
2023-01-29T12:49:22.437Z,11.16
2023-01-29T12:50:31.634Z,10.34
2023-01-29T12:51:38.413Z,12.11
2023-01-29T12:53:00.227Z,12.52
2023-01-29T12:54:09.551Z,12.98
2023-01-29T12:55:22.169Z,12.69
2023-01-29T12:56:40.531Z,12.22
2023-01-29T12:57:50.371Z,11.77
2023-01-29T12:58:55.366Z,13.21
2023-01-29T13:00:08.695Z,12.44
2023-01-29T13:01:27.264Z,12.61
2023-01-29T13:02:55.271Z,13.07
2023-01-29T13:04:20.172Z,14.54
2023-01-29T13:05:35.396Z,13.53
2023-01-29T13:06:42.303Z,13.52
2023-01-29T13:07:49.584Z,12.89
2023-01-29T13:08:56.265Z,12.81
2023-01-29T13:11:20.132Z,12.96
2023-01-29T13:12:30.922Z,11.91
2023-01-29T13:13:40.565Z,13.03
2023-01-29T13:14:53.154Z,12.38
2023-01-29T13:15:58.219Z,12.76
2023-01-29T13:17:29.072Z,12.41
2023-01-29T13:18:41.984Z,13.51
2023-01-29T13:19:48.271Z,13.67
2023-01-29T13:20:52.486Z,14.09
2023-01-29T13:21:59.270Z,13.71
2023-01-29T13:23:05.941Z,13.66
2023-01-29T13:24:12.921Z,13.43
2023-01-29T13:25:18.291Z,13.06
2023-01-29T13:26:22.109Z,12.65
2023-01-29T13:27:28.309Z,12.06
2023-01-29T13:28:32.168Z,11.82
2023-01-29T13:29:35.372Z,13.45
2023-01-29T13:30:38.628Z,12.34
2023-01-29T13:31:45.814Z,15.73
2023-01-29T13:32:52.410Z,22.96
2023-01-29T13:34:28.168Z,13.71
2023-01-29T13:35:31.389Z,12.94
2023-01-29T13:36:37.299Z,11.94
2023-01-29T13:37:44.065Z,13.83
2023-01-29T13:38:50.826Z,15.08
2023-01-29T13:39:55.520Z,13.16
2023-01-29T13:41:02.291Z,13.21
2023-01-29T13:42:17.880Z,13.43
2023-01-29T13:43:23.117Z,14.04
2023-01-29T13:44:29.526Z,13.40
2023-01-29T13:45:36.368Z,13.24
2023-01-29T13:46:41.349Z,13.84
2023-01-29T13:47:45.165Z,13.77
2023-01-29T13:48:51.076Z,12.86
2023-01-29T13:50:06.579Z,14.10
2023-01-29T13:51:14.119Z,14.86
2023-01-29T13:52:42.827Z,15.62
2023-01-29T13:54:04.475Z,14.29
2023-01-29T13:55:28.337Z,14.28
2023-01-29T13:56:37.890Z,16.27
2023-01-29T13:57:47.673Z,15.91
2023-01-29T13:58:55.219Z,15.96
2023-01-29T13:59:58.347Z,14.82
2023-01-29T14:01:02.494Z,15.72
2023-01-29T14:02:21.664Z,15.16
2023-01-29T14:03:29.932Z,13.86
2023-01-29T14:04:33.631Z,16.81
2023-01-29T14:05:46.465Z,14.50
2023-01-29T14:06:51.847Z,16.94
2023-01-29T14:07:59.804Z,14.75
2023-01-29T14:09:03.106Z,13.77
2023-01-29T14:10:15.467Z,14.46
2023-01-29T14:11:26.327Z,12.77
2023-01-29T14:12:35.249Z,13.75
2023-01-29T14:13:38.677Z,14.50
2023-01-29T14:14:51.081Z,13.62
2023-01-29T14:16:00.889Z,13.97
2023-01-29T14:17:04.139Z,13.43
2023-01-29T14:18:25.342Z,13.31
2023-01-29T14:19:28.581Z,12.79
2023-01-29T14:20:45.882Z,13.72
2023-01-29T14:21:49.548Z,13.26
2023-01-29T14:22:56.357Z,12.96
2023-01-29T14:24:18.012Z,13.05
2023-01-29T14:25:24.238Z,12.64
2023-01-29T14:26:42.002Z,13.38
2023-01-29T14:27:48.614Z,13.37
2023-01-29T14:29:25.552Z,13.81
2023-01-29T14:30:25.122Z,14.02
2023-01-29T14:31:38.024Z,13.96
2023-01-29T14:32:41.256Z,15.94
2023-01-29T14:33:45.391Z,13.69
2023-01-29T14:35:08.005Z,15.70
2023-01-29T14:36:15.531Z,15.54
2023-01-29T14:37:22.533Z,14.21
2023-01-29T14:38:28.872Z,15.34
2023-01-29T14:39:38.578Z,13.84
2023-01-29T14:40:45.331Z,11.90
2023-01-29T14:41:51.223Z,14.23
2023-01-29T14:43:10.068Z,11.98
2023-01-29T14:44:50.113Z,12.03
2023-01-29T14:45:53.659Z,12.74
2023-01-29T14:46:56.952Z,13.86
2023-01-29T14:48:03.493Z,12.07
2023-01-29T14:49:09.293Z,12.28
2023-01-29T14:50:37.836Z,11.81
2023-01-29T14:51:44.107Z,12.30
2023-01-29T14:52:49.034Z,12.31
2023-01-29T14:53:58.536Z,12.17
2023-01-29T14:55:05.257Z,11.87
2023-01-29T14:56:31.973Z,12.61
2023-01-29T14:57:36.707Z,12.01
2023-01-29T14:58:49.187Z,12.62
2023-01-29T15:00:09.067Z,11.92
2023-01-29T15:01:18.740Z,12.42
2023-01-29T15:02:33.335Z,12.81
2023-01-29T15:03:42.942Z,12.40
2023-01-29T15:04:51.878Z,12.96
2023-01-29T15:05:57.361Z,12.96
2023-01-29T15:07:07.589Z,12.20
2023-01-29T15:08:29.444Z,11.82
2023-01-29T15:09:51.314Z,12.54
2023-01-29T15:11:14.960Z,11.99
2023-01-29T15:12:27.562Z,12.33
2023-01-29T15:13:37.313Z,12.32
2023-01-29T15:15:09.594Z,13.03
2023-01-29T15:16:27.748Z,11.91
2023-01-29T15:17:49.482Z,12.64
2023-01-29T15:18:56.235Z,12.53
2023-01-29T15:19:59.333Z,12.18
2023-01-29T15:21:07.716Z,11.85