createdAt,value
2022-11-25T00:01:10.178Z,4.54
2022-11-25T00:03:40.570Z,4.40
2022-11-25T00:06:14.466Z,4.48
2022-11-25T00:08:43.678Z,4.20
2022-11-25T00:11:12.447Z,4.09
2022-11-25T00:13:41.393Z,4.12
2022-11-25T00:16:12.114Z,4.26
2022-11-25T00:18:45.186Z,4.54
2022-11-25T00:21:15.381Z,4.42
2022-11-25T00:23:43.863Z,4.05
2022-11-25T00:26:13.231Z,4.24
2022-11-25T00:28:43.208Z,4.36
2022-11-25T00:31:12.936Z,4.35
2022-11-25T00:33:43.120Z,4.59
2022-11-25T00:36:16.587Z,4.74
2022-11-25T00:38:45.598Z,4.45
2022-11-25T00:41:31.225Z,4.45
2022-11-25T00:44:16.962Z,4.48
2022-11-25T00:46:45.117Z,4.48
2022-11-25T00:49:15.030Z,4.87
2022-11-25T00:51:43.101Z,4.57
2022-11-25T00:54:11.625Z,4.51
2022-11-25T00:56:39.864Z,4.60
2022-11-25T00:59:08.646Z,4.73
2022-11-25T01:01:36.902Z,4.59
2022-11-25T01:04:06.131Z,4.75
2022-11-25T01:06:36.129Z,5.04
2022-11-25T01:09:05.531Z,4.88
2022-11-25T01:11:33.954Z,4.68
2022-11-25T01:14:02.594Z,4.72
2022-11-25T01:16:31.642Z,4.89
2022-11-25T01:19:03.240Z,4.81
2022-11-25T01:21:33.051Z,4.98
2022-11-25T01:24:05.431Z,5.04
2022-11-25T01:26:34.022Z,4.83
2022-11-25T01:29:04.255Z,4.98
2022-11-25T01:31:34.670Z,5.12
2022-11-25T01:34:05.115Z,5.13
2022-11-25T01:36:33.617Z,4.96
2022-11-25T01:39:03.304Z,5.12
2022-11-25T01:41:32.828Z,5.05
2022-11-25T01:44:13.576Z,5.45
2022-11-25T01:46:52.550Z,5.42
2022-11-25T01:49:23.558Z,5.18
2022-11-25T01:51:54.594Z,5.23
2022-11-25T01:54:28.486Z,5.37
2022-11-25T01:57:00.706Z,5.34
2022-11-25T01:59:30.670Z,5.17
2022-11-25T02:01:59.707Z,5.23
2022-11-25T02:04:33.795Z,5.33
2022-11-25T02:07:06.028Z,5.24
2022-11-25T02:09:36.296Z,5.12
2022-11-25T02:12:04.726Z,4.82
2022-11-25T02:14:33.314Z,4.76
2022-11-25T02:17:02.502Z,4.86
2022-11-25T02:19:41.051Z,5.23
2022-11-25T02:22:13.010Z,5.14
2022-11-25T02:24:44.831Z,5.12
2022-11-25T02:27:14.595Z,5.15
2022-11-25T02:29:44.497Z,5.15
2022-11-25T02:32:12.549Z,4.85
2022-11-25T02:34:48.061Z,5.29
2022-11-25T02:37:17.282Z,5.06
2022-11-25T02:39:46.398Z,5.05
2022-11-25T02:42:17.441Z,5.23
2022-11-25T02:44:45.770Z,4.88
2022-11-25T02:47:13.950Z,4.89
2022-11-25T02:49:42.253Z,4.95
2022-11-25T02:52:10.779Z,4.87
2022-11-25T02:54:39.257Z,4.93
2022-11-25T02:57:07.440Z,4.94
2022-11-25T02:59:37.202Z,5.31
2022-11-25T03:02:05.638Z,4.95
2022-11-25T03:04:34.288Z,5.03
2022-11-25T03:07:03.391Z,5.10
2022-11-25T03:09:31.828Z,5.04
2022-11-25T03:12:17.262Z,5.02
2022-11-25T03:14:47.758Z,5.31
2022-11-25T03:17:16.221Z,5.17
2022-11-25T03:19:44.648Z,5.07
2022-11-25T03:22:12.684Z,5.08
2022-11-25T03:24:41.206Z,5.15
2022-11-25T03:27:09.318Z,5.05
2022-11-25T03:29:37.815Z,5.05
2022-11-25T03:32:09.702Z,5.54
2022-11-25T03:34:38.570Z,5.27
2022-11-25T03:37:06.915Z,5.20
2022-11-25T03:39:35.764Z,5.34
2022-11-25T03:42:03.965Z,5.22
2022-11-25T03:44:32.308Z,5.17
2022-11-25T03:47:00.324Z,5.18
2022-11-25T03:49:29.982Z,5.49
2022-11-25T03:51:58.095Z,5.28
2022-11-25T03:54:26.641Z,5.38
2022-11-25T03:56:54.864Z,5.44
2022-11-25T03:59:23.297Z,5.54
2022-11-25T04:01:51.573Z,5.57
2022-11-25T04:04:19.957Z,5.56
2022-11-25T04:06:49.400Z,5.82
2022-11-25T04:09:17.711Z,5.54
2022-11-25T04:12:03.350Z,5.55
2022-11-25T04:14:31.758Z,5.54
2022-11-25T04:16:59.961Z,5.52
2022-11-25T04:19:28.355Z,5.52
2022-11-25T04:22:01.214Z,5.87
2022-11-25T04:24:30.097Z,5.63
2022-11-25T04:26:58.090Z,5.57
2022-11-25T04:29:26.600Z,5.63
2022-11-25T04:31:54.622Z,5.62
2022-11-25T04:34:23.064Z,5.66
2022-11-25T04:36:51.216Z,5.58
2022-11-25T04:39:20.847Z,6.00
2022-11-25T04:41:48.846Z,5.68
2022-11-25T04:44:17.152Z,5.75
2022-11-25T04:46:45.202Z,5.76
2022-11-25T04:49:13.536Z,5.74
2022-11-25T04:51:41.571Z,5.78
2022-11-25T04:54:13.427Z,5.82
2022-11-25T04:56:46.694Z,6.19
2022-11-25T04:59:32.406Z,5.83
2022-11-25T05:02:00.481Z,5.79
2022-11-25T05:04:28.956Z,5.83
2022-11-25T05:06:57.263Z,5.90
2022-11-25T05:09:25.710Z,5.91
2022-11-25T05:11:55.331Z,6.21
2022-11-25T05:14:24.067Z,5.98
2022-11-25T05:16:52.315Z,6.00
2022-11-25T05:19:20.791Z,5.90
2022-11-25T05:21:49.185Z,5.95
2022-11-25T05:24:17.479Z,5.92
2022-11-25T05:26:45.599Z,5.93
2022-11-25T05:29:15.281Z,6.40
2022-11-25T05:31:43.354Z,6.04
2022-11-25T05:34:11.836Z,6.07
2022-11-25T05:36:40.114Z,5.97
2022-11-25T05:39:08.801Z,6.07
2022-11-25T05:41:36.850Z,6.02
2022-11-25T05:44:06.180Z,5.99
2022-11-25T05:46:35.957Z,6.31
2022-11-25T05:49:04.507Z,5.90
2022-11-25T05:51:32.964Z,5.89
2022-11-25T05:54:01.294Z,5.84
2022-11-25T05:56:29.530Z,5.87
2022-11-25T05:59:01.229Z,6.40
2022-11-25T06:01:29.346Z,5.88
2022-11-25T06:04:02.312Z,6.41
2022-11-25T06:06:30.406Z,5.97
2022-11-25T06:08:58.761Z,5.97
2022-11-25T06:11:26.815Z,5.96
2022-11-25T06:13:57.977Z,6.30
2022-11-25T06:16:26.501Z,6.18
2022-11-25T06:18:54.971Z,6.09
2022-11-25T06:21:24.455Z,6.38
2022-11-25T06:23:53.012Z,6.00
2022-11-25T06:26:23.030Z,6.37
2022-11-25T06:28:54.668Z,6.54
2022-11-25T06:31:25.769Z,6.37
2022-11-25T06:33:54.225Z,7.04
2022-11-25T06:36:24.396Z,6.26
2022-11-25T06:38:54.270Z,6.33
2022-11-25T06:41:23.389Z,6.24
2022-11-25T06:43:51.864Z,6.08
2022-11-25T06:46:24.743Z,6.36
2022-11-25T06:48:54.202Z,6.24
2022-11-25T06:51:24.694Z,6.15
2022-11-25T06:53:54.577Z,6.60
2022-11-25T06:56:24.690Z,6.61
2022-11-25T06:58:53.386Z,6.35
2022-11-25T07:01:23.613Z,6.59
2022-11-25T07:03:54.435Z,6.55
2022-11-25T07:06:22.791Z,6.50
2022-11-25T07:08:51.589Z,6.59
2022-11-25T07:11:24.160Z,6.81
2022-11-25T07:13:53.655Z,6.63
2022-11-25T07:16:21.885Z,6.40
2022-11-25T07:18:51.727Z,6.69
2022-11-25T07:21:21.796Z,6.71
2022-11-25T07:23:51.260Z,6.82
2022-11-25T07:26:22.447Z,7.03
2022-11-25T07:28:51.475Z,7.56
2022-11-25T07:31:24.792Z,7.00
2022-11-25T07:33:57.560Z,7.24
2022-11-25T07:36:26.474Z,7.21
2022-11-25T07:38:55.223Z,7.13
2022-11-25T07:41:25.979Z,7.64
2022-11-25T07:43:56.102Z,7.50
2022-11-25T07:46:27.447Z,7.42
2022-11-25T07:48:57.558Z,7.40
2022-11-25T07:51:27.393Z,7.41
2022-11-25T07:53:56.782Z,7.30
2022-11-25T07:56:26.600Z,7.49
2022-11-25T07:58:55.623Z,7.16
2022-11-25T08:01:23.915Z,7.06
2022-11-25T08:03:53.078Z,7.20
2022-11-25T08:06:22.771Z,7.39
2022-11-25T08:08:53.002Z,7.34
2022-11-25T08:11:22.898Z,7.50
2022-11-25T08:13:52.960Z,7.63
2022-11-25T08:16:23.067Z,7.73
2022-11-25T08:18:52.028Z,7.75
2022-11-25T08:21:20.588Z,7.75
2022-11-25T08:23:49.756Z,7.85
2022-11-25T08:26:19.524Z,8.20
2022-11-25T08:28:48.430Z,8.17
2022-11-25T08:31:19.701Z,8.47
2022-11-25T08:33:48.719Z,8.23
2022-11-25T08:36:17.562Z,8.33
2022-11-25T08:38:47.348Z,8.46
2022-11-25T08:41:17.742Z,8.54
2022-11-25T08:43:46.402Z,8.26
2022-11-25T08:46:16.229Z,8.25
2022-11-25T08:48:46.507Z,8.40
2022-11-25T08:51:16.627Z,8.51
2022-11-25T08:53:51.294Z,8.66
2022-11-25T08:56:25.519Z,8.58
2022-11-25T08:58:55.109Z,8.57
2022-11-25T09:01:23.916Z,8.45
2022-11-25T09:03:55.605Z,8.62
2022-11-25T09:06:23.682Z,9.50
2022-11-25T09:08:52.415Z,8.90
2022-11-25T09:11:20.589Z,8.95
2022-11-25T09:13:49.239Z,9.11
2022-11-25T09:16:17.542Z,9.40
2022-11-25T09:18:47.347Z,9.65
2022-11-25T09:21:19.876Z,10.06
2022-11-25T09:23:51.574Z,10.33
2022-11-25T09:26:23.932Z,10.58
2022-11-25T09:28:52.551Z,10.39
2022-11-25T09:31:20.827Z,10.68
2022-11-25T09:33:49.456Z,10.77
2022-11-25T09:36:20.511Z,11.06
2022-11-25T09:38:48.911Z,11.62
2022-11-25T09:41:52.078Z,11.22
2022-11-25T09:44:45.830Z,10.88
2022-11-25T09:47:18.769Z,10.85
2022-11-25T09:49:59.289Z,10.98
2022-11-25T09:52:36.859Z,11.22
2022-11-25T09:55:07.508Z,11.15
2022-11-25T09:57:59.447Z,11.71
2022-11-25T10:00:41.040Z,11.79
2022-11-25T10:03:16.857Z,11.77
2022-11-25T10:05:52.863Z,11.48
2022-11-25T10:08:25.434Z,11.39
2022-11-25T10:10:57.599Z,11.33
2022-11-25T10:13:30.484Z,11.28
2022-11-25T10:16:01.115Z,11.16
2022-11-25T10:18:33.473Z,11.14
2022-11-25T10:21:01.890Z,10.78
2022-11-25T10:23:33.837Z,11.28
2022-11-25T10:26:04.795Z,11.28
2022-11-25T10:28:34.396Z,11.33
2022-11-25T10:31:06.359Z,11.58
2022-11-25T10:33:38.026Z,11.57
2022-11-25T10:36:09.253Z,11.44
2022-11-25T10:38:42.691Z,11.61
2022-11-25T10:41:14.487Z,11.32
2022-11-25T10:43:42.509Z,11.55
2022-11-25T10:46:17.946Z,10.98
2022-11-25T10:48:54.282Z,10.96
2022-11-25T10:51:34.199Z,11.15
2022-11-25T10:54:18.118Z,11.22
2022-11-25T10:56:51.211Z,11.22
2022-11-25T10:59:26.482Z,11.94
2022-11-25T11:01:55.842Z,11.22
2022-11-25T11:04:24.095Z,11.05
2022-11-25T11:06:52.563Z,10.93
2022-11-25T11:09:36.516Z,11.37
2022-11-25T11:12:17.208Z,11.21
2022-11-25T11:14:45.413Z,10.33
2022-11-25T11:17:38.271Z,10.90
2022-11-25T11:20:17.956Z,10.64
2022-11-25T11:22:49.719Z,10.35
2022-11-25T11:25:31.713Z,10.70
2022-11-25T11:28:00.740Z,10.18
2022-11-25T11:30:30.305Z,10.46
2022-11-25T11:33:02.946Z,10.55
2022-11-25T11:35:45.915Z,10.68
2022-11-25T11:38:25.553Z,10.63
2022-11-25T11:40:59.105Z,10.62
2022-11-25T11:43:39.995Z,10.84
2022-11-25T11:46:20.863Z,11.04
2022-11-25T11:48:57.147Z,11.09
2022-11-25T11:51:31.250Z,11.16
2022-11-25T11:54:08.102Z,11.22
2022-11-25T11:56:41.630Z,11.02
2022-11-25T11:59:28.348Z,11.14
2022-11-25T12:02:05.329Z,11.18
2022-11-25T12:04:40.500Z,11.25
2022-11-25T12:07:11.581Z,11.00
2022-11-25T12:09:44.412Z,11.25
2022-11-25T12:12:17.315Z,11.35
2022-11-25T12:14:48.532Z,11.17
2022-11-25T12:17:19.926Z,11.13
2022-11-25T12:19:54.338Z,11.24
2022-11-25T12:22:25.097Z,11.01
2022-11-25T12:24:59.534Z,11.25
2022-11-25T12:27:33.227Z,11.10
2022-11-25T12:30:07.238Z,10.99
2022-11-25T12:32:49.176Z,11.25
2022-11-25T12:35:23.737Z,11.11
2022-11-25T12:37:57.948Z,11.00
2022-11-25T12:40:30.610Z,10.80
2022-11-25T12:43:08.708Z,10.80
2022-11-25T12:45:37.154Z,10.23
2022-11-25T12:48:05.657Z,10.26
2022-11-25T12:50:47.629Z,10.77
2022-11-25T12:53:18.729Z,10.58
2022-11-25T12:55:47.160Z,10.24
2022-11-25T12:58:40.966Z,10.69
2022-11-25T13:01:22.722Z,10.59
2022-11-25T13:04:09.663Z,10.94
2022-11-25T13:06:51.669Z,10.68
2022-11-25T13:09:34.791Z,10.54
2022-11-25T13:12:21.302Z,10.54
2022-11-25T13:15:13.610Z,10.66
2022-11-25T13:17:44.387Z,10.36
2022-11-25T13:20:36.580Z,10.72
2022-11-25T13:23:10.322Z,10.53
2022-11-25T13:25:40.008Z,10.15
2022-11-25T13:28:29.661Z,10.61
2022-11-25T13:31:18.729Z,10.53
2022-11-25T13:34:03.713Z,10.51
2022-11-25T13:36:46.273Z,10.41
2022-11-25T13:39:16.736Z,10.11
2022-11-25T13:41:50.517Z,10.18
2022-11-25T13:44:24.192Z,10.03
2022-11-25T13:46:55.450Z,9.85
2022-11-25T13:49:28.281Z,9.85
2022-11-25T13:51:58.818Z,9.75
2022-11-25T13:54:33.207Z,9.89
2022-11-25T13:57:18.547Z,9.95
2022-11-25T13:59:53.522Z,9.79
2022-11-25T14:02:46.194Z,9.96
2022-11-25T14:05:49.062Z,9.79
2022-11-25T14:08:23.042Z,9.77
2022-11-25T14:10:56.503Z,9.63
2022-11-25T14:13:50.360Z,9.85
2022-11-25T14:16:32.358Z,9.69
2022-11-25T14:19:50.054Z,9.90
2022-11-25T14:22:20.136Z,9.65
2022-11-25T14:24:50.813Z,9.54
2022-11-25T14:27:22.222Z,9.47
2022-11-25T14:29:53.930Z,9.61
2022-11-25T14:32:25.855Z,9.55
2022-11-25T14:34:58.373Z,9.57
2022-11-25T14:37:29.649Z,9.43
2022-11-25T14:40:00.844Z,9.50
2022-11-25T14:42:34.440Z,9.58
2022-11-25T14:45:03.447Z,9.13
2022-11-25T14:47:37.612Z,9.37
2022-11-25T14:53:07.440Z,9.43
2022-11-25T14:55:36.927Z,9.35
2022-11-25T14:58:05.557Z,9.03
2022-11-25T15:00:33.853Z,8.98
2022-11-25T15:03:04.892Z,9.18
2022-11-25T15:05:36.593Z,9.32
2022-11-25T15:08:11.232Z,9.31
2022-11-25T15:10:44.290Z,9.27
2022-11-25T15:13:26.314Z,9.45
2022-11-25T15:15:55.803Z,9.75
2022-11-25T15:18:25.465Z,9.25
2022-11-25T15:20:57.967Z,9.37
2022-11-25T15:23:32.045Z,9.25
2022-11-25T15:26:01.311Z,8.94
2022-11-25T15:28:35.525Z,9.37
2022-11-25T15:31:08.915Z,9.15
2022-11-25T15:33:38.454Z,9.08
2022-11-25T15:36:08.570Z,9.29
2022-11-25T15:38:42.426Z,9.41
2022-11-25T15:41:33.627Z,9.60
2022-11-25T15:44:02.253Z,9.86
2022-11-25T15:46:31.741Z,9.17
2022-11-25T15:49:01.417Z,9.19
2022-11-25T15:51:43.522Z,9.50
2022-11-25T15:54:18.991Z,9.33
2022-11-25T15:56:50.386Z,9.07
2022-11-25T15:59:39.413Z,9.41
2022-11-25T16:02:32.182Z,9.44
2022-11-25T16:05:16.922Z,9.47
2022-11-25T16:07:59.402Z,9.51
2022-11-25T16:10:30.173Z,9.18
2022-11-25T16:13:21.763Z,9.58
2022-11-25T16:15:53.345Z,9.13
2022-11-25T16:18:39.795Z,9.22
2022-11-25T16:21:10.367Z,9.15
2022-11-25T16:23:41.643Z,9.39
2022-11-25T16:26:16.647Z,9.45
2022-11-25T16:28:54.362Z,9.46
2022-11-25T16:31:23.300Z,8.90
2022-11-25T16:33:51.697Z,8.79
2022-11-25T16:36:20.046Z,8.63
2022-11-25T16:38:52.980Z,8.98
2022-11-25T16:41:23.336Z,8.61
2022-11-25T16:43:51.454Z,8.19
2022-11-25T16:46:21.274Z,8.39
2022-11-25T16:48:49.542Z,8.27
2022-11-25T16:51:20.147Z,8.55
2022-11-25T16:53:50.168Z,8.51
2022-11-25T16:56:21.266Z,8.65
2022-11-25T16:58:49.511Z,8.26
2022-11-25T17:01:19.001Z,8.40
2022-11-25T17:03:47.096Z,8.15
2022-11-25T17:06:21.671Z,8.37
2022-11-25T17:08:52.036Z,8.42
2022-11-25T17:11:23.351Z,8.44
2022-11-25T17:13:53.508Z,8.35
2022-11-25T17:16:24.923Z,8.38
2022-11-25T17:18:54.669Z,8.43
2022-11-25T17:21:26.919Z,8.13
2022-11-25T17:24:02.668Z,8.62
2022-11-25T17:26:37.365Z,8.60
2022-11-25T17:29:07.863Z,8.46
2022-11-25T17:31:39.087Z,8.46
2022-11-25T17:34:07.242Z,8.05
2022-11-25T17:36:35.620Z,8.08
2022-11-25T17:39:05.113Z,8.46
2022-11-25T17:41:39.556Z,8.01
2022-11-25T17:44:14.691Z,8.47
2022-11-25T17:46:43.032Z,7.99
2022-11-25T17:49:14.721Z,8.45
2022-11-25T17:51:43.650Z,8.10
2022-11-25T17:54:13.765Z,8.30
2022-11-25T17:56:46.444Z,8.00
2022-11-25T17:59:19.514Z,8.18
2022-11-25T18:01:48.005Z,7.83
2022-11-25T18:04:17.718Z,8.04
2022-11-25T18:06:46.138Z,7.82
2022-11-25T18:09:15.831Z,8.20
2022-11-25T18:11:46.912Z,8.23
2022-11-25T18:14:15.967Z,8.20
2022-11-25T18:16:44.472Z,7.91
2022-11-25T18:19:13.502Z,8.00
2022-11-25T18:21:42.074Z,7.95
2022-11-25T18:24:10.151Z,7.96
2022-11-25T18:26:46.308Z,8.48
2022-11-25T18:29:15.861Z,8.26
2022-11-25T18:31:45.817Z,7.99
2022-11-25T18:34:15.559Z,8.23
2022-11-25T18:36:44.831Z,8.09
2022-11-25T18:39:13.857Z,8.09
2022-11-25T18:41:44.064Z,8.30
2022-11-25T18:44:21.718Z,8.47
2022-11-25T18:46:54.264Z,7.92
2022-11-25T18:49:23.897Z,8.09
2022-11-25T18:51:52.532Z,7.92
2022-11-25T18:54:20.710Z,7.98
2022-11-25T18:56:52.619Z,8.39
2022-11-25T18:59:30.471Z,8.45
2022-11-25T19:01:59.017Z,8.16
2022-11-25T19:04:27.327Z,8.11
2022-11-25T19:06:55.691Z,8.16
2022-11-25T19:09:23.765Z,8.20
2022-11-25T19:11:55.493Z,8.64
2022-11-25T19:14:26.239Z,9.14
2022-11-25T19:16:55.277Z,8.36
2022-11-25T19:19:23.555Z,8.06
2022-11-25T19:21:52.108Z,8.06
2022-11-25T19:24:20.338Z,8.01
2022-11-25T19:26:54.689Z,8.54
2022-11-25T19:29:25.028Z,8.41
2022-11-25T19:31:54.175Z,8.15
2022-11-25T19:34:26.882Z,8.51
2022-11-25T19:36:55.197Z,8.16
2022-11-25T19:39:23.413Z,8.14
2022-11-25T19:41:51.874Z,8.16
2022-11-25T19:44:21.418Z,8.44
2022-11-25T19:47:14.433Z,8.35
2022-11-25T19:49:39.470Z,8.19
2022-11-25T19:52:15.454Z,8.66
2022-11-25T19:54:43.876Z,8.13
2022-11-25T19:57:17.697Z,8.57
2022-11-25T19:59:47.439Z,8.47
2022-11-25T20:02:18.192Z,8.41
2022-11-25T20:04:47.705Z,8.40
2022-11-25T20:07:18.636Z,8.49
2022-11-25T20:09:47.618Z,8.33
2022-11-25T20:12:21.055Z,8.55
2022-11-25T20:14:51.457Z,8.47
2022-11-25T20:17:25.854Z,8.52
2022-11-25T20:19:55.849Z,8.31
2022-11-25T20:22:27.942Z,8.42
2022-11-25T20:24:56.793Z,8.22
2022-11-25T20:27:27.459Z,8.26
2022-11-25T20:29:57.181Z,8.23
2022-11-25T20:32:29.023Z,8.15
2022-11-25T20:34:59.527Z,7.86
2022-11-25T20:37:29.738Z,8.04
2022-11-25T20:39:59.891Z,8.10
2022-11-25T20:42:28.612Z,8.02
2022-11-25T20:44:58.099Z,8.30
2022-11-25T20:47:27.472Z,7.98
2022-11-25T20:49:55.597Z,7.98
2022-11-25T20:52:28.353Z,8.43
2022-11-25T20:54:56.493Z,7.83
2022-11-25T20:57:25.002Z,7.74
2022-11-25T20:59:53.080Z,7.73
2022-11-25T21:02:22.843Z,8.01
2022-11-25T21:04:51.178Z,7.62
2022-11-25T21:07:19.607Z,7.54
2022-11-25T21:09:50.440Z,7.59
2022-11-25T21:12:19.672Z,7.57
2022-11-25T21:14:48.139Z,7.66
2022-11-25T21:17:16.491Z,7.58
2022-11-25T21:19:46.199Z,7.84
2022-11-25T21:22:15.062Z,7.62
2022-11-25T21:24:43.640Z,7.59
2022-11-25T21:27:14.929Z,7.83
2022-11-25T21:29:44.626Z,7.80
2022-11-25T21:32:21.629Z,7.99
2022-11-25T21:34:51.631Z,7.94
2022-11-25T21:37:29.815Z,7.91
2022-11-25T21:39:58.667Z,7.72
2022-11-25T21:42:27.520Z,7.67
2022-11-25T21:44:55.801Z,7.60
2022-11-25T21:47:26.647Z,7.81
2022-11-25T21:49:56.522Z,7.96
2022-11-25T21:52:24.967Z,7.49
2022-11-25T21:54:53.097Z,7.54
2022-11-25T21:57:24.397Z,7.83
2022-11-25T21:59:52.561Z,7.52
2022-11-25T22:02:22.617Z,7.84
2022-11-25T22:04:51.047Z,7.53
2022-11-25T22:07:20.809Z,7.77
2022-11-25T22:09:49.143Z,7.56
2022-11-25T22:12:26.443Z,7.99
2022-11-25T22:14:54.716Z,7.54
2022-11-25T22:17:23.577Z,7.66
2022-11-25T22:19:51.748Z,7.49
2022-11-25T22:22:21.645Z,7.71
2022-11-25T22:24:49.746Z,7.54
2022-11-25T22:27:22.226Z,7.91
2022-11-25T22:29:50.617Z,7.62
2022-11-25T22:32:19.473Z,7.62
2022-11-25T22:34:47.592Z,7.45
2022-11-25T22:37:18.186Z,7.78
2022-11-25T22:39:47.977Z,7.71
2022-11-25T22:42:18.773Z,7.62
2022-11-25T22:44:48.461Z,7.49
2022-11-25T22:47:20.717Z,7.47
2022-11-25T22:49:49.364Z,7.14
2022-11-25T22:52:20.644Z,7.35
2022-11-25T22:54:50.517Z,7.19
2022-11-25T22:57:19.397Z,6.97
2022-11-25T22:59:47.508Z,6.85
2022-11-25T23:02:19.803Z,7.15
2022-11-25T23:04:50.497Z,7.06
2022-11-25T23:07:20.113Z,6.84
2022-11-25T23:09:48.205Z,6.52
2022-11-25T23:12:18.646Z,6.95
2022-11-25T23:14:47.129Z,6.59
2022-11-25T23:17:19.078Z,6.98
2022-11-25T23:19:47.266Z,6.62
2022-11-25T23:22:15.647Z,6.70
2022-11-25T23:24:45.736Z,6.95
2022-11-25T23:27:14.818Z,6.83
2022-11-25T23:29:45.164Z,7.03
2022-11-25T23:32:18.519Z,7.19
2022-11-25T23:34:47.255Z,6.97
2022-11-25T23:37:15.970Z,6.98
2022-11-25T23:39:53.161Z,7.43
2022-11-25T23:42:21.945Z,7.03
2022-11-25T23:44:51.427Z,7.17
2022-11-25T23:47:22.150Z,7.12
2022-11-25T23:49:51.632Z,7.15
2022-11-25T23:52:23.082Z,7.21
2022-11-25T23:54:52.074Z,7.14
2022-11-25T23:57:21.848Z,7.18
2022-11-25T23:59:52.037Z,7.35
