createdAt,value
2018-02-04T00:01:12.938Z,63.40
2018-02-04T00:03:40.855Z,62.50
2018-02-04T00:06:08.502Z,61.80
2018-02-04T00:08:36.771Z,61.50
2018-02-04T00:11:04.441Z,60.70
2018-02-04T00:13:32.099Z,61.40
2018-02-04T00:15:59.620Z,61.10
2018-02-04T00:18:28.258Z,60.90
2018-02-04T00:20:55.847Z,60.90
2018-02-04T00:23:23.934Z,61.10
2018-02-04T00:25:51.454Z,61.10
2018-02-04T00:28:18.987Z,60.90
2018-02-04T00:30:46.477Z,60.40
2018-02-04T00:33:14.027Z,60.60
2018-02-04T00:35:41.510Z,60.50
2018-02-04T00:38:09.009Z,59.90
2018-02-04T00:40:37.319Z,59.30
2018-02-04T00:43:04.844Z,59.90
2018-02-04T00:45:32.691Z,61.90
2018-02-04T00:48:01.071Z,62.90
2018-02-04T00:50:28.664Z,63.30
2018-02-04T00:52:56.967Z,62.90
2018-02-04T00:55:24.511Z,62.90
2018-02-04T00:57:52.018Z,62.40
2018-02-04T01:00:20.422Z,62.90
2018-02-04T01:02:48.120Z,63.30
2018-02-04T01:05:15.602Z,62.90
2018-02-04T01:07:43.108Z,62.60
2018-02-04T01:10:11.314Z,61.90
2018-02-04T01:12:38.849Z,62.50
2018-02-04T01:15:07.114Z,63.50
2018-02-04T01:17:34.635Z,63.50
2018-02-04T01:20:02.333Z,63.70
2018-02-04T01:22:29.894Z,64.10
2018-02-04T01:24:57.592Z,61.80
2018-02-04T01:27:25.116Z,61.60
2018-02-04T01:29:53.001Z,62.00
2018-02-04T01:32:20.533Z,62.50
2018-02-04T01:34:48.128Z,62.60
2018-02-04T01:37:15.678Z,62.20
2018-02-04T01:39:44.493Z,62.30
2018-02-04T01:42:12.088Z,61.70
2018-02-04T01:44:39.665Z,60.50
2018-02-04T01:47:07.150Z,59.60
2018-02-04T01:49:34.815Z,59.10
2018-02-04T01:52:03.155Z,59.70
2018-02-04T01:54:31.689Z,59.70
2018-02-04T01:56:59.474Z,60.00
2018-02-04T01:59:27.592Z,59.40
2018-02-04T02:01:55.858Z,60.30
2018-02-04T02:04:23.623Z,60.20
2018-02-04T02:06:51.915Z,59.90
2018-02-04T02:09:20.180Z,59.20
2018-02-04T02:11:47.802Z,59.20
2018-02-04T02:14:15.771Z,59.10
2018-02-04T02:16:43.286Z,59.00
2018-02-04T02:19:10.802Z,58.60
2018-02-04T02:21:38.286Z,58.30
2018-02-04T02:24:06.084Z,57.60
2018-02-04T02:26:34.152Z,57.50
2018-02-04T02:29:01.665Z,57.50
2018-02-04T02:31:29.539Z,57.10
2018-02-04T02:33:57.242Z,56.70
2018-02-04T02:36:24.956Z,56.80
2018-02-04T02:38:52.551Z,57.00
2018-02-04T02:41:21.039Z,56.70
2018-02-04T02:43:49.426Z,57.30
2018-02-04T02:46:17.018Z,57.70
2018-02-04T02:48:44.540Z,56.60
2018-02-04T02:51:12.066Z,56.30
2018-02-04T02:53:39.805Z,56.40
2018-02-04T02:56:07.371Z,56.90
2018-02-04T02:58:35.112Z,56.60
2018-02-04T03:01:02.638Z,56.60
2018-02-04T03:03:30.131Z,56.50
2018-02-04T03:05:57.647Z,55.90
2018-02-04T03:08:25.146Z,55.90
2018-02-04T03:10:52.695Z,56.40
2018-02-04T03:13:20.307Z,56.60
2018-02-04T03:15:48.605Z,57.10
2018-02-04T03:18:16.123Z,57.10
2018-02-04T03:20:43.699Z,57.00
2018-02-04T03:23:11.207Z,57.10
2018-02-04T03:25:38.719Z,57.70
2018-02-04T03:28:06.249Z,58.10
2018-02-04T03:30:33.751Z,58.70
2018-02-04T03:33:01.288Z,59.10
2018-02-04T03:35:29.512Z,59.50
2018-02-04T03:37:56.990Z,59.70
2018-02-04T03:40:24.532Z,60.20
2018-02-04T03:42:52.046Z,60.50
2018-02-04T03:45:19.556Z,60.30
2018-02-04T03:47:47.053Z,61.30
2018-02-04T03:50:14.575Z,61.30
2018-02-04T03:52:42.121Z,62.00
2018-02-04T03:55:09.661Z,61.40
2018-02-04T03:57:37.150Z,61.90
2018-02-04T04:00:04.694Z,62.60
2018-02-04T04:02:32.275Z,63.40
2018-02-04T04:05:00.710Z,63.70
2018-02-04T04:07:30.434Z,64.80
2018-02-04T04:09:57.943Z,64.90
2018-02-04T04:12:26.919Z,65.10
2018-02-04T04:14:55.284Z,65.90
2018-02-04T04:17:23.585Z,66.20
2018-02-04T04:19:51.084Z,66.20
2018-02-04T04:22:18.715Z,66.90
2018-02-04T04:24:46.197Z,67.50
2018-02-04T04:27:13.785Z,67.60
2018-02-04T04:29:42.101Z,68.40
2018-02-04T04:32:09.574Z,68.40
2018-02-04T04:34:37.614Z,68.50
2018-02-04T04:37:05.263Z,68.70
2018-02-04T04:39:34.062Z,69.20
2018-02-04T04:42:01.550Z,69.20
2018-02-04T04:44:29.162Z,69.40
2018-02-04T04:46:57.623Z,69.70
2018-02-04T04:49:25.150Z,69.70
2018-02-04T04:51:52.642Z,69.80
2018-02-04T04:54:20.171Z,69.80
2018-02-04T04:56:47.698Z,69.60
2018-02-04T04:59:16.202Z,70.00
2018-02-04T05:01:44.290Z,69.80
2018-02-04T05:04:11.795Z,69.90
2018-02-04T05:06:39.298Z,70.00
2018-02-04T05:09:06.805Z,69.80
2018-02-04T05:11:35.075Z,70.20
2018-02-04T05:14:02.884Z,70.20
2018-02-04T05:16:30.590Z,70.10
2018-02-04T05:18:58.130Z,70.40
2018-02-04T05:21:25.655Z,70.50
2018-02-04T05:23:53.166Z,70.80
2018-02-04T05:26:20.738Z,70.70
2018-02-04T05:28:48.990Z,71.20
2018-02-04T05:31:16.493Z,71.20
2018-02-04T05:33:44.771Z,71.20
2018-02-04T05:36:13.033Z,71.30
2018-02-04T05:38:40.913Z,71.30
2018-02-04T05:41:09.176Z,71.80
2018-02-04T05:43:37.854Z,71.80
2018-02-04T05:46:05.877Z,71.80
2018-02-04T05:48:33.445Z,71.50
2018-02-04T05:51:00.935Z,72.00
2018-02-04T05:53:28.459Z,72.50
2018-02-04T05:55:55.950Z,72.40
2018-02-04T05:58:23.482Z,72.60
2018-02-04T06:00:50.967Z,72.50
2018-02-04T06:03:18.692Z,72.70
2018-02-04T06:05:46.196Z,72.80
2018-02-04T06:08:13.718Z,73.20
2018-02-04T06:10:41.312Z,73.20
2018-02-04T06:13:08.938Z,73.00
2018-02-04T06:15:36.590Z,73.20
2018-02-04T06:18:04.126Z,73.30
2018-02-04T06:20:32.474Z,73.90
2018-02-04T06:23:00.023Z,73.90
2018-02-04T06:25:27.672Z,74.10
2018-02-04T06:27:55.190Z,74.00
2018-02-04T06:30:23.458Z,74.20
2018-02-04T06:32:51.754Z,74.50
2018-02-04T06:35:19.398Z,74.50
2018-02-04T06:37:47.162Z,74.40
2018-02-04T06:40:15.459Z,74.70
2018-02-04T06:42:42.997Z,74.70
2018-02-04T06:45:10.512Z,74.90
2018-02-04T06:47:38.143Z,74.50
2018-02-04T06:50:05.869Z,74.10
2018-02-04T06:52:33.406Z,73.80
2018-02-04T06:55:00.927Z,74.00
2018-02-04T06:57:28.420Z,73.70
2018-02-04T06:59:56.123Z,74.00
2018-02-04T07:02:23.634Z,74.00
2018-02-04T07:04:51.617Z,74.50
2018-02-04T07:07:19.178Z,73.50
2018-02-04T07:09:46.890Z,73.70
2018-02-04T07:12:14.804Z,73.30
2018-02-04T07:14:42.393Z,72.60
2018-02-04T07:17:09.924Z,71.70
2018-02-04T07:19:37.742Z,70.90
2018-02-04T07:22:05.241Z,70.50
2018-02-04T07:24:32.826Z,68.90
2018-02-04T07:27:00.304Z,68.50
2018-02-04T07:29:27.817Z,67.90
2018-02-04T07:31:55.452Z,68.10
2018-02-04T07:34:23.082Z,67.70
2018-02-04T07:36:50.652Z,66.60
2018-02-04T07:39:19.090Z,65.60
2018-02-04T07:41:46.642Z,65.60
2018-02-04T07:44:14.554Z,65.60
2018-02-04T07:46:42.851Z,66.50
2018-02-04T07:49:10.734Z,66.50
2018-02-04T07:51:38.277Z,65.70
2018-02-04T07:54:05.833Z,64.80
2018-02-04T07:56:33.335Z,65.00
2018-02-04T07:59:00.888Z,64.40
2018-02-04T08:01:28.411Z,63.20
2018-02-04T08:03:55.908Z,62.70
2018-02-04T08:06:23.458Z,62.50
2018-02-04T08:08:50.991Z,62.60
2018-02-04T08:11:18.721Z,62.50
2018-02-04T08:13:46.354Z,63.40
2018-02-04T08:16:13.851Z,62.10
2018-02-04T08:18:42.103Z,61.50
2018-02-04T08:21:09.603Z,61.50
2018-02-04T08:23:37.584Z,60.90
2018-02-04T08:26:05.855Z,60.80
2018-02-04T08:28:33.398Z,61.60
2018-02-04T08:31:01.664Z,62.10
2018-02-04T08:33:30.077Z,62.10
2018-02-04T08:35:57.784Z,61.40
2018-02-04T08:38:25.419Z,61.80
2018-02-04T08:40:52.946Z,62.00
2018-02-04T08:43:21.380Z,61.70
2018-02-04T08:45:48.900Z,61.70
2018-02-04T08:48:16.394Z,62.20
2018-02-04T08:50:44.131Z,61.30
2018-02-04T08:53:11.669Z,61.90
2018-02-04T08:55:39.347Z,62.00
2018-02-04T08:58:06.972Z,62.20
2018-02-04T09:00:35.389Z,62.30
2018-02-04T09:03:03.258Z,62.30
2018-02-04T09:05:30.752Z,61.20
2018-02-04T09:07:58.247Z,61.30
2018-02-04T09:10:25.819Z,61.90
2018-02-04T09:12:53.325Z,61.30
2018-02-04T09:15:20.808Z,61.20
2018-02-04T09:17:48.366Z,62.20
2018-02-04T09:20:15.998Z,61.80
2018-02-04T09:22:43.715Z,60.80
2018-02-04T09:25:12.459Z,61.60
2018-02-04T09:27:39.952Z,61.20
2018-02-04T09:30:08.827Z,61.30
2018-02-04T09:32:36.331Z,61.30
2018-02-04T09:35:03.851Z,60.80
2018-02-04T09:37:31.431Z,60.30
2018-02-04T09:39:59.662Z,60.10
2018-02-04T09:42:27.232Z,60.20
2018-02-04T09:44:54.826Z,61.40
2018-02-04T09:47:22.365Z,60.60
2018-02-04T09:49:50.239Z,60.90
2018-02-04T09:52:18.630Z,60.30
2018-02-04T09:54:46.892Z,60.10
2018-02-04T09:57:14.459Z,59.70
2018-02-04T09:59:42.014Z,59.10
2018-02-04T10:02:10.098Z,59.00
2018-02-04T10:04:37.864Z,58.50
2018-02-04T10:07:05.516Z,58.40
2018-02-04T10:09:33.064Z,58.20
2018-02-04T10:12:01.260Z,58.30
2018-02-04T10:14:29.187Z,58.30
2018-02-04T10:16:56.691Z,57.00
2018-02-04T10:19:24.259Z,57.10
2018-02-04T10:21:51.755Z,57.00
2018-02-04T10:24:19.319Z,57.50
2018-02-04T10:26:47.008Z,56.70
2018-02-04T10:29:14.597Z,56.70
2018-02-04T10:31:42.091Z,56.30
2018-02-04T10:34:09.850Z,56.30
2018-02-04T10:36:37.354Z,57.80
2018-02-04T10:39:05.977Z,56.50
2018-02-04T10:41:33.914Z,56.50
2018-02-04T10:44:02.166Z,57.30
2018-02-04T10:46:29.692Z,58.20
2018-02-04T10:48:57.571Z,57.60
2018-02-04T10:51:30.741Z,56.30
2018-02-04T10:53:59.306Z,56.00
2018-02-04T10:56:26.817Z,55.80
2018-02-04T10:58:54.328Z,56.60
2018-02-04T11:01:22.050Z,56.40
2018-02-04T11:03:49.664Z,56.00
2018-02-04T11:06:17.173Z,56.50
2018-02-04T11:08:44.858Z,57.10
2018-02-04T11:11:12.370Z,57.00
2018-02-04T11:13:39.960Z,56.50
2018-02-04T11:16:07.451Z,56.70
2018-02-04T11:18:35.602Z,57.30
2018-02-04T11:21:03.968Z,56.60
2018-02-04T11:23:31.573Z,56.50
2018-02-04T11:25:59.097Z,55.60
2018-02-04T11:28:26.562Z,56.10
2018-02-04T11:30:54.859Z,54.80
2018-02-04T11:33:22.530Z,54.80
2018-02-04T11:35:50.091Z,55.70
2018-02-04T11:38:17.602Z,54.90
2018-02-04T11:40:45.148Z,54.90
2018-02-04T11:43:12.869Z,55.70
2018-02-04T11:45:40.375Z,54.70
2018-02-04T11:48:07.937Z,55.20
2018-02-04T11:50:35.753Z,55.40
2018-02-04T11:53:03.276Z,54.90
2018-02-04T11:55:30.834Z,54.10
2018-02-04T11:57:58.415Z,53.60
2018-02-04T12:00:25.949Z,53.60
2018-02-04T12:02:53.945Z,53.60
2018-02-04T12:05:21.463Z,54.80
2018-02-04T12:07:48.966Z,55.70
2018-02-04T12:10:16.882Z,54.70
2018-02-04T12:12:44.512Z,53.60
2018-02-04T12:15:12.035Z,53.70
2018-02-04T12:17:39.563Z,54.10
2018-02-04T12:20:07.660Z,53.60
2018-02-04T12:22:36.052Z,53.50
2018-02-04T12:25:03.908Z,53.50
2018-02-04T12:27:31.413Z,53.40
2018-02-04T12:29:58.923Z,52.90
2018-02-04T12:32:26.483Z,52.80
2018-02-04T12:34:54.045Z,52.40
2018-02-04T12:37:21.603Z,51.50
2018-02-04T12:39:49.515Z,51.60
2018-02-04T12:42:17.160Z,52.00
2018-02-04T12:44:44.701Z,51.40
2018-02-04T12:47:12.967Z,51.50
2018-02-04T12:49:41.595Z,51.30
2018-02-04T12:52:09.096Z,51.30
2018-02-04T12:54:36.763Z,49.50
2018-02-04T12:57:04.449Z,48.40
2018-02-04T12:59:31.940Z,48.80
2018-02-04T13:01:59.669Z,46.80
2018-02-04T13:04:28.492Z,45.80
2018-02-04T13:06:56.116Z,45.80
2018-02-04T13:09:24.028Z,48.40
2018-02-04T13:11:51.674Z,48.00
2018-02-04T13:14:19.223Z,46.60
2018-02-04T13:16:47.506Z,48.50
2018-02-04T13:19:15.659Z,48.50
2018-02-04T13:21:44.136Z,50.50
2018-02-04T13:24:12.480Z,51.30
2018-02-04T13:26:40.313Z,51.30
2018-02-04T13:29:07.904Z,52.50
2018-02-04T13:31:35.464Z,53.30
2018-02-04T13:34:02.984Z,53.60
2018-02-04T13:36:30.490Z,53.80
2018-02-04T13:38:58.109Z,54.70
2018-02-04T13:41:25.625Z,55.80
2018-02-04T13:43:53.166Z,56.60
2018-02-04T13:46:21.823Z,56.10
2018-02-04T13:48:49.474Z,56.30
2018-02-04T13:51:17.053Z,56.50
2018-02-04T13:53:45.292Z,57.10
2018-02-04T13:56:14.089Z,57.00
2018-02-04T13:58:41.618Z,57.00
2018-02-04T14:01:09.120Z,57.50
2018-02-04T14:03:36.673Z,59.10
2018-02-04T14:06:04.239Z,59.00
2018-02-04T14:08:31.903Z,58.80
2018-02-04T14:10:59.407Z,58.40
2018-02-04T14:13:27.311Z,59.00
2018-02-04T14:15:55.641Z,59.20
2018-02-04T14:18:23.352Z,59.20
2018-02-04T14:20:52.178Z,60.80
2018-02-04T14:23:21.206Z,60.80
2018-02-04T14:25:49.520Z,59.90
2018-02-04T14:28:17.061Z,60.60
2018-02-04T14:30:44.582Z,60.80
2018-02-04T14:33:12.359Z,61.50
2018-02-04T14:35:39.870Z,62.00
2018-02-04T14:38:07.848Z,62.30
2018-02-04T14:40:35.393Z,62.80
2018-02-04T14:43:03.154Z,62.30
2018-02-04T14:45:30.706Z,63.20
2018-02-04T14:47:58.210Z,62.30
2018-02-04T14:50:26.503Z,63.40
2018-02-04T14:52:54.253Z,63.40
2018-02-04T14:55:21.787Z,63.70
2018-02-04T14:57:49.598Z,65.60
2018-02-04T15:00:17.089Z,67.30
2018-02-04T15:02:44.796Z,67.10
2018-02-04T15:05:12.311Z,66.60
2018-02-04T15:07:39.842Z,66.80
2018-02-04T15:10:07.425Z,66.60
2018-02-04T15:12:35.187Z,67.40
2018-02-04T15:15:02.700Z,67.00
2018-02-04T15:17:30.250Z,67.30
2018-02-04T15:19:58.042Z,67.30
2018-02-04T15:22:25.752Z,67.50
2018-02-04T15:24:54.775Z,67.80
2018-02-04T15:27:22.616Z,67.80
2018-02-04T15:29:50.408Z,68.50
2018-02-04T15:32:17.928Z,69.40
2018-02-04T15:34:46.269Z,70.90
2018-02-04T15:37:13.965Z,70.90
2018-02-04T15:39:41.732Z,71.30
2018-02-04T15:42:09.261Z,72.50
2018-02-04T15:44:36.792Z,72.60
2018-02-04T15:47:04.275Z,73.30
2018-02-04T15:49:31.886Z,73.40
2018-02-04T15:51:59.452Z,73.60
2018-02-04T15:54:28.510Z,73.20
2018-02-04T15:56:56.199Z,73.20
2018-02-04T15:59:23.747Z,73.20
2018-02-04T16:01:52.254Z,72.90
2018-02-04T16:04:19.858Z,72.90
2018-02-04T16:06:47.358Z,73.40
2018-02-04T16:09:15.035Z,73.80
2018-02-04T16:11:42.551Z,73.90
2018-02-04T16:14:10.071Z,74.50
2018-02-04T16:16:38.283Z,74.90
2018-02-04T16:19:05.813Z,75.60
2018-02-04T16:21:33.425Z,75.20
2018-02-04T16:24:00.995Z,75.70
2018-02-04T16:26:28.502Z,75.30
2018-02-04T16:28:56.089Z,75.30
2018-02-04T16:31:23.593Z,75.60
2018-02-04T16:33:51.128Z,75.60
2018-02-04T16:36:18.859Z,76.20
2018-02-04T16:38:46.372Z,76.50
2018-02-04T16:41:14.229Z,76.60
2018-02-04T16:43:42.117Z,77.40
2018-02-04T16:46:09.779Z,76.80
2018-02-04T16:48:37.482Z,77.20
2018-02-04T16:51:05.110Z,77.90
2018-02-04T16:53:33.869Z,78.60
2018-02-04T16:56:01.654Z,76.60
2018-02-04T16:58:29.233Z,76.90
2018-02-04T17:00:56.791Z,76.80
2018-02-04T17:03:24.434Z,77.10
2018-02-04T17:05:51.995Z,77.20
2018-02-04T17:08:19.672Z,77.40
2018-02-04T17:10:47.964Z,78.00
2018-02-04T17:13:15.825Z,76.90
2018-02-04T17:15:43.363Z,78.90
2018-02-04T17:18:10.920Z,78.40
2018-02-04T17:20:38.752Z,78.80
2018-02-04T17:23:07.143Z,79.00
2018-02-04T17:25:34.630Z,78.30
2018-02-04T17:28:02.987Z,78.30
2018-02-04T17:30:30.941Z,78.30
2018-02-04T17:32:58.454Z,77.80
2018-02-04T17:35:26.053Z,78.00
2018-02-04T17:37:53.734Z,78.00
2018-02-04T17:40:21.240Z,77.70
2018-02-04T17:42:48.731Z,78.50
2018-02-04T17:45:17.152Z,78.00
2018-02-04T17:47:44.842Z,78.40
2018-02-04T17:50:12.643Z,78.10
2018-02-04T17:52:40.938Z,78.90
2018-02-04T17:55:09.271Z,79.60
2018-02-04T17:57:36.848Z,79.60
2018-02-04T18:00:04.569Z,78.80
2018-02-04T18:02:32.117Z,78.30
2018-02-04T18:04:59.683Z,78.00
2018-02-04T18:07:27.202Z,79.20
2018-02-04T18:09:55.568Z,79.10
2018-02-04T18:12:23.590Z,79.00
2018-02-04T18:14:51.128Z,79.70
2018-02-04T18:17:19.299Z,79.40
2018-02-04T18:19:47.654Z,79.50
2018-02-04T18:22:15.550Z,80.40
2018-02-04T18:24:43.229Z,80.80
2018-02-04T18:27:10.743Z,80.30
2018-02-04T18:29:38.367Z,79.90
2018-02-04T18:32:06.159Z,80.90
2018-02-04T18:34:33.806Z,80.60
2018-02-04T18:37:01.338Z,79.70
2018-02-04T18:39:29.835Z,79.90
2018-02-04T18:41:57.356Z,80.00
2018-02-04T18:44:25.256Z,80.20
2018-02-04T18:46:52.891Z,79.60
2018-02-04T18:49:20.441Z,79.60
2018-02-04T18:51:48.311Z,79.00
2018-02-04T18:54:15.875Z,79.10
2018-02-04T18:56:44.314Z,79.30
2018-02-04T18:59:11.959Z,79.30
2018-02-04T19:01:39.504Z,80.00
2018-02-04T19:04:07.023Z,79.50
2018-02-04T19:06:35.396Z,82.40
2018-02-04T19:09:03.044Z,82.40
2018-02-04T19:11:30.576Z,82.90
2018-02-04T19:13:59.020Z,84.00
2018-02-04T19:16:27.619Z,87.10
2018-02-04T19:18:55.250Z,87.10
2018-02-04T19:21:24.097Z,85.70
2018-02-04T19:23:53.014Z,85.70
2018-02-04T19:26:20.564Z,85.20
2018-02-04T19:28:48.098Z,85.10
2018-02-04T19:31:16.601Z,85.20
2018-02-04T19:33:44.927Z,84.70
2018-02-04T19:36:12.748Z,85.30
2018-02-04T19:38:40.699Z,84.90
2018-02-04T19:41:08.810Z,84.70
2018-02-04T19:43:36.720Z,84.20
2018-02-04T19:46:04.236Z,83.60
2018-02-04T19:48:32.766Z,83.50
2018-02-04T19:51:00.469Z,83.50
2018-02-04T19:53:28.037Z,83.30
2018-02-04T19:55:55.624Z,83.50
2018-02-04T19:58:23.150Z,83.40
2018-02-04T20:00:51.334Z,82.90
2018-02-04T20:03:19.501Z,83.20
2018-02-04T20:05:48.202Z,83.80
2018-02-04T20:08:16.489Z,83.00
2018-02-04T20:10:44.921Z,83.50
2018-02-04T20:13:12.815Z,83.50
2018-02-04T20:15:40.452Z,82.80
2018-02-04T20:18:07.998Z,83.00
2018-02-04T20:20:35.734Z,83.50
2018-02-04T20:23:04.023Z,82.50
2018-02-04T20:25:31.808Z,82.50
2018-02-04T20:27:59.331Z,82.50
2018-02-04T20:30:27.643Z,82.10
2018-02-04T20:33:07.157Z,82.10
2018-02-04T20:35:34.664Z,82.10
2018-02-04T20:38:02.272Z,81.10
2018-02-04T20:40:29.814Z,82.00
2018-02-04T20:42:57.386Z,82.20
2018-02-04T20:45:24.898Z,81.60
2018-02-04T20:47:52.795Z,81.40
2018-02-04T20:50:21.134Z,81.30
2018-02-04T20:52:48.756Z,81.30
2018-02-04T20:55:16.264Z,82.10
2018-02-04T20:57:43.831Z,82.30
2018-02-04T21:00:11.769Z,81.80
2018-02-04T21:02:39.366Z,82.30
2018-02-04T21:05:06.931Z,82.30
2018-02-04T21:07:34.487Z,82.20
2018-02-04T21:10:02.817Z,82.20
2018-02-04T21:12:30.343Z,82.30
2018-02-04T21:14:57.913Z,82.70
2018-02-04T21:17:27.002Z,82.90
2018-02-04T21:19:55.105Z,82.90
2018-02-04T21:22:22.595Z,82.70
2018-02-04T21:24:50.330Z,82.90
2018-02-04T21:27:17.856Z,83.20
2018-02-04T21:29:45.516Z,83.00
2018-02-04T21:32:13.974Z,83.40
2018-02-04T21:34:41.577Z,83.20
2018-02-04T21:37:09.118Z,83.20
2018-02-04T21:39:36.634Z,83.80
2018-02-04T21:42:04.337Z,83.20
2018-02-04T21:44:31.833Z,83.10
2018-02-04T21:47:00.070Z,82.50
2018-02-04T21:49:27.577Z,82.90
2018-02-04T21:51:55.224Z,83.00
2018-02-04T21:54:23.283Z,83.40
2018-02-04T21:56:51.607Z,83.20
2018-02-04T21:59:19.751Z,83.20
2018-02-04T22:01:47.249Z,83.90
2018-02-04T22:04:14.782Z,83.70
2018-02-04T22:06:42.328Z,84.10
2018-02-04T22:09:09.850Z,84.00
2018-02-04T22:11:37.516Z,84.40
2018-02-04T22:14:05.066Z,84.40
2018-02-04T22:16:32.704Z,84.20
2018-02-04T22:19:00.317Z,84.30
2018-02-04T22:21:28.571Z,84.30
2018-02-04T22:23:56.871Z,84.80
2018-02-04T22:26:24.549Z,84.10
2018-02-04T22:28:52.211Z,83.60
2018-02-04T22:31:19.775Z,84.20
2018-02-04T22:33:47.606Z,83.30
2018-02-04T22:36:16.369Z,83.20
2018-02-04T22:38:44.052Z,83.10
2018-02-04T22:41:11.605Z,83.50
2018-02-04T22:43:39.306Z,83.50
2018-02-04T22:46:06.831Z,83.00
2018-02-04T22:48:35.896Z,83.40
2018-02-04T22:51:03.418Z,83.40
2018-02-04T22:53:30.918Z,82.90
2018-02-04T22:55:58.545Z,83.30
2018-02-04T22:58:26.181Z,83.00
2018-02-04T23:00:53.864Z,82.90
2018-02-04T23:03:21.530Z,82.70
2018-02-04T23:05:49.022Z,82.70
2018-02-04T23:08:16.582Z,82.50
2018-02-04T23:10:44.328Z,82.40
2018-02-04T23:13:11.882Z,82.70
2018-02-04T23:15:39.486Z,82.90
2018-02-04T23:18:07.090Z,83.20
2018-02-04T23:20:34.612Z,83.00
2018-02-04T23:23:02.284Z,83.50
2018-02-04T23:25:30.074Z,83.40
2018-02-04T23:27:57.600Z,83.80
2018-02-04T23:30:25.090Z,83.50
2018-02-04T23:32:52.719Z,83.80
2018-02-04T23:35:20.310Z,84.10
2018-02-04T23:37:48.083Z,83.70
2018-02-04T23:40:15.590Z,83.90
2018-02-04T23:42:43.116Z,83.70
2018-02-04T23:45:11.197Z,83.00
2018-02-04T23:47:38.946Z,83.20
2018-02-04T23:50:06.455Z,83.20
2018-02-04T23:52:34.183Z,82.60
2018-02-04T23:55:01.809Z,82.60
2018-02-04T23:57:30.088Z,83.30
2018-02-04T23:59:57.759Z,83.20
