createdAt,value
2018-07-24T00:00:22.741Z,12.09
2018-07-24T00:02:50.404Z,12.08
2018-07-24T00:05:18.130Z,12.04
2018-07-24T00:07:45.848Z,12.01
2018-07-24T00:10:13.574Z,11.98
2018-07-24T00:12:41.276Z,11.93
2018-07-24T00:15:09.024Z,11.87
2018-07-24T00:17:36.702Z,11.81
2018-07-24T00:20:05.592Z,11.77
2018-07-24T00:22:33.320Z,11.74
2018-07-24T00:25:01.012Z,11.73
2018-07-24T00:27:28.676Z,11.69
2018-07-24T00:29:56.393Z,11.66
2018-07-24T00:32:24.159Z,11.63
2018-07-24T00:34:51.852Z,11.60
2018-07-24T00:37:19.563Z,11.48
2018-07-24T00:39:47.204Z,11.39
2018-07-24T00:42:14.885Z,11.29
2018-07-24T00:44:49.279Z,11.16
2018-07-24T00:47:16.921Z,11.07
2018-07-24T00:49:44.727Z,11.01
2018-07-24T00:52:12.488Z,10.97
2018-07-24T00:54:40.138Z,10.98
2018-07-24T00:57:08.188Z,11.02
2018-07-24T00:59:35.936Z,11.01
2018-07-24T01:02:03.589Z,10.99
2018-07-24T01:04:31.214Z,10.98
2018-07-24T01:06:58.931Z,10.97
2018-07-24T01:09:26.564Z,10.93
2018-07-24T01:11:54.199Z,10.86
2018-07-24T01:14:21.953Z,10.86
2018-07-24T01:16:49.597Z,10.82
2018-07-24T01:19:17.281Z,10.82
2018-07-24T01:21:44.983Z,10.81
2018-07-24T01:24:12.668Z,10.81
2018-07-24T01:26:40.300Z,10.78
2018-07-24T01:29:07.978Z,10.74
2018-07-24T01:31:35.615Z,10.65
2018-07-24T01:34:03.300Z,10.58
2018-07-24T01:36:30.967Z,10.59
2018-07-24T01:38:58.732Z,10.60
2018-07-24T01:41:26.408Z,10.61
2018-07-24T01:43:54.039Z,10.61
2018-07-24T01:46:21.715Z,10.62
2018-07-24T01:48:49.428Z,10.60
2018-07-24T01:51:17.180Z,10.57
2018-07-24T01:53:44.835Z,10.57
2018-07-24T01:56:12.485Z,10.55
2018-07-24T01:58:40.192Z,10.50
2018-07-24T02:01:07.878Z,10.40
2018-07-24T02:03:35.540Z,10.41
2018-07-24T02:06:03.971Z,10.40
2018-07-24T02:08:32.119Z,10.33
2018-07-24T02:10:59.768Z,10.28
2018-07-24T02:13:27.507Z,10.32
2018-07-24T02:15:55.164Z,10.29
2018-07-24T02:18:22.857Z,10.28
2018-07-24T02:20:50.515Z,10.27
2018-07-24T02:23:18.240Z,10.28
2018-07-24T02:25:45.935Z,10.29
2018-07-24T02:28:13.628Z,10.39
2018-07-24T02:30:41.341Z,10.51
2018-07-24T02:33:08.990Z,10.57
2018-07-24T02:35:36.853Z,10.59
2018-07-24T02:38:04.537Z,10.64
2018-07-24T02:40:32.182Z,10.71
2018-07-24T02:42:59.835Z,10.78
2018-07-24T02:45:27.495Z,10.85
2018-07-24T02:47:55.197Z,10.88
2018-07-24T02:50:22.903Z,10.93
2018-07-24T02:52:50.487Z,10.97
2018-07-24T02:55:18.204Z,11.01
2018-07-24T02:57:45.880Z,11.03
2018-07-24T03:00:13.696Z,11.07
2018-07-24T03:02:41.396Z,11.13
2018-07-24T03:05:09.148Z,11.16
2018-07-24T03:07:36.840Z,11.24
2018-07-24T03:10:04.881Z,11.31
2018-07-24T03:12:32.547Z,11.46
2018-07-24T03:15:00.245Z,11.58
2018-07-24T03:17:27.923Z,11.60
2018-07-24T03:19:55.574Z,11.61
2018-07-24T03:22:23.256Z,11.64
2018-07-24T03:24:50.923Z,11.73
2018-07-24T03:27:18.621Z,11.85
2018-07-24T03:29:46.305Z,12.02
2018-07-24T03:32:13.982Z,12.12
2018-07-24T03:34:41.624Z,12.24
2018-07-24T03:37:09.390Z,12.31
2018-07-24T03:39:37.075Z,12.38
2018-07-24T03:42:04.779Z,12.44
2018-07-24T03:44:32.452Z,12.55
2018-07-24T03:47:00.133Z,12.67
2018-07-24T03:49:27.732Z,12.80
2018-07-24T03:51:55.332Z,12.94
2018-07-24T03:54:23.030Z,13.07
2018-07-24T03:56:50.702Z,13.25
2018-07-24T03:59:18.394Z,13.47
2018-07-24T04:01:46.131Z,13.73
2018-07-24T04:04:13.829Z,14.03
2018-07-24T04:06:41.546Z,14.37
2018-07-24T04:09:10.046Z,14.75
2018-07-24T04:11:37.955Z,15.13
2018-07-24T04:14:05.640Z,15.44
2018-07-24T04:16:33.323Z,15.76
2018-07-24T04:19:01.168Z,16.20
2018-07-24T04:21:28.832Z,16.68
2018-07-24T04:23:56.544Z,17.13
2018-07-24T04:26:24.266Z,17.58
2018-07-24T04:28:51.985Z,17.90
2018-07-24T04:31:19.733Z,18.16
2018-07-24T04:33:47.329Z,18.41
2018-07-24T04:36:15.031Z,18.73
2018-07-24T04:38:42.668Z,19.19
2018-07-24T04:41:10.400Z,19.62
2018-07-24T04:43:38.084Z,19.97
2018-07-24T04:46:05.878Z,20.37
2018-07-24T04:48:33.679Z,20.74
2018-07-24T04:51:01.349Z,21.16
2018-07-24T04:53:29.046Z,21.56
2018-07-24T04:55:56.786Z,22.04
2018-07-24T04:58:24.496Z,22.43
2018-07-24T05:00:52.272Z,22.77
2018-07-24T05:03:20.020Z,22.98
2018-07-24T05:05:47.727Z,23.18
2018-07-24T05:08:15.415Z,23.37
2018-07-24T05:10:43.076Z,23.65
2018-07-24T05:13:10.797Z,23.77
2018-07-24T05:15:38.513Z,24.02
2018-07-24T05:18:06.207Z,24.12
2018-07-24T05:20:33.901Z,24.40
2018-07-24T05:23:01.568Z,24.60
2018-07-24T05:25:29.242Z,25.08
2018-07-24T05:27:56.896Z,25.46
2018-07-24T05:32:58.923Z,25.62
2018-07-24T05:35:26.629Z,26.05
2018-07-24T05:37:54.261Z,26.22
2018-07-24T05:40:21.908Z,26.55
2018-07-24T05:42:49.626Z,26.68
2018-07-24T05:45:17.412Z,26.77
2018-07-24T05:47:45.117Z,27.00
2018-07-24T05:50:12.766Z,27.33
2018-07-24T05:52:47.059Z,27.37
2018-07-24T05:55:14.819Z,27.82
2018-07-24T05:57:42.504Z,28.30
2018-07-24T06:00:10.275Z,28.54
2018-07-24T06:02:38.176Z,28.60
2018-07-24T06:05:06.036Z,28.68
2018-07-24T06:07:33.758Z,28.66
2018-07-24T06:10:01.503Z,29.01
2018-07-24T06:12:29.245Z,29.09
2018-07-24T06:14:56.992Z,29.14
2018-07-24T06:17:24.737Z,29.12
2018-07-24T06:19:52.402Z,29.41
2018-07-24T06:22:20.105Z,29.67
2018-07-24T06:24:47.809Z,29.56
2018-07-24T06:27:15.491Z,29.79
2018-07-24T06:29:43.332Z,30.18
2018-07-24T06:32:11.147Z,30.21
2018-07-24T06:34:38.839Z,29.87
2018-07-24T06:37:06.634Z,29.85
2018-07-24T06:39:34.403Z,29.63
2018-07-24T06:42:02.094Z,30.18
2018-07-24T06:44:29.894Z,30.62
2018-07-24T06:46:57.644Z,30.43
2018-07-24T06:49:25.361Z,30.37
2018-07-24T06:51:53.219Z,30.56
2018-07-24T06:54:20.923Z,30.37
2018-07-24T06:56:48.614Z,30.76
2018-07-24T06:59:16.429Z,30.96
2018-07-24T07:01:44.166Z,31.10
2018-07-24T07:04:11.824Z,31.23
2018-07-24T07:06:39.532Z,31.01
2018-07-24T07:09:07.997Z,31.18
2018-07-24T07:11:35.756Z,31.58
2018-07-24T07:14:04.370Z,31.67
2018-07-24T07:16:32.136Z,31.96
2018-07-24T07:18:59.872Z,32.10
2018-07-24T07:21:27.599Z,31.65
2018-07-24T07:23:55.276Z,31.36
2018-07-24T07:26:23.557Z,31.62
2018-07-24T07:28:51.279Z,31.74
2018-07-24T07:31:19.685Z,31.87
2018-07-24T07:33:47.429Z,31.78
2018-07-24T07:36:15.255Z,31.65
2018-07-24T07:38:42.938Z,32.15
2018-07-24T07:41:10.578Z,32.30
2018-07-24T07:43:38.293Z,31.97
2018-07-24T07:46:06.089Z,31.74
2018-07-24T07:48:33.827Z,31.71
2018-07-24T07:51:01.530Z,31.93
2018-07-24T07:53:29.267Z,32.09
2018-07-24T07:55:57.731Z,32.36
2018-07-24T07:58:25.426Z,32.65
2018-07-24T08:00:53.217Z,32.65
2018-07-24T08:03:21.002Z,32.59
2018-07-24T08:05:48.693Z,32.42
2018-07-24T08:08:16.415Z,32.33
2018-07-24T08:10:44.970Z,32.38
2018-07-24T08:13:12.641Z,32.24
2018-07-24T08:15:40.428Z,32.20
2018-07-24T08:18:08.183Z,32.54
2018-07-24T08:20:35.926Z,32.67
2018-07-24T08:23:03.600Z,32.60
2018-07-24T08:25:31.313Z,32.67
2018-07-24T08:27:59.177Z,32.47
2018-07-24T08:30:27.017Z,32.85
2018-07-24T08:32:54.977Z,33.21
2018-07-24T08:35:22.805Z,33.35
2018-07-24T08:37:50.497Z,33.41
2018-07-24T08:40:18.193Z,32.96
2018-07-24T08:42:45.887Z,32.47
2018-07-24T08:45:13.647Z,32.28
2018-07-24T08:47:41.325Z,32.53
2018-07-24T08:50:09.066Z,32.75
2018-07-24T08:52:37.519Z,32.61
2018-07-24T08:55:06.337Z,32.10
2018-07-24T08:57:33.672Z,32.14
2018-07-24T09:00:01.291Z,32.46
2018-07-24T09:02:29.069Z,32.03
2018-07-24T09:04:56.789Z,32.02
2018-07-24T09:07:24.447Z,31.99
2018-07-24T09:09:52.143Z,32.26
2018-07-24T09:12:19.861Z,32.23
2018-07-24T09:14:47.560Z,32.23
2018-07-24T09:17:15.256Z,32.38
2018-07-24T09:19:43.036Z,32.53
2018-07-24T09:22:10.849Z,32.41
2018-07-24T09:24:38.588Z,32.23
2018-07-24T09:27:06.301Z,32.41
2018-07-24T09:29:34.092Z,32.11
2018-07-24T09:32:01.784Z,31.89
2018-07-24T09:34:29.458Z,31.97
2018-07-24T09:36:57.252Z,32.13
2018-07-24T09:39:24.977Z,32.42
2018-07-24T09:41:52.992Z,32.47
2018-07-24T09:44:20.705Z,32.32
2018-07-24T09:46:48.367Z,32.20
2018-07-24T09:49:16.905Z,32.03
2018-07-24T09:51:44.579Z,31.88
2018-07-24T09:54:12.322Z,31.99
2018-07-24T09:56:39.974Z,32.11
2018-07-24T09:59:07.664Z,31.99
2018-07-24T10:01:35.476Z,31.75
2018-07-24T10:04:03.937Z,31.78
2018-07-24T10:06:32.767Z,31.44
2018-07-24T10:09:00.400Z,31.26
2018-07-24T10:11:28.183Z,31.56
2018-07-24T10:13:56.008Z,31.71
2018-07-24T10:16:23.805Z,31.60
2018-07-24T10:18:51.588Z,31.83
2018-07-24T10:21:19.262Z,31.66
2018-07-24T10:23:46.980Z,31.60
2018-07-24T10:26:14.673Z,31.53
2018-07-24T10:28:42.365Z,31.44
2018-07-24T10:31:10.115Z,31.38
2018-07-24T10:33:37.759Z,30.71
2018-07-24T10:36:05.506Z,31.09
2018-07-24T10:38:33.153Z,31.32
2018-07-24T10:41:00.832Z,31.48
2018-07-24T10:43:28.488Z,31.06
2018-07-24T10:45:56.209Z,31.15
2018-07-24T10:48:23.915Z,31.06
2018-07-24T10:50:51.649Z,31.16
2018-07-24T10:53:19.856Z,30.72
2018-07-24T10:55:47.537Z,30.56
2018-07-24T10:58:15.281Z,30.82
2018-07-24T11:00:42.968Z,31.19
2018-07-24T11:03:10.648Z,31.31
2018-07-24T11:05:38.485Z,31.20
2018-07-24T11:08:06.698Z,31.24
2018-07-24T11:10:34.353Z,31.29
2018-07-24T11:13:02.092Z,31.05
2018-07-24T11:15:29.847Z,30.89
2018-07-24T11:17:57.564Z,30.64
2018-07-24T11:20:25.328Z,30.97
2018-07-24T11:22:53.257Z,31.09
2018-07-24T11:25:20.702Z,30.38
2018-07-24T11:27:48.422Z,30.15
2018-07-24T11:30:16.112Z,30.00
2018-07-24T11:32:43.885Z,30.29
2018-07-24T11:35:11.894Z,29.97
2018-07-24T11:37:41.571Z,30.18
2018-07-24T11:40:11.697Z,29.94
2018-07-24T11:42:39.563Z,29.69
2018-07-24T11:45:07.425Z,29.48
2018-07-24T11:47:35.164Z,29.51
2018-07-24T11:50:02.923Z,29.37
2018-07-24T11:52:30.644Z,29.43
2018-07-24T11:54:58.390Z,29.56
2018-07-24T11:57:26.096Z,29.75
2018-07-24T11:59:53.773Z,29.50
2018-07-24T12:02:21.486Z,29.66
2018-07-24T12:04:49.144Z,29.55
2018-07-24T12:07:16.857Z,29.55
2018-07-24T12:09:44.548Z,29.60
2018-07-24T12:12:12.237Z,29.17
2018-07-24T12:14:39.930Z,29.47
2018-07-24T12:17:07.648Z,29.34
2018-07-24T12:19:35.307Z,29.53
2018-07-24T12:22:03.008Z,29.52
2018-07-24T12:24:30.705Z,29.32
2018-07-24T12:26:58.448Z,29.14
2018-07-24T12:29:26.187Z,29.41
2018-07-24T12:31:53.905Z,29.56
2018-07-24T12:34:21.587Z,29.62
2018-07-24T12:36:49.263Z,29.40
2018-07-24T12:39:16.988Z,29.40
2018-07-24T12:41:44.724Z,29.30
2018-07-24T12:44:12.385Z,28.99
2018-07-24T12:46:40.107Z,28.86
2018-07-24T12:49:07.874Z,29.09
2018-07-24T12:51:35.544Z,29.23
2018-07-24T12:54:03.305Z,29.10
2018-07-24T12:56:31.023Z,28.91
2018-07-24T12:58:58.748Z,29.18
2018-07-24T13:01:26.503Z,29.30
2018-07-24T13:03:54.239Z,29.30
2018-07-24T13:06:22.009Z,29.32
2018-07-24T13:08:49.748Z,28.98
2018-07-24T13:11:17.489Z,28.94
2018-07-24T13:13:45.212Z,29.02
2018-07-24T13:16:12.892Z,29.06
2018-07-24T13:18:40.576Z,29.11
2018-07-24T13:21:08.299Z,28.87
2018-07-24T13:23:36.007Z,28.76
2018-07-24T13:26:03.782Z,28.73
2018-07-24T13:28:31.548Z,28.64
2018-07-24T13:30:59.329Z,28.70
2018-07-24T13:33:27.093Z,28.91
2018-07-24T13:35:54.939Z,28.77
2018-07-24T13:38:22.655Z,28.59
2018-07-24T13:40:50.352Z,28.63
2018-07-24T13:43:18.136Z,28.65
2018-07-24T13:45:45.789Z,28.64
2018-07-24T13:48:13.503Z,28.52
2018-07-24T13:50:41.209Z,28.54
2018-07-24T13:53:08.866Z,28.33
2018-07-24T13:55:36.531Z,28.28
2018-07-24T13:58:04.366Z,27.98
2018-07-24T14:00:32.043Z,28.04
2018-07-24T14:02:59.749Z,28.10
2018-07-24T14:05:27.476Z,27.81
2018-07-24T14:07:55.175Z,27.65
2018-07-24T14:10:22.859Z,27.65
2018-07-24T14:12:50.636Z,27.77
2018-07-24T14:15:18.334Z,27.83
2018-07-24T14:17:46.025Z,27.76
2018-07-24T14:20:13.784Z,27.68
2018-07-24T14:22:41.478Z,27.41
2018-07-24T14:25:09.382Z,27.66
2018-07-24T14:27:37.130Z,27.46
2018-07-24T14:30:05.231Z,27.60
2018-07-24T14:32:32.910Z,27.42
2018-07-24T14:35:00.638Z,27.45
2018-07-24T14:37:28.376Z,27.32
2018-07-24T14:39:56.204Z,27.15
2018-07-24T14:42:24.129Z,27.05
2018-07-24T14:44:51.878Z,26.78
2018-07-24T14:47:19.599Z,26.81
2018-07-24T14:49:47.349Z,26.70
2018-07-24T14:52:15.094Z,26.58
2018-07-24T14:54:42.837Z,26.41
2018-07-24T14:57:10.643Z,26.28
2018-07-24T14:59:38.342Z,26.02
2018-07-24T15:02:06.179Z,25.74
2018-07-24T15:04:33.921Z,25.52
2018-07-24T15:07:01.663Z,25.52
2018-07-24T15:09:29.525Z,25.37
2018-07-24T15:11:57.730Z,25.38
2018-07-24T15:14:25.487Z,25.19
2018-07-24T15:16:53.232Z,25.10
2018-07-24T15:19:20.908Z,24.99
2018-07-24T15:21:48.590Z,24.88
2018-07-24T15:24:16.453Z,24.84
2018-07-24T15:26:44.162Z,24.70
2018-07-24T15:29:11.820Z,24.53
2018-07-24T15:31:39.540Z,24.39
2018-07-24T15:34:07.255Z,24.37
2018-07-24T15:36:35.069Z,24.26
2018-07-24T15:39:05.345Z,24.20
2018-07-24T15:41:33.063Z,24.17
2018-07-24T15:44:00.908Z,24.13
2018-07-24T15:46:28.563Z,24.04
2018-07-24T15:48:56.273Z,23.95
2018-07-24T15:51:24.220Z,23.85
2018-07-24T15:53:51.967Z,23.79
2018-07-24T15:56:19.678Z,23.73
2018-07-24T15:58:47.476Z,23.67
2018-07-24T16:01:15.182Z,23.56
2018-07-24T16:03:42.933Z,23.52
2018-07-24T16:06:10.641Z,23.49
2018-07-24T16:08:38.468Z,23.48
2018-07-24T16:11:06.190Z,23.51
2018-07-24T16:13:33.894Z,23.51
2018-07-24T16:16:01.649Z,23.48
2018-07-24T16:18:29.400Z,23.46
2018-07-24T16:20:57.120Z,23.43
2018-07-24T16:23:24.837Z,23.38
2018-07-24T16:25:52.534Z,23.31
2018-07-24T16:28:20.269Z,23.31
2018-07-24T16:30:48.019Z,23.32
2018-07-24T16:33:15.739Z,23.31
2018-07-24T16:35:43.499Z,23.28
2018-07-24T16:38:37.559Z,23.20
2018-07-24T16:41:05.287Z,23.17
2018-07-24T16:43:33.025Z,23.12
2018-07-24T16:46:01.209Z,23.07
2018-07-24T16:48:28.973Z,23.01
2018-07-24T16:50:56.758Z,22.96
2018-07-24T16:53:24.515Z,22.92
2018-07-24T16:55:52.216Z,22.86
2018-07-24T16:58:19.960Z,22.80
2018-07-24T17:00:47.656Z,22.76
2018-07-24T17:03:15.481Z,22.76
2018-07-24T17:05:43.253Z,22.73
2018-07-24T17:08:10.968Z,22.68
2018-07-24T17:10:38.678Z,22.64
2018-07-24T17:13:06.823Z,22.59
2018-07-24T17:15:34.555Z,22.55
2018-07-24T17:18:02.400Z,22.54
2018-07-24T17:20:30.156Z,22.47
2018-07-24T17:22:57.876Z,22.43
2018-07-24T17:25:25.601Z,22.40
2018-07-24T17:27:53.423Z,22.36
2018-07-24T17:30:21.160Z,22.32
2018-07-24T17:32:48.900Z,22.31
2018-07-24T17:35:16.688Z,22.29
2018-07-24T17:37:44.467Z,22.23
2018-07-24T17:40:12.224Z,22.12
2018-07-24T17:42:39.988Z,22.12
2018-07-24T17:45:08.055Z,22.09
2018-07-24T17:47:35.752Z,22.02
2018-07-24T17:50:03.569Z,22.02
2018-07-24T17:52:31.307Z,21.97
2018-07-24T17:54:59.007Z,21.91
2018-07-24T17:57:26.693Z,21.87
2018-07-24T17:59:54.448Z,21.82
2018-07-24T18:02:22.251Z,21.81
2018-07-24T18:04:50.197Z,21.77
2018-07-24T18:07:18.075Z,21.77
2018-07-24T18:09:46.837Z,21.74
2018-07-24T18:12:14.536Z,21.68
2018-07-24T18:14:42.311Z,21.67
2018-07-24T18:17:10.110Z,21.60
2018-07-24T18:19:37.828Z,21.56
2018-07-24T18:22:05.607Z,21.56
2018-07-24T18:24:33.307Z,21.51
2018-07-24T18:27:01.034Z,21.44
2018-07-24T18:29:28.748Z,21.43
2018-07-24T18:31:56.471Z,21.41
2018-07-24T18:34:24.190Z,21.37
2018-07-24T18:36:51.902Z,21.28
2018-07-24T18:39:19.606Z,21.22
2018-07-24T18:41:47.285Z,21.18
2018-07-24T18:44:15.008Z,21.11
2018-07-24T18:46:42.772Z,21.06
2018-07-24T18:49:10.573Z,21.03
2018-07-24T18:51:38.428Z,21.01
2018-07-24T18:54:06.231Z,20.97
2018-07-24T18:56:33.996Z,20.91
2018-07-24T18:59:01.862Z,20.87
2018-07-24T19:01:29.604Z,20.80
2018-07-24T19:03:57.335Z,20.75
2018-07-24T19:06:25.037Z,20.69
2018-07-24T19:08:52.760Z,20.58
2018-07-24T19:11:20.519Z,20.51
2018-07-24T19:13:48.172Z,20.44
2018-07-24T19:16:15.908Z,20.38
2018-07-24T19:18:43.636Z,20.31
2018-07-24T19:21:11.343Z,20.23
2018-07-24T19:23:39.025Z,20.16
2018-07-24T19:26:06.829Z,20.10
2018-07-24T19:28:34.550Z,20.04
2018-07-24T19:31:02.358Z,19.98
2018-07-24T19:33:30.182Z,19.92
2018-07-24T19:35:58.000Z,19.81
2018-07-24T19:38:25.717Z,19.69
2018-07-24T19:40:53.465Z,19.60
2018-07-24T19:43:21.227Z,19.52
2018-07-24T19:45:48.930Z,19.50
2018-07-24T19:48:16.648Z,19.43
2018-07-24T19:50:44.348Z,19.33
2018-07-24T19:53:12.047Z,19.27
2018-07-24T19:55:39.854Z,19.21
2018-07-24T19:58:07.531Z,19.14
2018-07-24T20:00:35.315Z,19.07
2018-07-24T20:03:03.127Z,18.97
2018-07-24T20:05:30.860Z,18.92
2018-07-24T20:07:58.628Z,18.86
2018-07-24T20:10:26.342Z,18.80
2018-07-24T20:12:54.357Z,18.72
2018-07-24T20:15:22.034Z,18.63
2018-07-24T20:17:49.797Z,18.53
2018-07-24T20:20:17.476Z,18.46
2018-07-24T20:22:45.888Z,18.36
2018-07-24T20:25:13.631Z,18.28
2018-07-24T20:27:41.309Z,18.20
2018-07-24T20:30:09.256Z,18.12
2018-07-24T20:32:36.916Z,18.00
2018-07-24T20:35:04.886Z,17.90
2018-07-24T20:37:32.676Z,17.80
2018-07-24T20:40:00.452Z,17.70
2018-07-24T20:42:28.150Z,17.63
2018-07-24T20:44:56.063Z,17.56
2018-07-24T20:47:23.860Z,17.49
2018-07-24T20:49:51.597Z,17.42
2018-07-24T20:52:19.349Z,17.37
2018-07-24T20:54:47.055Z,17.33
2018-07-24T20:57:14.832Z,17.25
2018-07-24T20:59:42.497Z,17.15
2018-07-24T21:02:10.368Z,17.05
2018-07-24T21:04:38.088Z,17.01
2018-07-24T21:07:05.769Z,16.94
2018-07-24T21:09:33.508Z,16.87
2018-07-24T21:12:01.261Z,16.84
2018-07-24T21:14:28.950Z,16.79
2018-07-24T21:16:56.645Z,16.72
2018-07-24T21:19:24.352Z,16.66
2018-07-24T21:21:52.458Z,16.60
2018-07-24T21:24:20.287Z,16.51
2018-07-24T21:26:47.970Z,16.52
2018-07-24T21:29:15.623Z,16.50
2018-07-24T21:31:43.297Z,16.49
2018-07-24T21:34:10.988Z,16.50
2018-07-24T21:36:38.624Z,16.52
2018-07-24T21:39:08.343Z,16.56
2018-07-24T21:41:35.998Z,16.59
2018-07-24T21:44:03.833Z,16.63
2018-07-24T21:46:31.490Z,16.67
2018-07-24T21:48:59.251Z,16.71
2018-07-24T21:51:26.967Z,16.74
2018-07-24T21:53:54.843Z,16.77
2018-07-24T21:56:22.529Z,16.75
2018-07-24T21:58:50.217Z,16.74
2018-07-24T22:01:18.409Z,16.70
2018-07-24T22:03:46.723Z,16.64
2018-07-24T22:06:14.381Z,16.58
2018-07-24T22:08:42.169Z,16.51
2018-07-24T22:11:09.884Z,16.44
2018-07-24T22:13:37.592Z,16.37
2018-07-24T22:16:05.334Z,16.31
2018-07-24T22:18:33.119Z,16.23
2018-07-24T22:21:00.817Z,16.19
2018-07-24T22:23:28.514Z,16.13
2018-07-24T22:25:56.175Z,16.08
2018-07-24T22:28:23.850Z,16.07
2018-07-24T22:30:51.636Z,16.04
2018-07-24T22:33:19.349Z,15.99
2018-07-24T22:35:47.049Z,15.95
2018-07-24T22:38:14.712Z,15.88
2018-07-24T22:40:42.375Z,15.88
2018-07-24T22:43:10.045Z,15.78
2018-07-24T22:45:37.737Z,15.72
2018-07-24T22:48:05.357Z,15.64
2018-07-24T22:50:33.085Z,15.57
2018-07-24T22:53:00.732Z,15.49
2018-07-24T22:55:28.401Z,15.43
2018-07-24T22:57:56.111Z,15.35
2018-07-24T23:00:23.928Z,15.26
2018-07-24T23:02:51.588Z,15.25
2018-07-24T23:05:19.314Z,15.14
2018-07-24T23:07:46.951Z,15.04
2018-07-24T23:10:14.608Z,14.98
2018-07-24T23:12:42.263Z,14.94
2018-07-24T23:15:09.932Z,14.90
2018-07-24T23:17:37.788Z,14.84
2018-07-24T23:20:05.521Z,14.78
2018-07-24T23:22:33.181Z,14.73
2018-07-24T23:25:00.913Z,14.69
2018-07-24T23:27:28.557Z,14.63
2018-07-24T23:29:56.194Z,14.57
2018-07-24T23:32:23.869Z,14.48
2018-07-24T23:34:51.536Z,14.41
2018-07-24T23:37:19.207Z,14.39
2018-07-24T23:39:46.891Z,14.36
2018-07-24T23:42:14.565Z,14.32
2018-07-24T23:44:42.181Z,14.26
2018-07-24T23:47:09.881Z,14.18
2018-07-24T23:49:37.571Z,14.15
2018-07-24T23:52:05.388Z,14.10
2018-07-24T23:54:33.025Z,14.02
2018-07-24T23:57:00.645Z,13.94
2018-07-24T23:59:28.324Z,13.90
