createdAt,value
2023-07-23T00:11:20.280Z,18.66
2023-07-23T00:26:16.055Z,18.8
2023-07-23T00:41:12.305Z,18.96
2023-07-23T00:56:08.731Z,19.08
2023-07-23T01:11:05.176Z,19.12
2023-07-23T01:26:01.234Z,19.44
2023-07-23T01:55:53.430Z,19.19
2023-07-23T02:25:45.474Z,19.41
2023-07-23T02:40:41.741Z,19.58
2023-07-23T02:55:37.879Z,19.62
2023-07-23T03:10:34.256Z,19.58
2023-07-23T03:25:30.822Z,19.43
2023-07-23T03:40:27.403Z,19.58
2023-07-23T03:55:23.730Z,19.65
2023-07-23T04:10:19.943Z,19.72
2023-07-23T04:25:16.380Z,19.6
2023-07-23T04:40:12.518Z,19.71
2023-07-23T04:55:08.949Z,19.71
2023-07-23T05:10:05.056Z,19.83
2023-07-23T05:25:02.037Z,20.16
2023-07-23T05:39:58.219Z,20.71
2023-07-23T05:54:54.713Z,20.78
2023-07-23T06:09:51.002Z,20.42
2023-07-23T06:39:44.116Z,20.79
2023-07-23T06:54:40.644Z,20.94
2023-07-23T07:09:37.196Z,20.58
2023-07-23T07:24:33.467Z,20.62
2023-07-23T07:39:29.250Z,20.79
2023-07-23T07:54:25.966Z,21.11
2023-07-23T08:09:22.028Z,20.55
2023-07-23T08:24:18.439Z,19.97
2023-07-23T08:54:10.960Z,19.89
2023-07-23T09:09:06.850Z,19.69
2023-07-23T09:18:57.701Z,19.72
2023-07-23T09:48:49.805Z,20.12
2023-07-23T10:03:46.450Z,20.74
2023-07-23T10:18:42.867Z,21.11
2023-07-23T10:33:38.812Z,20.83
2023-07-23T10:48:34.835Z,19.87
2023-07-23T11:03:30.131Z,19.77
2023-07-23T11:18:25.989Z,20.81
2023-07-23T11:33:22.095Z,21.33
2023-07-23T11:48:18.508Z,22.81
2023-07-23T12:03:15.262Z,23.1
2023-07-23T12:18:12.347Z,23.24
2023-07-23T12:33:09.363Z,23.36
2023-07-23T12:48:04.976Z,23.54
2023-07-23T13:03:01.380Z,24.19
2023-07-23T13:17:58.164Z,25.18
2023-07-23T13:32:54.822Z,25.43
2023-07-23T13:47:52.182Z,26.46
2023-07-23T14:02:48.917Z,25.06
2023-07-23T14:17:44.307Z,24
2023-07-23T14:32:40.186Z,23.79
2023-07-23T14:47:35.553Z,23.93
2023-07-23T15:02:31.367Z,23.3
2023-07-23T15:17:27.116Z,23.61
2023-07-23T15:32:23.066Z,23.5
2023-07-23T15:47:19.498Z,23.47
2023-07-23T16:02:15.856Z,23.28
2023-07-23T16:17:11.675Z,23.33
2023-07-23T16:47:03.964Z,23
2023-07-23T17:01:59.701Z,23.32
2023-07-23T17:16:55.872Z,23.18
2023-07-23T17:31:51.747Z,22.97
2023-07-23T17:46:47.925Z,22.57
2023-07-23T18:01:43.599Z,22.66
2023-07-23T18:16:39.853Z,22.32
2023-07-23T18:31:36.496Z,22.25
2023-07-23T18:46:32.321Z,21.83
2023-07-23T19:01:27.881Z,21.8
2023-07-23T19:16:24.129Z,21.8
2023-07-23T19:31:20.169Z,22.01
2023-07-23T19:46:16.615Z,22.08
2023-07-23T20:01:12.501Z,21.79
2023-07-23T20:16:08.765Z,21.83
2023-07-23T20:31:05.430Z,21.97
2023-07-23T20:46:02.066Z,21.91
2023-07-23T22:00:43.059Z,21.22
2023-07-23T22:15:39.319Z,21.27
2023-07-23T22:30:35.690Z,21
2023-07-23T22:45:32.161Z,20.69
2023-07-23T23:00:28.011Z,20.37
2023-07-23T23:15:24.354Z,20.19
2023-07-23T23:30:20.284Z,19.99
2023-07-23T23:45:16.785Z,20.02
