createdAt,value
2022-07-25T00:00:19.939Z,24.61
2022-07-25T00:01:20.713Z,24.63
2022-07-25T00:02:19.930Z,24.61
2022-07-25T00:03:19.858Z,24.60
2022-07-25T00:04:19.896Z,24.61
2022-07-25T00:05:19.801Z,24.57
2022-07-25T00:06:19.771Z,24.58
2022-07-25T00:07:19.746Z,24.50
2022-07-25T00:08:19.719Z,24.55
2022-07-25T00:09:19.711Z,24.50
2022-07-25T00:10:19.665Z,24.51
2022-07-25T00:11:19.636Z,24.45
2022-07-25T00:12:19.616Z,24.53
2022-07-25T00:13:19.583Z,24.48
2022-07-25T00:14:19.560Z,24.48
2022-07-25T00:15:19.531Z,24.50
2022-07-25T00:16:19.622Z,24.51
2022-07-25T00:17:19.471Z,24.48
2022-07-25T00:18:19.445Z,24.54
2022-07-25T00:19:19.422Z,24.51
2022-07-25T00:20:19.399Z,24.45
2022-07-25T00:21:19.365Z,24.47
2022-07-25T00:22:19.338Z,24.40
2022-07-25T00:23:19.318Z,24.42
2022-07-25T00:24:19.285Z,24.38
2022-07-25T00:25:19.259Z,24.39
2022-07-25T00:26:19.230Z,24.48
2022-07-25T00:27:19.203Z,24.36
2022-07-25T00:28:19.175Z,24.43
2022-07-25T00:29:19.146Z,24.36
2022-07-25T00:30:19.123Z,24.42
2022-07-25T00:31:19.158Z,24.36
2022-07-25T00:32:19.067Z,24.32
2022-07-25T00:33:19.539Z,24.39
2022-07-25T00:34:19.015Z,24.28
2022-07-25T00:35:18.985Z,24.30
2022-07-25T00:36:18.981Z,24.38
2022-07-25T00:37:18.930Z,24.24
2022-07-25T00:38:18.897Z,24.21
2022-07-25T00:39:18.875Z,24.24
2022-07-25T00:40:18.846Z,24.21
2022-07-25T00:41:18.907Z,24.18
2022-07-25T00:42:18.788Z,24.18
2022-07-25T00:43:18.765Z,24.14
2022-07-25T00:44:18.746Z,24.17
2022-07-25T00:45:18.722Z,24.08
2022-07-25T00:46:19.181Z,24.10
2022-07-25T00:47:18.662Z,24.06
2022-07-25T00:48:18.632Z,24.01
2022-07-25T00:49:18.680Z,23.95
2022-07-25T00:50:18.574Z,23.95
2022-07-25T00:51:18.544Z,24.01
2022-07-25T00:52:18.525Z,24.06
2022-07-25T00:53:18.489Z,24.03
2022-07-25T00:54:18.460Z,23.93
2022-07-25T00:55:18.432Z,24.02
2022-07-25T00:56:18.407Z,24.02
2022-07-25T00:57:18.378Z,23.88
2022-07-25T00:58:18.365Z,23.96
2022-07-25T00:59:18.325Z,24.01
2022-07-25T01:00:18.299Z,23.96
2022-07-25T01:01:18.304Z,23.93
2022-07-25T01:02:18.285Z,23.91
2022-07-25T01:03:18.272Z,23.87
2022-07-25T01:04:18.199Z,23.95
2022-07-25T01:05:18.159Z,23.92
2022-07-25T01:06:18.132Z,23.86
2022-07-25T01:07:18.100Z,23.91
2022-07-25T01:08:18.076Z,23.92
2022-07-25T01:09:18.048Z,23.83
2022-07-25T01:10:18.026Z,23.91
2022-07-25T01:11:17.991Z,23.83
2022-07-25T01:12:18.606Z,23.92
2022-07-25T01:13:17.941Z,23.86
2022-07-25T01:14:17.912Z,23.80
2022-07-25T01:15:17.889Z,23.78
2022-07-25T01:16:17.960Z,23.77
2022-07-25T01:17:17.824Z,23.74
2022-07-25T01:18:17.800Z,23.86
2022-07-25T01:19:17.766Z,23.78
2022-07-25T01:20:17.744Z,23.74
2022-07-25T01:21:17.711Z,23.73
2022-07-25T01:22:17.688Z,23.77
2022-07-25T01:23:17.655Z,23.76
2022-07-25T01:24:17.634Z,23.76
2022-07-25T01:25:17.604Z,23.71
2022-07-25T01:26:17.610Z,23.73
2022-07-25T01:27:17.676Z,23.71
2022-07-25T01:28:17.522Z,23.65
2022-07-25T01:29:17.492Z,23.66
2022-07-25T01:30:17.465Z,23.63
2022-07-25T01:31:17.517Z,23.68
2022-07-25T01:32:17.410Z,23.63
2022-07-25T01:33:17.380Z,23.63
2022-07-25T01:34:17.353Z,23.66
2022-07-25T01:35:17.328Z,23.62
2022-07-25T01:36:17.302Z,23.65
2022-07-25T01:37:17.274Z,23.62
2022-07-25T01:38:17.246Z,23.63
2022-07-25T01:39:17.215Z,23.51
2022-07-25T01:40:17.187Z,23.63
2022-07-25T01:41:22.418Z,23.58
2022-07-25T01:42:17.134Z,23.51
2022-07-25T01:43:17.112Z,23.54
2022-07-25T01:44:17.075Z,23.55
2022-07-25T01:45:17.055Z,23.47
2022-07-25T01:46:17.157Z,23.48
2022-07-25T01:47:16.992Z,23.43
2022-07-25T01:48:16.986Z,23.48
2022-07-25T01:49:17.019Z,23.47
2022-07-25T01:50:16.911Z,23.40
2022-07-25T01:51:16.882Z,23.41
2022-07-25T01:52:16.855Z,23.40
2022-07-25T01:53:16.826Z,23.39
2022-07-25T01:54:16.817Z,23.39
2022-07-25T01:55:16.768Z,23.40
2022-07-25T01:56:16.742Z,23.39
2022-07-25T01:57:16.724Z,23.34
2022-07-25T01:58:16.685Z,23.37
2022-07-25T01:59:16.658Z,23.25
2022-07-25T02:00:16.628Z,23.40
2022-07-25T02:01:16.680Z,23.28
2022-07-25T02:02:16.585Z,23.37
2022-07-25T02:03:16.552Z,23.28
2022-07-25T02:04:16.569Z,23.32
2022-07-25T02:05:16.491Z,23.39
2022-07-25T02:06:16.462Z,23.37
2022-07-25T02:07:16.431Z,23.36
2022-07-25T02:08:16.412Z,23.31
2022-07-25T02:09:16.378Z,23.27
2022-07-25T02:10:16.346Z,23.24
2022-07-25T02:11:16.321Z,23.31
2022-07-25T02:12:16.293Z,23.24
2022-07-25T02:13:16.267Z,23.20
2022-07-25T02:14:16.238Z,23.25
2022-07-25T02:15:16.209Z,23.23
2022-07-25T02:16:16.181Z,23.24
2022-07-25T02:17:16.276Z,23.20
2022-07-25T02:18:16.122Z,23.17
2022-07-25T02:19:16.096Z,23.24
2022-07-25T02:20:16.067Z,23.28
2022-07-25T02:21:16.040Z,23.21
2022-07-25T02:22:16.013Z,23.17
2022-07-25T02:23:15.984Z,23.17
2022-07-25T02:24:15.957Z,23.20
2022-07-25T02:25:15.927Z,23.08
2022-07-25T02:26:15.895Z,23.09
2022-07-25T02:27:15.870Z,23.18
2022-07-25T02:28:15.845Z,23.20
2022-07-25T02:29:15.815Z,23.23
2022-07-25T02:30:15.785Z,23.20
2022-07-25T02:31:15.822Z,23.17
2022-07-25T02:32:15.733Z,23.12
2022-07-25T02:33:15.702Z,23.18
2022-07-25T02:34:15.674Z,23.09
2022-07-25T02:35:15.647Z,23.08
2022-07-25T02:36:15.774Z,23.12
2022-07-25T02:37:15.590Z,23.03
2022-07-25T02:38:15.562Z,23.06
2022-07-25T02:39:15.542Z,22.99
2022-07-25T02:40:15.506Z,23.00
2022-07-25T02:41:15.476Z,22.99
2022-07-25T02:42:15.452Z,23.00
2022-07-25T02:43:15.418Z,23.02
2022-07-25T02:44:15.395Z,23.06
2022-07-25T02:45:15.368Z,22.96
2022-07-25T02:46:15.354Z,22.99
2022-07-25T02:47:15.309Z,23.00
2022-07-25T02:48:15.279Z,23.06
2022-07-25T02:49:15.354Z,23.00
2022-07-25T02:50:15.294Z,22.98
2022-07-25T02:51:15.197Z,22.98
2022-07-25T02:52:15.169Z,23.02
2022-07-25T02:53:16.823Z,23.00
2022-07-25T02:54:15.753Z,22.98
2022-07-25T02:55:15.082Z,22.96
2022-07-25T02:56:15.053Z,22.93
2022-07-25T02:57:15.027Z,22.98
2022-07-25T02:58:15.000Z,22.96
2022-07-25T02:59:14.972Z,22.93
2022-07-25T03:00:14.944Z,22.96
2022-07-25T03:01:15.001Z,22.93
2022-07-25T03:02:14.886Z,22.99
2022-07-25T03:03:14.861Z,22.94
2022-07-25T03:04:15.235Z,22.91
2022-07-25T03:05:14.799Z,22.98
2022-07-25T03:06:14.772Z,22.99
2022-07-25T03:07:14.745Z,23.00
2022-07-25T03:08:14.717Z,22.94
2022-07-25T03:09:14.688Z,22.99
2022-07-25T03:10:14.684Z,22.96
2022-07-25T03:11:14.632Z,22.99
2022-07-25T03:12:14.610Z,23.00
2022-07-25T03:13:14.588Z,23.00
2022-07-25T03:14:14.547Z,22.98
2022-07-25T03:15:14.518Z,23.00
2022-07-25T03:16:14.535Z,22.99
2022-07-25T03:17:14.466Z,22.99
2022-07-25T03:18:14.437Z,23.02
2022-07-25T03:19:14.409Z,23.02
2022-07-25T03:20:14.378Z,23.02
2022-07-25T03:21:14.352Z,22.98
2022-07-25T03:22:14.322Z,23.02
2022-07-25T03:23:14.294Z,22.96
2022-07-25T03:24:14.267Z,22.99
2022-07-25T03:25:15.747Z,23.05
2022-07-25T03:26:14.209Z,22.96
2022-07-25T03:27:14.177Z,22.98
2022-07-25T03:28:14.152Z,22.99
2022-07-25T03:29:14.121Z,22.98
2022-07-25T03:30:14.096Z,23.02
2022-07-25T03:31:14.069Z,22.91
2022-07-25T03:32:14.086Z,22.93
2022-07-25T03:33:14.012Z,23.03
2022-07-25T03:34:13.983Z,22.91
2022-07-25T03:35:13.953Z,22.93
2022-07-25T03:36:13.928Z,22.90
2022-07-25T03:37:13.899Z,22.90
2022-07-25T03:38:13.875Z,22.94
2022-07-25T03:39:13.839Z,22.84
2022-07-25T03:40:13.821Z,22.84
2022-07-25T03:41:13.782Z,22.93
2022-07-25T03:42:13.757Z,22.90
2022-07-25T03:43:13.732Z,22.90
2022-07-25T03:44:13.700Z,22.90
2022-07-25T03:45:13.678Z,22.94
2022-07-25T03:46:13.772Z,22.90
2022-07-25T03:47:20.199Z,22.85
2022-07-25T03:48:13.632Z,22.87
2022-07-25T03:49:13.602Z,22.87
2022-07-25T03:50:13.528Z,22.85
2022-07-25T03:51:13.505Z,22.84
2022-07-25T03:52:13.484Z,22.75
2022-07-25T03:53:13.446Z,22.87
2022-07-25T03:54:13.416Z,22.72
2022-07-25T03:55:13.396Z,22.81
2022-07-25T03:56:13.365Z,22.83
2022-07-25T03:57:13.346Z,22.78
2022-07-25T03:58:13.302Z,22.81
2022-07-25T03:59:13.279Z,22.83
2022-07-25T04:00:13.250Z,22.75
2022-07-25T04:01:13.318Z,22.75
2022-07-25T04:02:13.374Z,22.75
2022-07-25T04:03:13.163Z,22.81
2022-07-25T04:04:13.132Z,22.76
2022-07-25T04:05:13.106Z,22.75
2022-07-25T04:06:13.075Z,22.78
2022-07-25T04:07:13.049Z,22.80
2022-07-25T04:08:13.020Z,22.75
2022-07-25T04:09:13.004Z,22.75
2022-07-25T04:10:12.963Z,22.78
2022-07-25T04:11:12.934Z,22.76
2022-07-25T04:12:12.901Z,22.80
2022-07-25T04:13:12.890Z,22.76
2022-07-25T04:14:12.847Z,22.84
2022-07-25T04:15:12.823Z,22.75
2022-07-25T04:16:18.339Z,22.76
2022-07-25T04:17:12.847Z,22.75
2022-07-25T04:18:15.726Z,22.80
2022-07-25T04:19:12.713Z,22.72
2022-07-25T04:20:12.678Z,22.80
2022-07-25T04:21:12.651Z,22.68
2022-07-25T04:22:12.622Z,22.76
2022-07-25T04:23:12.596Z,22.83
2022-07-25T04:24:12.562Z,22.80
2022-07-25T04:25:12.546Z,22.75
2022-07-25T04:26:12.511Z,22.84
2022-07-25T04:27:12.479Z,22.84
2022-07-25T04:28:12.452Z,22.83
2022-07-25T04:29:12.420Z,22.81
2022-07-25T04:30:12.396Z,22.85
2022-07-25T04:31:12.405Z,22.90
2022-07-25T04:32:12.388Z,22.88
2022-07-25T04:33:12.310Z,22.91
2022-07-25T04:34:12.281Z,22.85
2022-07-25T04:35:12.253Z,22.93
2022-07-25T04:36:12.224Z,22.87
2022-07-25T04:37:12.198Z,22.90
2022-07-25T04:38:12.488Z,22.93
2022-07-25T04:39:12.162Z,23.00
2022-07-25T04:40:12.112Z,23.02
2022-07-25T04:41:12.093Z,22.99
2022-07-25T04:42:12.054Z,23.03
2022-07-25T04:43:12.028Z,22.99
2022-07-25T04:44:11.999Z,23.06
2022-07-25T04:45:11.969Z,23.12
2022-07-25T04:46:12.015Z,23.09
2022-07-25T04:47:11.911Z,23.13
2022-07-25T04:48:11.888Z,23.08
2022-07-25T04:49:11.895Z,23.03
2022-07-25T04:50:11.830Z,23.05
2022-07-25T04:51:11.796Z,23.25
2022-07-25T04:52:11.775Z,23.15
2022-07-25T04:53:11.740Z,23.21
2022-07-25T04:54:11.725Z,23.25
2022-07-25T04:55:11.688Z,23.36
2022-07-25T04:56:11.661Z,23.27
2022-07-25T04:57:11.628Z,23.25
2022-07-25T04:58:11.604Z,23.40
2022-07-25T04:59:11.575Z,23.37
2022-07-25T05:00:11.544Z,23.36
2022-07-25T05:01:11.574Z,23.39
2022-07-25T05:02:11.556Z,23.44
2022-07-25T05:03:11.460Z,23.46
2022-07-25T05:04:11.434Z,23.48
2022-07-25T05:05:21.073Z,23.54
2022-07-25T05:06:11.376Z,23.58
2022-07-25T05:07:11.350Z,23.59
2022-07-25T05:08:11.327Z,23.65
2022-07-25T05:09:11.296Z,23.59
2022-07-25T05:10:11.265Z,23.62
2022-07-25T05:11:11.237Z,23.66
2022-07-25T05:12:11.213Z,23.71
2022-07-25T05:13:11.188Z,23.66
2022-07-25T05:14:11.153Z,23.77
2022-07-25T05:15:11.139Z,23.80
2022-07-25T05:16:11.130Z,23.74
2022-07-25T05:17:11.071Z,23.84
2022-07-25T05:18:11.044Z,23.86
2022-07-25T05:19:11.014Z,23.84
2022-07-25T05:20:10.989Z,23.91
2022-07-25T05:21:10.962Z,23.88
2022-07-25T05:22:10.933Z,23.92
2022-07-25T05:23:10.907Z,23.91
2022-07-25T05:24:10.883Z,23.88
2022-07-25T05:25:10.863Z,23.96
2022-07-25T05:26:10.823Z,23.95
2022-07-25T05:27:10.793Z,23.87
2022-07-25T05:28:10.767Z,24.05
2022-07-25T05:29:10.739Z,23.98
2022-07-25T05:30:10.706Z,24.02
2022-07-25T05:31:10.722Z,23.98
2022-07-25T05:32:10.655Z,23.99
2022-07-25T05:33:11.186Z,24.02
2022-07-25T05:34:10.610Z,24.10
2022-07-25T05:35:10.600Z,24.05
2022-07-25T05:36:10.541Z,24.06
2022-07-25T05:37:10.518Z,24.08
2022-07-25T05:38:10.489Z,24.14
2022-07-25T05:39:10.464Z,24.17
2022-07-25T05:40:10.432Z,24.18
2022-07-25T05:41:10.410Z,24.16
2022-07-25T05:42:10.377Z,24.06
2022-07-25T05:43:10.352Z,24.23
2022-07-25T05:44:10.509Z,24.21
2022-07-25T05:45:10.297Z,24.28
2022-07-25T05:46:25.778Z,24.26
2022-07-25T05:47:10.302Z,24.32
2022-07-25T05:48:11.918Z,24.30
2022-07-25T05:49:10.292Z,24.35
2022-07-25T05:50:10.156Z,24.35
2022-07-25T05:52:13.137Z,24.35
2022-07-25T05:53:10.075Z,24.47
2022-07-25T05:54:10.347Z,24.45
2022-07-25T05:55:10.022Z,24.55
2022-07-25T05:56:10.709Z,24.60
2022-07-25T05:57:09.973Z,24.40
2022-07-25T05:58:30.956Z,24.55
2022-07-25T05:59:09.908Z,24.54
2022-07-25T06:00:09.887Z,24.60
2022-07-25T06:01:09.864Z,24.66
2022-07-25T06:02:09.956Z,24.63
2022-07-25T06:03:09.863Z,24.63
2022-07-25T06:04:30.773Z,24.74
2022-07-25T06:05:09.744Z,24.81
2022-07-25T06:06:09.722Z,24.84
2022-07-25T06:07:09.688Z,24.89
2022-07-25T06:08:09.670Z,24.88
2022-07-25T06:09:09.635Z,25.01
2022-07-25T06:10:30.606Z,25.01
2022-07-25T06:11:09.579Z,24.99
2022-07-25T06:12:09.552Z,25.06
2022-07-25T06:13:09.528Z,25.11
2022-07-25T06:14:09.825Z,25.17
2022-07-25T06:15:14.473Z,25.18
2022-07-25T06:16:30.531Z,25.28
2022-07-25T06:17:09.441Z,25.29
2022-07-25T06:18:09.391Z,25.36
2022-07-25T06:19:09.367Z,25.35
2022-07-25T06:20:09.340Z,25.36
2022-07-25T06:21:09.309Z,25.51
2022-07-25T06:22:30.281Z,25.50
2022-07-25T06:23:09.258Z,25.55
2022-07-25T06:24:09.578Z,25.65
2022-07-25T06:25:09.204Z,25.70
2022-07-25T06:26:09.176Z,25.78
2022-07-25T06:27:09.155Z,25.80
2022-07-25T06:28:30.128Z,25.81
2022-07-25T06:29:09.102Z,25.83
2022-07-25T06:30:19.305Z,25.95
2022-07-25T06:31:09.156Z,26.00
2022-07-25T06:32:09.016Z,25.90
2022-07-25T06:33:08.991Z,26.09
2022-07-25T06:34:29.973Z,26.05
2022-07-25T06:35:08.934Z,26.16
2022-07-25T06:36:08.913Z,26.28
2022-07-25T06:37:08.882Z,26.26
2022-07-25T06:38:08.856Z,26.36
2022-07-25T06:39:08.828Z,26.37
2022-07-25T06:40:29.807Z,26.47
2022-07-25T06:41:08.775Z,26.43
2022-07-25T06:42:08.754Z,26.52
2022-07-25T06:43:08.722Z,26.59
2022-07-25T06:44:08.926Z,26.68
2022-07-25T06:45:08.678Z,26.71
2022-07-25T06:46:29.746Z,26.74
2022-07-25T06:47:08.649Z,26.85
2022-07-25T06:48:08.597Z,26.90
2022-07-25T06:49:08.599Z,26.93
2022-07-25T06:50:08.542Z,27.00
2022-07-25T06:51:08.515Z,27.07
2022-07-25T06:52:29.494Z,27.10
2022-07-25T06:53:08.463Z,27.22
2022-07-25T06:54:09.037Z,27.21
2022-07-25T06:55:08.416Z,27.33
2022-07-25T06:56:08.389Z,27.32
2022-07-25T06:57:08.363Z,27.37
2022-07-25T06:58:29.335Z,27.37
2022-07-25T06:59:08.312Z,27.42
2022-07-25T07:00:08.282Z,27.48
2022-07-25T07:01:08.305Z,27.47
2022-07-25T07:02:08.234Z,27.45
2022-07-25T07:03:08.346Z,27.52
2022-07-25T07:04:29.178Z,27.59
2022-07-25T07:05:08.158Z,27.63
2022-07-25T07:06:08.128Z,27.67
2022-07-25T07:07:08.104Z,27.78
2022-07-25T07:08:08.079Z,27.77
2022-07-25T07:09:08.049Z,27.82
2022-07-25T07:10:29.029Z,27.87
2022-07-25T07:11:07.997Z,27.96
2022-07-25T07:12:07.973Z,27.96
2022-07-25T07:13:08.058Z,27.96
2022-07-25T07:14:08.253Z,28.00
2022-07-25T07:15:07.904Z,28.05
2022-07-25T07:16:29.648Z,28.07
2022-07-25T07:17:07.851Z,28.11
2022-07-25T07:18:07.821Z,27.96
2022-07-25T07:19:08.153Z,28.10
2022-07-25T07:20:07.768Z,28.12
2022-07-25T07:21:07.850Z,28.17
2022-07-25T07:22:28.724Z,28.23
2022-07-25T07:23:07.692Z,28.23
2022-07-25T07:24:23.189Z,28.25
2022-07-25T07:25:07.645Z,28.30
2022-07-25T07:26:07.615Z,28.35
2022-07-25T07:27:07.600Z,28.42
2022-07-25T07:28:28.571Z,28.41
2022-07-25T07:29:07.764Z,28.38
2022-07-25T07:30:07.517Z,28.38
2022-07-25T07:31:16.761Z,28.37
2022-07-25T07:32:07.512Z,28.49
2022-07-25T07:33:07.444Z,28.44
2022-07-25T07:34:28.417Z,28.48
2022-07-25T07:35:07.395Z,28.44
2022-07-25T07:36:07.377Z,28.49
2022-07-25T07:37:07.346Z,28.48
2022-07-25T07:38:07.316Z,28.59
2022-07-25T07:39:07.646Z,28.56
2022-07-25T07:40:28.267Z,28.57
2022-07-25T07:41:07.246Z,28.59
2022-07-25T07:42:07.215Z,28.56
2022-07-25T07:43:07.193Z,28.57
2022-07-25T07:44:07.167Z,28.72
2022-07-25T07:45:07.143Z,28.74
2022-07-25T07:46:28.188Z,28.64
2022-07-25T07:47:07.092Z,28.72
2022-07-25T07:48:07.062Z,28.78
2022-07-25T07:49:07.476Z,28.82
2022-07-25T07:50:07.018Z,28.75
2022-07-25T07:51:06.989Z,28.79
2022-07-25T07:52:27.960Z,28.76
2022-07-25T07:53:06.943Z,28.76
2022-07-25T07:54:06.913Z,28.72
2022-07-25T07:55:06.889Z,28.72
2022-07-25T07:56:06.867Z,28.78
2022-07-25T07:57:06.840Z,28.82
2022-07-25T07:58:27.815Z,28.82
2022-07-25T07:59:07.062Z,28.79
2022-07-25T08:00:06.763Z,28.85
2022-07-25T08:01:06.740Z,28.85
2022-07-25T08:02:06.774Z,28.91
2022-07-25T08:03:06.793Z,28.86
2022-07-25T08:04:27.667Z,28.94
2022-07-25T08:05:06.643Z,28.89
2022-07-25T08:06:06.618Z,28.88
2022-07-25T08:07:06.786Z,28.97
2022-07-25T08:08:06.562Z,28.96
2022-07-25T08:09:06.934Z,28.94
2022-07-25T08:10:27.512Z,29.02
2022-07-25T08:11:06.485Z,28.94
2022-07-25T08:12:06.463Z,28.85
2022-07-25T08:13:06.434Z,28.96
2022-07-25T08:14:06.798Z,28.96
2022-07-25T08:15:06.392Z,28.97
2022-07-25T08:16:27.417Z,28.91
2022-07-25T08:17:06.337Z,28.89
2022-07-25T08:18:06.315Z,29.01
2022-07-25T08:19:06.297Z,28.97
2022-07-25T08:20:27.910Z,28.91
2022-07-25T08:21:06.378Z,29.01
2022-07-25T08:22:27.216Z,29.04
2022-07-25T08:23:06.191Z,29.05
2022-07-25T08:24:06.967Z,29.02
2022-07-25T08:25:06.139Z,29.05
2022-07-25T08:26:06.130Z,29.04
2022-07-25T08:27:06.103Z,29.17
2022-07-25T08:28:27.069Z,29.10
2022-07-25T08:29:18.854Z,29.19
2022-07-25T08:30:06.024Z,29.22
2022-07-25T08:31:06.026Z,29.04
2022-07-25T08:32:05.964Z,29.19
2022-07-25T08:33:05.943Z,29.20
2022-07-25T08:34:26.917Z,28.97
2022-07-25T08:35:11.008Z,28.98
2022-07-25T08:36:05.878Z,28.84
2022-07-25T08:37:05.846Z,28.82
2022-07-25T08:38:05.821Z,28.78
2022-07-25T08:39:05.802Z,28.74
2022-07-25T08:40:26.771Z,28.79
2022-07-25T08:41:05.743Z,28.79
2022-07-25T08:42:10.802Z,28.75
2022-07-25T08:43:05.701Z,28.84
2022-07-25T08:44:06.064Z,28.84
2022-07-25T08:45:05.650Z,28.84
2022-07-25T08:46:26.662Z,28.79
2022-07-25T08:47:05.599Z,28.75
2022-07-25T08:48:05.574Z,28.57
2022-07-25T08:49:05.665Z,28.62
2022-07-25T08:50:05.535Z,28.70
2022-07-25T08:51:05.499Z,28.78
2022-07-25T08:52:29.275Z,28.70
2022-07-25T08:53:31.683Z,28.59
2022-07-25T08:54:05.716Z,28.51
2022-07-25T08:55:05.401Z,28.52
2022-07-25T08:56:10.650Z,28.52
2022-07-25T08:57:05.352Z,28.56
2022-07-25T08:58:26.324Z,28.56
2022-07-25T08:59:05.304Z,28.52
2022-07-25T09:00:05.275Z,28.54
2022-07-25T09:01:05.254Z,28.48
2022-07-25T09:02:05.334Z,28.59
2022-07-25T09:03:05.314Z,28.59
2022-07-25T09:04:26.173Z,28.57
2022-07-25T09:05:05.151Z,28.59
2022-07-25T09:06:05.135Z,28.78
2022-07-25T09:07:08.243Z,28.66
2022-07-25T09:08:05.083Z,28.59
2022-07-25T09:09:05.054Z,28.54
2022-07-25T09:10:26.026Z,28.60
2022-07-25T09:11:05.103Z,28.49
2022-07-25T09:12:04.975Z,28.57
2022-07-25T09:13:04.960Z,28.51
2022-07-25T09:14:05.844Z,28.52
2022-07-25T09:15:04.907Z,28.47
2022-07-25T09:16:26.009Z,28.49
2022-07-25T09:17:04.855Z,28.47
2022-07-25T09:18:04.823Z,28.60
2022-07-25T09:19:04.806Z,28.70
2022-07-25T09:20:04.773Z,28.74
2022-07-25T09:21:04.756Z,28.75
2022-07-25T09:22:25.725Z,28.74
2022-07-25T09:23:04.702Z,28.75
2022-07-25T09:24:05.007Z,28.84
2022-07-25T09:25:04.660Z,28.57
2022-07-25T09:26:04.640Z,28.66
2022-07-25T09:27:04.600Z,28.66
2022-07-25T09:28:25.580Z,28.76
2022-07-25T09:29:04.550Z,28.84
2022-07-25T09:30:04.525Z,28.86
2022-07-25T09:31:04.541Z,28.93
2022-07-25T09:32:04.477Z,28.81
2022-07-25T09:33:04.456Z,28.76
2022-07-25T09:34:25.712Z,28.74
2022-07-25T09:35:04.399Z,28.52
2022-07-25T09:36:04.386Z,28.45
2022-07-25T09:37:04.348Z,28.32
2022-07-25T09:38:04.330Z,28.32
2022-07-25T09:39:04.306Z,28.19
2022-07-25T09:40:25.280Z,28.25
2022-07-25T09:41:04.255Z,28.33
2022-07-25T09:42:04.229Z,28.17
2022-07-25T09:43:04.209Z,28.05
2022-07-25T09:44:04.582Z,28.08
2022-07-25T09:45:04.158Z,27.95
2022-07-25T09:46:25.189Z,28.00
2022-07-25T09:47:04.103Z,27.98
2022-07-25T09:48:04.075Z,28.11
2022-07-25T09:49:04.127Z,27.96
2022-07-25T09:50:04.029Z,28.02
2022-07-25T09:51:04.012Z,28.05
2022-07-25T09:52:24.994Z,28.00
2022-07-25T09:53:03.954Z,28.00
2022-07-25T09:54:04.259Z,28.08
2022-07-25T09:55:03.900Z,27.90
2022-07-25T09:56:03.873Z,27.87
2022-07-25T09:57:03.861Z,27.87
2022-07-25T09:58:24.827Z,27.71
2022-07-25T09:59:03.807Z,27.77
2022-07-25T10:00:03.780Z,27.80
2022-07-25T10:01:03.824Z,27.67
2022-07-25T10:02:03.843Z,27.73
2022-07-25T10:03:03.782Z,27.75
2022-07-25T10:04:24.680Z,27.75
2022-07-25T10:05:03.647Z,27.75
2022-07-25T10:06:03.621Z,27.67
2022-07-25T10:07:03.610Z,27.64
2022-07-25T10:08:03.586Z,27.52
2022-07-25T10:09:03.552Z,27.45
2022-07-25T10:10:24.524Z,27.47
2022-07-25T10:11:03.497Z,27.36
2022-07-25T10:12:03.471Z,27.42
2022-07-25T10:13:09.445Z,27.35
2022-07-25T10:14:03.488Z,27.45
2022-07-25T10:15:03.397Z,27.33
2022-07-25T10:16:24.444Z,27.32
2022-07-25T10:17:03.464Z,27.32
2022-07-25T10:18:03.320Z,27.36
2022-07-25T10:19:03.290Z,27.37
2022-07-25T10:20:03.264Z,27.39
2022-07-25T10:21:13.568Z,27.49
2022-07-25T10:22:46.544Z,27.47
2022-07-25T10:23:03.188Z,27.44
2022-07-25T10:24:03.317Z,27.49
2022-07-25T10:25:03.136Z,27.55
2022-07-25T10:26:03.110Z,27.44
2022-07-25T10:27:03.085Z,27.32
2022-07-25T10:28:24.060Z,27.26
2022-07-25T10:29:03.039Z,27.29
2022-07-25T10:30:03.006Z,27.33
2022-07-25T10:31:03.018Z,27.40
2022-07-25T10:32:02.960Z,27.40
2022-07-25T10:33:02.933Z,27.33
2022-07-25T10:34:23.905Z,27.36
2022-07-25T10:35:02.902Z,27.36
2022-07-25T10:36:02.858Z,27.58
2022-07-25T10:37:02.835Z,27.60
2022-07-25T10:38:02.815Z,27.65
2022-07-25T10:39:02.778Z,27.80
2022-07-25T10:40:23.755Z,27.73
2022-07-25T10:41:02.730Z,27.58
2022-07-25T10:42:02.710Z,27.70
2022-07-25T10:43:02.680Z,27.87
2022-07-25T10:44:02.656Z,27.71
2022-07-25T10:45:02.676Z,27.80
2022-07-25T10:46:23.715Z,27.86
2022-07-25T10:47:02.578Z,27.73
2022-07-25T10:48:02.550Z,27.87
2022-07-25T10:49:02.616Z,27.90
2022-07-25T10:50:34.678Z,27.93
2022-07-25T10:51:02.478Z,28.00
2022-07-25T10:52:23.459Z,28.12
2022-07-25T10:53:02.434Z,28.35
2022-07-25T10:54:02.407Z,28.37
2022-07-25T10:55:02.376Z,28.32
2022-07-25T10:56:06.025Z,28.32
2022-07-25T10:57:02.321Z,28.27
2022-07-25T10:58:23.295Z,28.19
2022-07-25T10:59:02.285Z,28.10
2022-07-25T11:00:02.249Z,27.98
2022-07-25T11:01:02.298Z,27.98
2022-07-25T11:02:02.294Z,28.12
2022-07-25T11:03:02.230Z,28.08
2022-07-25T11:04:23.146Z,28.00
2022-07-25T11:05:02.165Z,28.07
2022-07-25T11:06:02.105Z,28.19
2022-07-25T11:07:09.312Z,28.29
2022-07-25T11:09:06.832Z,28.30
2022-07-25T11:10:06.467Z,28.37
2022-07-25T11:12:10.376Z,28.33
2022-07-25T11:13:10.350Z,28.26
2022-07-25T11:15:17.225Z,28.30
2022-07-25T11:16:14.285Z,28.23
2022-07-25T11:18:07.080Z,28.05
2022-07-25T11:19:07.418Z,28.04
2022-07-25T11:21:10.974Z,28.01
2022-07-25T11:22:10.935Z,27.96
2022-07-25T11:24:14.847Z,28.33
2022-07-25T11:25:14.817Z,28.57
2022-07-25T11:27:18.751Z,28.56
2022-07-25T11:28:18.707Z,28.54
2022-07-25T11:29:18.684Z,28.41
2022-07-25T11:30:18.659Z,28.52
2022-07-25T11:31:18.709Z,28.54
2022-07-25T11:32:18.665Z,28.59
2022-07-25T11:33:18.582Z,28.44
2022-07-25T11:34:18.556Z,28.57
2022-07-25T11:35:18.531Z,28.56
2022-07-25T11:36:18.507Z,28.66
2022-07-25T11:37:18.482Z,28.74
2022-07-25T11:38:18.465Z,28.78
2022-07-25T11:39:18.990Z,28.96
2022-07-25T11:40:18.409Z,28.78
2022-07-25T11:41:18.383Z,28.86
2022-07-25T11:42:18.356Z,29.08
2022-07-25T11:43:18.333Z,28.98
2022-07-25T11:44:18.309Z,28.82
2022-07-25T11:45:18.288Z,28.78
2022-07-25T11:46:18.554Z,28.88
2022-07-25T11:47:20.828Z,28.98
2022-07-25T11:48:18.214Z,29.07
2022-07-25T11:49:18.238Z,29.31
2022-07-25T11:50:18.175Z,29.27
2022-07-25T11:51:19.101Z,29.57
2022-07-25T11:52:18.119Z,29.72
2022-07-25T11:53:18.092Z,29.84
2022-07-25T11:54:18.078Z,29.87
2022-07-25T11:55:18.046Z,29.81
2022-07-25T11:56:40.934Z,29.87
2022-07-25T11:57:18.018Z,29.98
2022-07-25T11:58:17.979Z,30.24
2022-07-25T11:59:17.945Z,30.40
2022-07-25T12:00:17.924Z,30.51
2022-07-25T12:01:17.900Z,30.53
2022-07-25T12:02:17.997Z,30.51
2022-07-25T12:03:20.313Z,30.68
2022-07-25T12:04:17.847Z,30.78
2022-07-25T12:05:17.809Z,30.87
2022-07-25T12:06:17.781Z,30.88
2022-07-25T12:07:17.755Z,30.90
2022-07-25T12:08:17.742Z,30.73
2022-07-25T12:09:19.082Z,30.72
2022-07-25T12:10:17.697Z,30.21
2022-07-25T12:11:17.665Z,30.43
2022-07-25T12:12:17.643Z,30.32
2022-07-25T12:13:17.623Z,30.53
2022-07-25T12:14:17.605Z,30.84
2022-07-25T12:15:17.573Z,30.90
2022-07-25T12:16:17.597Z,30.78
2022-07-25T12:17:17.531Z,30.83
2022-07-25T12:18:17.507Z,31.06
2022-07-25T12:19:17.502Z,31.28
2022-07-25T12:20:17.963Z,30.97
2022-07-25T12:21:17.439Z,30.78
2022-07-25T12:22:17.418Z,30.84
2022-07-25T12:23:17.394Z,30.99
2022-07-25T12:24:17.378Z,30.99
2022-07-25T12:25:17.351Z,31.14
2022-07-25T12:26:17.331Z,30.97
2022-07-25T12:27:17.374Z,30.91
2022-07-25T12:28:17.287Z,30.83
2022-07-25T12:29:17.268Z,30.73
2022-07-25T12:30:17.237Z,30.61
2022-07-25T12:31:17.302Z,30.87
2022-07-25T12:32:17.195Z,30.87
2022-07-25T12:33:17.208Z,30.85
2022-07-25T12:34:17.159Z,30.63
2022-07-25T12:35:17.124Z,30.65
2022-07-25T12:36:17.097Z,30.77
2022-07-25T12:37:17.083Z,30.88
2022-07-25T12:38:17.054Z,31.00
2022-07-25T12:39:17.038Z,31.05
2022-07-25T12:40:17.029Z,31.18
2022-07-25T12:41:18.133Z,31.00
2022-07-25T12:42:16.968Z,30.72
2022-07-25T12:43:16.940Z,30.46
2022-07-25T12:44:16.914Z,30.55
2022-07-25T12:45:16.894Z,30.66
2022-07-25T12:46:17.094Z,30.83
2022-07-25T12:47:16.857Z,30.50
2022-07-25T12:48:16.820Z,30.53
2022-07-25T12:49:16.963Z,30.62
2022-07-25T12:50:16.848Z,30.27
2022-07-25T12:51:16.764Z,30.24
2022-07-25T12:52:16.730Z,30.25
2022-07-25T12:53:16.714Z,30.00
2022-07-25T12:54:22.209Z,30.03
2022-07-25T12:55:16.731Z,30.13
2022-07-25T12:56:16.641Z,30.12
2022-07-25T12:57:16.618Z,29.95
2022-07-25T12:58:16.593Z,29.84
2022-07-25T12:59:16.577Z,29.72
2022-07-25T13:00:16.571Z,29.66