createdAt,value
2019-04-29T00:00:41.386Z,4.48
2019-04-29T00:01:41.382Z,4.52
2019-04-29T00:02:41.371Z,4.44
2019-04-29T00:03:41.369Z,4.40
2019-04-29T00:04:41.359Z,4.32
2019-04-29T00:05:41.350Z,4.42
2019-04-29T00:06:41.351Z,4.38
2019-04-29T00:07:41.339Z,4.41
2019-04-29T00:08:41.333Z,4.38
2019-04-29T00:09:41.325Z,4.38
2019-04-29T00:10:41.314Z,4.34
2019-04-29T00:11:41.309Z,4.32
2019-04-29T00:12:41.305Z,4.28
2019-04-29T00:13:41.300Z,4.16
2019-04-29T00:14:41.284Z,4.16
2019-04-29T00:15:41.281Z,4.17
2019-04-29T00:16:41.272Z,4.31
2019-04-29T00:17:41.265Z,4.41
2019-04-29T00:18:41.263Z,4.48
2019-04-29T00:19:41.247Z,4.45
2019-04-29T00:20:41.246Z,4.50
2019-04-29T00:21:41.236Z,4.49
2019-04-29T00:22:41.231Z,4.45
2019-04-29T00:23:41.222Z,4.38
2019-04-29T00:24:41.210Z,4.31
2019-04-29T00:25:41.205Z,4.31
2019-04-29T00:26:41.196Z,4.31
2019-04-29T00:27:41.189Z,4.23
2019-04-29T00:28:41.181Z,4.32
2019-04-29T00:29:41.177Z,4.31
2019-04-29T00:30:41.177Z,4.40
2019-04-29T00:31:41.164Z,4.28
2019-04-29T00:32:41.160Z,4.17
2019-04-29T00:33:41.143Z,4.30
2019-04-29T00:34:41.147Z,4.17
2019-04-29T00:35:41.132Z,4.10
2019-04-29T00:36:41.128Z,4.13
2019-04-29T00:37:41.115Z,3.94
2019-04-29T00:38:41.108Z,3.84
2019-04-29T00:39:41.112Z,3.84
2019-04-29T00:40:41.092Z,3.77
2019-04-29T00:41:41.086Z,3.86
2019-04-29T00:42:41.078Z,3.91
2019-04-29T00:43:41.070Z,3.84
2019-04-29T00:44:41.066Z,3.91
2019-04-29T00:45:41.061Z,3.96
2019-04-29T00:46:41.051Z,3.92
2019-04-29T00:47:41.047Z,4.04
2019-04-29T00:48:41.040Z,4.28
2019-04-29T00:49:41.032Z,4.28
2019-04-29T00:50:41.020Z,4.35
2019-04-29T00:51:41.013Z,4.31
2019-04-29T00:52:41.008Z,4.12
2019-04-29T00:53:40.994Z,4.05
2019-04-29T00:54:40.990Z,4.16
2019-04-29T00:55:41.052Z,4.05
2019-04-29T00:56:40.981Z,3.95
2019-04-29T00:57:40.972Z,3.83
2019-04-29T00:58:40.958Z,3.86
2019-04-29T00:59:40.953Z,3.77
2019-04-29T01:00:40.943Z,3.81
2019-04-29T01:01:40.935Z,3.73
2019-04-29T01:02:40.941Z,3.84
2019-04-29T01:03:41.317Z,4.05
2019-04-29T01:04:40.918Z,3.96
2019-04-29T01:05:40.912Z,3.84
2019-04-29T01:06:40.908Z,3.94
2019-04-29T01:07:40.897Z,3.99
2019-04-29T01:08:40.887Z,3.91
2019-04-29T01:09:40.874Z,3.87
2019-04-29T01:10:40.871Z,3.80
2019-04-29T01:11:40.866Z,3.81
2019-04-29T01:12:40.859Z,3.74
2019-04-29T01:13:40.846Z,3.73
2019-04-29T01:14:40.838Z,3.87
2019-04-29T01:15:40.836Z,3.87
2019-04-29T01:16:40.826Z,3.84
2019-04-29T01:17:40.820Z,3.74
2019-04-29T01:18:40.816Z,3.65
2019-04-29T01:19:40.800Z,3.68
2019-04-29T01:20:40.800Z,3.68
2019-04-29T01:21:40.791Z,3.66
2019-04-29T01:22:40.779Z,3.60
2019-04-29T01:23:40.774Z,3.66
2019-04-29T01:24:40.762Z,3.78
2019-04-29T01:25:40.754Z,3.80
2019-04-29T01:26:40.747Z,3.84
2019-04-29T01:27:40.746Z,3.77
2019-04-29T01:28:40.735Z,3.69
2019-04-29T01:29:40.729Z,3.77
2019-04-29T01:30:40.721Z,3.70
2019-04-29T01:31:40.712Z,3.70
2019-04-29T01:32:40.702Z,3.70
2019-04-29T01:33:40.694Z,3.80
2019-04-29T01:34:40.693Z,3.73
2019-04-29T01:35:40.681Z,3.68
2019-04-29T01:36:40.678Z,3.83
2019-04-29T01:37:40.667Z,3.73
2019-04-29T01:38:40.656Z,3.76
2019-04-29T01:39:40.656Z,3.73
2019-04-29T01:40:40.643Z,3.66
2019-04-29T01:41:40.639Z,3.77
2019-04-29T01:42:40.631Z,3.60
2019-04-29T01:43:40.622Z,3.55
2019-04-29T01:44:40.619Z,3.59
2019-04-29T01:45:40.607Z,3.58
2019-04-29T01:46:40.602Z,3.70
2019-04-29T01:47:40.592Z,3.59
2019-04-29T01:48:40.586Z,3.60
2019-04-29T01:49:40.572Z,3.59
2019-04-29T01:50:40.573Z,3.41
2019-04-29T01:51:40.564Z,3.37
2019-04-29T01:52:40.550Z,3.50
2019-04-29T01:53:40.540Z,3.56
2019-04-29T01:54:40.551Z,3.50
2019-04-29T01:55:40.530Z,3.62
2019-04-29T01:56:40.521Z,3.51
2019-04-29T01:57:40.519Z,3.48
2019-04-29T01:58:40.507Z,3.53
2019-04-29T01:59:40.499Z,3.45
2019-04-29T02:00:40.488Z,3.40
2019-04-29T02:01:40.478Z,3.37
2019-04-29T02:02:40.479Z,3.42
2019-04-29T02:03:40.463Z,3.45
2019-04-29T02:04:40.463Z,3.51
2019-04-29T02:05:40.450Z,3.47
2019-04-29T02:06:40.447Z,3.55
2019-04-29T02:07:40.435Z,3.59
2019-04-29T02:08:40.428Z,3.41
2019-04-29T02:09:40.418Z,3.29
2019-04-29T02:10:40.417Z,3.31
2019-04-29T02:11:40.402Z,3.34
2019-04-29T02:12:40.401Z,3.32
2019-04-29T02:13:40.388Z,3.37
2019-04-29T02:14:40.384Z,3.31
2019-04-29T02:15:40.378Z,3.37
2019-04-29T02:16:40.371Z,3.53
2019-04-29T02:17:40.363Z,3.65
2019-04-29T02:18:40.355Z,3.74
2019-04-29T02:19:40.340Z,3.86
2019-04-29T02:20:40.331Z,3.87
2019-04-29T02:21:40.325Z,3.70
2019-04-29T02:22:40.321Z,3.76
2019-04-29T02:23:40.308Z,3.81
2019-04-29T02:24:40.306Z,3.84
2019-04-29T02:25:40.297Z,3.76
2019-04-29T02:26:40.292Z,3.84
2019-04-29T02:27:40.277Z,3.60
2019-04-29T02:28:40.277Z,3.59
2019-04-29T02:29:40.271Z,3.45
2019-04-29T02:30:40.254Z,3.34
2019-04-29T02:31:40.380Z,3.29
2019-04-29T02:32:40.238Z,3.31
2019-04-29T02:33:40.229Z,3.16
2019-04-29T02:34:40.230Z,3.07
2019-04-29T02:35:40.218Z,3.05
2019-04-29T02:36:40.344Z,3.00
2019-04-29T02:37:40.200Z,3.10
2019-04-29T02:38:40.191Z,3.08
2019-04-29T02:39:40.188Z,3.16
2019-04-29T02:40:40.179Z,3.05
2019-04-29T02:41:40.210Z,3.10
2019-04-29T02:42:40.166Z,3.11
2019-04-29T02:43:40.158Z,3.07
2019-04-29T02:44:40.154Z,3.05
2019-04-29T02:45:40.141Z,3.23
2019-04-29T02:46:40.137Z,3.18
2019-04-29T02:47:40.127Z,3.22
2019-04-29T02:48:40.112Z,3.19
2019-04-29T02:49:40.107Z,3.18
2019-04-29T02:50:40.103Z,3.11
2019-04-29T02:51:40.092Z,3.05
2019-04-29T02:52:40.087Z,3.11
2019-04-29T02:53:40.077Z,3.18
2019-04-29T02:54:40.068Z,3.16
2019-04-29T02:55:40.061Z,3.22
2019-04-29T02:56:40.053Z,3.25
2019-04-29T02:57:40.044Z,3.28
2019-04-29T02:58:40.033Z,3.22
2019-04-29T02:59:40.029Z,3.05
2019-04-29T03:00:40.024Z,3.32
2019-04-29T03:01:40.018Z,3.47
2019-04-29T03:02:40.002Z,3.47
2019-04-29T03:03:39.995Z,3.48
2019-04-29T03:04:39.989Z,3.25
2019-04-29T03:05:40.139Z,3.34
2019-04-29T03:06:39.980Z,3.34
2019-04-29T03:07:39.963Z,3.16
2019-04-29T03:08:39.959Z,3.13
2019-04-29T03:09:39.957Z,3.08
2019-04-29T03:10:39.940Z,3.10
2019-04-29T03:11:39.936Z,3.13
2019-04-29T03:12:39.934Z,2.97
2019-04-29T03:13:39.915Z,2.92
2019-04-29T03:14:39.909Z,2.98
2019-04-29T03:15:39.899Z,2.90
2019-04-29T03:16:39.891Z,3.00
2019-04-29T03:17:39.885Z,3.07
2019-04-29T03:18:39.883Z,3.08
2019-04-29T03:19:39.869Z,3.19
2019-04-29T03:20:39.881Z,3.23
2019-04-29T03:21:39.857Z,3.08
2019-04-29T03:22:39.852Z,3.00
2019-04-29T03:23:39.841Z,2.95
2019-04-29T03:24:39.829Z,2.95
2019-04-29T03:25:39.825Z,3.03
2019-04-29T03:26:39.826Z,3.04
2019-04-29T03:27:39.806Z,3.08
2019-04-29T03:28:39.806Z,3.45
2019-04-29T03:29:39.788Z,3.47
2019-04-29T03:30:39.808Z,3.55
2019-04-29T03:31:40.163Z,3.56
2019-04-29T03:32:39.863Z,3.55
2019-04-29T03:33:39.759Z,3.37
2019-04-29T03:34:39.757Z,3.23
2019-04-29T03:35:39.746Z,3.14
2019-04-29T03:36:39.738Z,3.11
2019-04-29T03:37:39.736Z,3.16
2019-04-29T03:38:39.719Z,3.04
2019-04-29T03:39:39.707Z,3.22
2019-04-29T03:40:39.701Z,3.14
2019-04-29T03:41:39.700Z,3.31
2019-04-29T03:42:39.693Z,3.29
2019-04-29T03:43:39.679Z,3.14
2019-04-29T03:44:39.675Z,3.16
2019-04-29T03:45:39.668Z,3.08
2019-04-29T03:46:39.655Z,3.07
2019-04-29T03:47:39.651Z,3.00
2019-04-29T03:48:39.644Z,2.90
2019-04-29T03:49:39.636Z,2.86
2019-04-29T03:50:39.623Z,2.83
2019-04-29T03:51:39.613Z,2.90
2019-04-29T03:52:39.609Z,2.95
2019-04-29T03:53:39.600Z,2.90
2019-04-29T03:54:39.596Z,2.87
2019-04-29T03:55:40.660Z,2.95
2019-04-29T03:56:39.579Z,2.90
2019-04-29T03:57:39.563Z,2.93
2019-04-29T03:58:39.563Z,3.16
2019-04-29T03:59:39.554Z,2.93
2019-04-29T04:00:43.904Z,3.14
2019-04-29T04:01:39.541Z,3.00
2019-04-29T04:02:39.526Z,2.92
2019-04-29T04:03:39.515Z,2.93
2019-04-29T04:04:39.517Z,2.97
2019-04-29T04:05:39.504Z,2.85
2019-04-29T04:06:39.494Z,2.95
2019-04-29T04:07:39.487Z,2.82
2019-04-29T04:08:39.480Z,2.85
2019-04-29T04:09:39.468Z,2.90
2019-04-29T04:10:39.465Z,2.83
2019-04-29T04:11:39.459Z,2.79
2019-04-29T04:12:39.452Z,2.77
2019-04-29T04:13:39.443Z,2.82
2019-04-29T04:14:39.430Z,2.86
2019-04-29T04:15:39.431Z,2.83
2019-04-29T04:16:39.413Z,2.68
2019-04-29T04:17:39.405Z,2.68
2019-04-29T04:18:39.400Z,2.64
2019-04-29T04:19:39.393Z,2.75
2019-04-29T04:20:39.387Z,2.72
2019-04-29T04:21:39.375Z,2.79
2019-04-29T04:22:39.370Z,2.77
2019-04-29T04:23:39.355Z,2.74
2019-04-29T04:24:39.352Z,2.90
2019-04-29T04:25:39.337Z,2.92
2019-04-29T04:26:39.349Z,2.82
2019-04-29T04:27:39.335Z,2.83
2019-04-29T04:28:39.324Z,3.01
2019-04-29T04:29:39.319Z,3.03
2019-04-29T04:30:39.305Z,3.04
2019-04-29T04:31:39.298Z,2.98
2019-04-29T04:32:39.289Z,3.04
2019-04-29T04:33:39.277Z,3.16
2019-04-29T04:34:39.271Z,3.16
2019-04-29T04:35:39.266Z,3.10
2019-04-29T04:36:39.259Z,3.10
2019-04-29T04:37:39.243Z,2.97
2019-04-29T04:38:39.238Z,3.03
2019-04-29T04:39:39.230Z,3.14
2019-04-29T04:40:39.226Z,3.19
2019-04-29T04:41:39.215Z,3.31
2019-04-29T04:42:39.204Z,3.22
2019-04-29T04:43:39.199Z,3.32
2019-04-29T04:44:39.186Z,3.26
2019-04-29T04:45:39.180Z,3.31
2019-04-29T04:46:39.169Z,3.34
2019-04-29T04:47:39.162Z,3.41
2019-04-29T04:48:39.162Z,3.29
2019-04-29T04:49:39.151Z,3.25
2019-04-29T04:50:39.139Z,3.16
2019-04-29T04:51:39.180Z,3.18
2019-04-29T04:52:39.128Z,3.13
2019-04-29T04:53:39.115Z,3.23
2019-04-29T04:54:39.108Z,3.40
2019-04-29T04:55:39.106Z,3.37
2019-04-29T04:56:39.096Z,3.37
2019-04-29T04:57:39.084Z,3.40
2019-04-29T04:58:39.075Z,3.37
2019-04-29T04:59:39.073Z,3.53
2019-04-29T05:00:39.070Z,3.53
2019-04-29T05:01:39.055Z,3.41
2019-04-29T05:02:39.047Z,3.53
2019-04-29T05:03:39.044Z,3.50
2019-04-29T05:04:39.035Z,3.76
2019-04-29T05:05:39.028Z,3.63
2019-04-29T05:06:39.016Z,3.59
2019-04-29T05:07:39.010Z,3.58
2019-04-29T05:08:39.001Z,3.65
2019-04-29T05:09:38.989Z,3.73
2019-04-29T05:10:38.987Z,3.76
2019-04-29T05:11:38.980Z,3.74
2019-04-29T05:12:38.976Z,3.78
2019-04-29T05:13:38.958Z,3.78
2019-04-29T05:14:38.951Z,3.73
2019-04-29T05:15:38.946Z,3.86
2019-04-29T05:16:38.940Z,3.88
2019-04-29T05:17:38.938Z,3.88
2019-04-29T05:18:38.926Z,3.94
2019-04-29T05:19:38.914Z,4.05
2019-04-29T05:20:38.913Z,4.01
2019-04-29T05:21:38.907Z,4.04
2019-04-29T05:22:38.897Z,4.05
2019-04-29T05:23:41.517Z,4.23
2019-04-29T05:24:38.879Z,4.30
2019-04-29T05:25:38.869Z,4.28
2019-04-29T05:26:38.868Z,4.42
2019-04-29T05:27:38.860Z,4.44
2019-04-29T05:28:38.851Z,4.58
2019-04-29T05:29:38.846Z,4.53
2019-04-29T05:30:38.841Z,4.59
2019-04-29T05:31:38.830Z,4.74
2019-04-29T05:32:38.825Z,4.78
2019-04-29T05:33:38.812Z,5.02
2019-04-29T05:34:41.678Z,4.93
2019-04-29T05:35:40.439Z,5.04
2019-04-29T05:36:39.390Z,5.15
2019-04-29T05:37:38.787Z,5.15
2019-04-29T05:38:38.781Z,5.35
2019-04-29T05:39:38.765Z,5.43
2019-04-29T05:40:38.767Z,5.50
2019-04-29T05:41:38.764Z,5.61
2019-04-29T05:42:38.752Z,5.68
2019-04-29T05:43:38.737Z,5.68
2019-04-29T05:44:38.732Z,5.79
2019-04-29T05:45:41.553Z,5.72
2019-04-29T05:46:38.726Z,5.75
2019-04-29T05:47:38.716Z,5.82
2019-04-29T05:48:38.711Z,5.86
2019-04-29T05:49:41.620Z,5.99
2019-04-29T05:50:38.696Z,6.27
2019-04-29T05:51:38.687Z,6.36
2019-04-29T05:52:39.448Z,6.46
2019-04-29T05:53:38.680Z,6.60
2019-04-29T05:54:38.663Z,6.39
2019-04-29T05:55:38.662Z,6.44
2019-04-29T05:56:38.659Z,6.54
2019-04-29T05:57:38.649Z,6.51
2019-04-29T05:58:39.608Z,6.56
2019-04-29T05:59:38.647Z,6.70
2019-04-29T06:00:38.630Z,6.75
2019-04-29T06:01:38.618Z,6.95
2019-04-29T06:02:38.974Z,6.99
2019-04-29T06:03:39.819Z,7.05
2019-04-29T06:04:38.619Z,7.14
2019-04-29T06:05:38.600Z,7.24
2019-04-29T06:06:38.591Z,7.18
2019-04-29T06:07:38.585Z,7.25
2019-04-29T06:08:39.493Z,7.32
2019-04-29T06:09:38.572Z,7.53
2019-04-29T06:10:41.810Z,7.66
2019-04-29T06:11:38.559Z,7.73
2019-04-29T06:12:38.560Z,7.88
2019-04-29T06:13:38.554Z,8.01
2019-04-29T06:14:38.547Z,7.97
2019-04-29T06:15:38.616Z,8.08
2019-04-29T06:16:38.531Z,8.05
2019-04-29T06:17:40.071Z,8.09
2019-04-29T06:18:40.874Z,8.27
2019-04-29T06:19:39.374Z,8.34
2019-04-29T06:20:38.511Z,8.60
2019-04-29T06:21:38.505Z,8.78
2019-04-29T06:22:41.846Z,8.82
2019-04-29T06:23:38.499Z,8.94
2019-04-29T06:24:41.206Z,9.04
2019-04-29T06:25:38.492Z,9.14
2019-04-29T06:26:38.482Z,9.08
2019-04-29T06:27:38.478Z,9.23
2019-04-29T06:28:38.472Z,9.43
2019-04-29T06:29:38.461Z,9.61
2019-04-29T06:30:40.586Z,9.74
2019-04-29T06:31:38.458Z,9.86
2019-04-29T06:32:38.446Z,9.89
2019-04-29T06:33:38.445Z,10.04
2019-04-29T06:34:40.040Z,10.17
2019-04-29T06:35:38.437Z,9.99
2019-04-29T06:36:38.432Z,10.16
2019-04-29T06:37:38.428Z,10.22
2019-04-29T06:38:38.424Z,10.17
2019-04-29T06:39:38.419Z,10.16
2019-04-29T06:40:38.412Z,10.22
2019-04-29T06:41:43.507Z,10.26
2019-04-29T06:42:38.403Z,10.23
2019-04-29T06:43:38.394Z,10.28
2019-04-29T06:44:38.389Z,10.12
2019-04-29T06:45:38.386Z,10.25
2019-04-29T06:46:38.383Z,10.46
2019-04-29T06:47:38.376Z,10.49
2019-04-29T06:48:38.374Z,10.44
2019-04-29T06:49:38.372Z,10.40
2019-04-29T06:50:38.369Z,10.41
2019-04-29T06:51:38.363Z,10.56
2019-04-29T06:52:38.361Z,10.44
2019-04-29T06:53:38.356Z,10.72
2019-04-29T06:54:38.353Z,10.68
2019-04-29T06:55:38.341Z,10.78
2019-04-29T06:56:38.337Z,10.90
2019-04-29T06:57:38.337Z,10.84
2019-04-29T06:58:38.565Z,10.97
2019-04-29T06:59:38.329Z,10.89
2019-04-29T07:00:38.319Z,11.11
2019-04-29T07:01:38.753Z,11.30
2019-04-29T07:02:38.310Z,11.32
2019-04-29T07:03:38.312Z,11.27
2019-04-29T07:04:39.515Z,11.35
2019-04-29T07:05:38.298Z,11.40
2019-04-29T07:06:38.295Z,11.27
2019-04-29T07:07:38.291Z,11.27
2019-04-29T07:08:38.287Z,11.04
2019-04-29T07:09:38.287Z,11.04
2019-04-29T07:10:38.283Z,11.10
2019-04-29T07:11:38.560Z,11.15
2019-04-29T07:12:38.286Z,11.04
2019-04-29T07:13:38.265Z,11.12
2019-04-29T07:14:38.793Z,10.94
2019-04-29T07:15:38.259Z,10.94
2019-04-29T07:16:38.256Z,10.96
2019-04-29T07:17:41.314Z,11.02
2019-04-29T07:18:40.356Z,11.05
2019-04-29T07:19:38.249Z,11.07
2019-04-29T07:20:38.814Z,11.27
2019-04-29T07:21:41.827Z,11.41
2019-04-29T07:22:38.234Z,11.60
2019-04-29T07:23:38.225Z,11.75
2019-04-29T07:24:38.263Z,11.80
2019-04-29T07:25:38.217Z,11.66
2019-04-29T07:26:38.217Z,11.86
2019-04-29T07:27:43.035Z,12.10
2019-04-29T07:28:38.214Z,12.13
2019-04-29T07:29:38.359Z,12.50
2019-04-29T07:30:59.890Z,12.73
2019-04-29T07:31:38.203Z,12.45
2019-04-29T07:32:42.207Z,12.75
2019-04-29T07:33:38.194Z,13.03
2019-04-29T07:34:39.568Z,12.98
2019-04-29T07:35:38.477Z,12.98
2019-04-29T07:36:38.185Z,12.54
2019-04-29T07:37:38.183Z,12.45
2019-04-29T07:38:41.514Z,12.57
2019-04-29T07:39:38.169Z,12.68
2019-04-29T07:40:38.755Z,12.60
2019-04-29T07:41:38.167Z,12.50
2019-04-29T07:42:38.168Z,12.73
2019-04-29T07:43:38.645Z,12.91
2019-04-29T07:44:44.152Z,13.00
2019-04-29T07:45:44.254Z,13.30
2019-04-29T07:46:55.722Z,13.38
2019-04-29T07:47:38.149Z,13.63
2019-04-29T07:48:42.039Z,14.26
2019-04-29T07:49:38.146Z,14.70
2019-04-29T07:50:38.143Z,14.85
2019-04-29T07:51:39.539Z,14.69
2019-04-29T07:52:38.142Z,14.41
2019-04-29T07:53:45.275Z,14.10
2019-04-29T07:54:38.136Z,14.11
2019-04-29T07:55:38.135Z,14.43
2019-04-29T07:56:42.488Z,15.00
2019-04-29T07:57:38.125Z,15.22
2019-04-29T07:58:38.129Z,14.92
2019-04-29T07:59:39.620Z,14.54
2019-04-29T08:00:38.123Z,14.84
2019-04-29T08:01:38.119Z,14.55
2019-04-29T08:02:38.120Z,14.50
2019-04-29T08:03:38.116Z,14.81
2019-04-29T08:04:40.403Z,14.81
2019-04-29T08:05:38.119Z,14.72
2019-04-29T08:06:42.272Z,14.70
2019-04-29T08:07:38.117Z,14.88
2019-04-29T08:08:38.113Z,15.18
2019-04-29T08:09:39.830Z,15.57
2019-04-29T08:10:52.221Z,15.09
2019-04-29T08:11:38.106Z,14.51
2019-04-29T08:12:38.109Z,14.73
2019-04-29T08:13:38.108Z,14.79
2019-04-29T08:14:38.109Z,14.81
2019-04-29T08:15:41.430Z,14.70
2019-04-29T08:16:38.098Z,14.86
2019-04-29T08:17:38.106Z,14.94
2019-04-29T08:18:38.104Z,15.03
2019-04-29T08:19:38.101Z,15.36
2019-04-29T08:20:39.708Z,14.91
2019-04-29T08:21:38.096Z,14.94
2019-04-29T08:22:38.093Z,14.58
2019-04-29T08:23:41.233Z,14.66
2019-04-29T08:24:38.091Z,14.68
2019-04-29T08:25:38.091Z,14.81
2019-04-29T08:26:43.032Z,15.06
2019-04-29T08:27:39.999Z,14.65
2019-04-29T08:28:38.085Z,14.88
2019-04-29T08:29:38.090Z,14.69
2019-04-29T08:30:41.927Z,14.69
2019-04-29T08:31:38.090Z,14.94
2019-04-29T08:32:38.204Z,14.85
2019-04-29T08:33:38.079Z,15.18
2019-04-29T08:34:40.761Z,15.04
2019-04-29T08:35:38.228Z,15.11
2019-04-29T08:36:38.081Z,15.28
2019-04-29T08:37:38.090Z,15.37
2019-04-29T08:38:38.076Z,15.55
2019-04-29T08:39:38.080Z,15.43
2019-04-29T08:40:38.072Z,15.27
2019-04-29T08:41:38.072Z,14.23
2019-04-29T08:42:41.826Z,15.11
2019-04-29T08:43:38.075Z,15.58
2019-04-29T08:44:38.071Z,15.62
2019-04-29T08:45:39.002Z,15.46
2019-04-29T08:46:38.064Z,15.76
2019-04-29T08:47:38.067Z,15.76
2019-04-29T08:48:38.062Z,15.70
2019-04-29T08:49:38.075Z,16.24
2019-04-29T08:50:38.063Z,16.49
2019-04-29T08:51:38.129Z,15.59
2019-04-29T08:52:38.066Z,15.28
2019-04-29T08:53:38.066Z,15.39
2019-04-29T08:54:38.064Z,15.83
2019-04-29T08:55:38.058Z,15.33
2019-04-29T08:56:42.556Z,15.59
2019-04-29T08:57:38.062Z,15.90
2019-04-29T08:58:39.482Z,15.97
2019-04-29T08:59:38.051Z,16.84
2019-04-29T09:00:38.058Z,16.94
2019-04-29T09:01:38.049Z,17.04
2019-04-29T09:02:41.430Z,17.31
2019-04-29T09:03:40.460Z,17.20
2019-04-29T09:04:52.543Z,17.08
2019-04-29T09:05:41.623Z,16.56
2019-04-29T09:06:38.049Z,17.12
2019-04-29T09:07:38.053Z,17.23
2019-04-29T09:08:38.082Z,17.36
2019-04-29T09:09:38.048Z,17.16
2019-04-29T09:10:38.045Z,17.79
2019-04-29T09:11:38.043Z,16.89
2019-04-29T09:12:38.046Z,16.99
2019-04-29T09:13:38.044Z,16.90
2019-04-29T09:14:38.041Z,17.09
2019-04-29T09:15:38.046Z,17.36
2019-04-29T09:16:38.048Z,17.87
2019-04-29T09:17:38.040Z,17.80
2019-04-29T09:18:38.040Z,17.83
2019-04-29T09:19:39.498Z,18.07
2019-04-29T09:20:38.043Z,17.83
2019-04-29T09:21:38.043Z,17.01
2019-04-29T09:22:38.040Z,16.64
2019-04-29T09:23:38.051Z,16.79
2019-04-29T09:24:38.049Z,16.84
2019-04-29T09:25:38.041Z,16.81
2019-04-29T09:26:38.042Z,17.48
2019-04-29T09:27:40.833Z,17.68
2019-04-29T09:28:38.050Z,17.52
2019-04-29T09:29:38.046Z,17.92
2019-04-29T09:30:38.781Z,17.67
2019-04-29T09:31:38.051Z,17.23
2019-04-29T09:32:39.783Z,17.60
2019-04-29T09:33:38.050Z,17.59
2019-04-29T09:34:38.051Z,17.54
2019-04-29T09:35:39.001Z,16.65
2019-04-29T09:36:38.055Z,17.01
2019-04-29T09:37:38.061Z,17.19
2019-04-29T09:38:38.467Z,17.48
2019-04-29T09:39:43.528Z,17.80
2019-04-29T09:40:38.063Z,18.20
2019-04-29T09:41:38.070Z,17.98
2019-04-29T09:42:38.068Z,17.76
2019-04-29T09:43:38.069Z,17.63
2019-04-29T09:44:40.351Z,18.03
2019-04-29T09:45:38.075Z,18.71
2019-04-29T09:46:38.087Z,18.73
2019-04-29T09:47:38.082Z,18.70
2019-04-29T09:48:38.085Z,18.62
2019-04-29T09:49:38.087Z,18.43
2019-04-29T09:50:39.220Z,18.35
2019-04-29T09:51:38.099Z,17.14
2019-04-29T09:52:38.094Z,17.02
2019-04-29T09:53:38.099Z,17.05
2019-04-29T09:54:38.102Z,16.71
2019-04-29T09:55:40.154Z,17.85
2019-04-29T09:56:38.114Z,17.54
2019-04-29T09:57:38.120Z,17.34
2019-04-29T09:58:38.119Z,17.57
2019-04-29T09:59:38.117Z,17.11
2019-04-29T10:00:40.725Z,17.20
2019-04-29T10:01:38.125Z,16.97
2019-04-29T10:02:38.125Z,17.76
2019-04-29T10:03:38.130Z,17.79
2019-04-29T10:04:38.131Z,17.95
2019-04-29T10:05:38.142Z,17.41
2019-04-29T10:06:38.140Z,18.18
2019-04-29T10:07:38.140Z,18.49
2019-04-29T10:08:38.143Z,18.50
2019-04-29T10:09:38.150Z,18.66
2019-04-29T10:10:38.156Z,19.24
2019-04-29T10:11:38.157Z,17.15
2019-04-29T10:12:38.155Z,17.71
2019-04-29T10:13:38.161Z,17.90
2019-04-29T10:14:38.283Z,18.34
2019-04-29T10:15:38.167Z,18.04
2019-04-29T10:16:38.179Z,16.58
2019-04-29T10:17:38.181Z,16.79
2019-04-29T10:18:38.178Z,17.38
2019-04-29T10:19:38.185Z,17.78
2019-04-29T10:20:38.192Z,18.05
2019-04-29T10:21:38.200Z,17.46
2019-04-29T10:22:38.194Z,16.65
2019-04-29T10:23:38.200Z,17.39
2019-04-29T10:24:38.204Z,16.94
2019-04-29T10:25:38.210Z,17.20
2019-04-29T10:26:38.216Z,18.08
2019-04-29T10:27:38.214Z,17.87
2019-04-29T10:28:38.216Z,17.89
2019-04-29T10:29:38.226Z,18.56
2019-04-29T10:30:38.225Z,18.68
2019-04-29T10:31:38.229Z,17.70
2019-04-29T10:32:42.293Z,17.89
2019-04-29T10:33:38.242Z,17.36
2019-04-29T10:34:38.237Z,17.59
2019-04-29T10:35:40.818Z,17.71
2019-04-29T10:36:38.250Z,17.34
2019-04-29T10:37:38.251Z,18.16
2019-04-29T10:38:40.498Z,17.82
2019-04-29T10:39:38.261Z,17.48
2019-04-29T10:40:38.262Z,18.07
2019-04-29T10:41:40.258Z,17.45
2019-04-29T10:42:38.274Z,17.87
2019-04-29T10:43:38.279Z,17.68
2019-04-29T10:44:38.277Z,18.62
2019-04-29T10:45:40.525Z,18.05
2019-04-29T10:46:38.281Z,17.60
2019-04-29T10:47:38.295Z,17.95
2019-04-29T10:48:38.295Z,18.75
2019-04-29T10:49:39.238Z,19.16
2019-04-29T10:50:38.307Z,18.98
2019-04-29T10:51:38.309Z,19.48
2019-04-29T10:52:38.862Z,18.95
2019-04-29T10:53:38.321Z,19.86
2019-04-29T10:54:38.323Z,19.22
2019-04-29T10:55:38.326Z,19.81
2019-04-29T10:56:39.421Z,19.88
2019-04-29T10:57:38.338Z,20.25
2019-04-29T10:58:38.339Z,19.16
2019-04-29T10:59:40.635Z,19.16
2019-04-29T11:00:38.352Z,19.70
2019-04-29T11:01:38.356Z,19.70
2019-04-29T11:02:38.363Z,20.40
2019-04-29T11:03:38.368Z,19.66
2019-04-29T11:04:38.380Z,18.90
2019-04-29T11:05:38.381Z,19.59
2019-04-29T11:06:38.407Z,20.10
2019-04-29T11:07:38.394Z,19.77
2019-04-29T11:08:39.746Z,18.35
2019-04-29T11:09:38.401Z,18.98
2019-04-29T11:10:38.415Z,19.12
2019-04-29T11:11:38.418Z,18.93
2019-04-29T11:12:38.426Z,19.24
2019-04-29T11:13:46.175Z,19.48
2019-04-29T11:14:39.260Z,19.08
2019-04-29T11:15:38.443Z,18.96
2019-04-29T11:16:46.443Z,18.50
2019-04-29T11:17:39.839Z,18.38
2019-04-29T11:18:38.454Z,18.58
2019-04-29T11:19:39.881Z,18.80
2019-04-29T11:20:38.470Z,18.49
2019-04-29T11:21:38.991Z,17.54
2019-04-29T11:22:39.470Z,17.68
2019-04-29T11:23:38.485Z,17.98
2019-04-29T11:24:38.488Z,17.82
2019-04-29T11:25:40.487Z,17.45
2019-04-29T11:26:38.500Z,18.58
2019-04-29T11:27:38.507Z,18.78
2019-04-29T11:28:38.507Z,19.67
2019-04-29T11:29:38.515Z,19.81
2019-04-29T11:30:39.482Z,18.55
2019-04-29T11:31:38.526Z,17.89
2019-04-29T11:32:38.531Z,18.59
2019-04-29T11:33:40.011Z,18.92
2019-04-29T11:34:38.544Z,19.81
2019-04-29T11:35:38.548Z,19.99
2019-04-29T11:36:39.009Z,18.49
2019-04-29T11:37:38.556Z,19.76
2019-04-29T11:38:38.672Z,20.36
2019-04-29T11:39:38.574Z,20.58
2019-04-29T11:40:43.635Z,19.85
2019-04-29T11:41:38.582Z,20.24
2019-04-29T11:42:41.732Z,20.48
2019-04-29T11:43:38.591Z,20.41
2019-04-29T11:44:38.597Z,19.99
2019-04-29T11:45:40.324Z,19.76
2019-04-29T11:46:38.607Z,19.41
2019-04-29T11:47:38.613Z,19.44
2019-04-29T11:48:38.620Z,18.49
2019-04-29T11:49:38.626Z,19.45
2019-04-29T11:50:38.638Z,19.19
2019-04-29T11:51:55.752Z,19.22
2019-04-29T11:52:38.646Z,19.34
2019-04-29T11:53:38.660Z,19.31
2019-04-29T11:54:38.659Z,18.68
2019-04-29T11:55:38.667Z,19.67
2019-04-29T11:56:39.817Z,20.56
2019-04-29T11:57:41.152Z,20.96
2019-04-29T11:58:38.689Z,21.93
2019-04-29T11:59:38.695Z,23.28
2019-04-29T12:00:38.701Z,21.73
2019-04-29T12:01:42.805Z,21.95
2019-04-29T12:02:45.510Z,21.07
2019-04-29T12:03:38.731Z,21.91
2019-04-29T12:04:41.934Z,21.95
2019-04-29T12:05:40.107Z,22.54
2019-04-29T12:06:38.753Z,22.63
2019-04-29T12:07:38.771Z,20.78
2019-04-29T12:08:38.781Z,21.69
2019-04-29T12:09:38.789Z,21.76
2019-04-29T12:10:46.703Z,21.98
2019-04-29T12:11:38.806Z,22.63
2019-04-29T12:12:38.843Z,20.50
2019-04-29T12:13:38.830Z,21.61
2019-04-29T12:14:39.178Z,20.60
2019-04-29T12:15:38.846Z,21.07
2019-04-29T12:16:38.854Z,19.51
2019-04-29T12:17:38.858Z,21.07
2019-04-29T12:18:39.909Z,20.67
2019-04-29T12:19:38.885Z,20.39
2019-04-29T12:20:38.892Z,21.93
2019-04-29T12:21:38.903Z,22.41
2019-04-29T12:22:48.205Z,23.21
2019-04-29T12:23:38.926Z,22.10
2019-04-29T12:24:38.932Z,22.51
2019-04-29T12:25:38.937Z,21.95
2019-04-29T12:26:42.915Z,22.39
2019-04-29T12:27:38.959Z,21.20
2019-04-29T12:28:42.744Z,21.99
2019-04-29T12:29:38.982Z,23.62
2019-04-29T12:30:38.993Z,24.01
2019-04-29T12:31:39.004Z,23.05
2019-04-29T12:32:39.050Z,23.92
2019-04-29T12:33:39.016Z,22.70
2019-04-29T12:34:39.028Z,23.81
2019-04-29T12:35:51.218Z,23.10
2019-04-29T12:36:54.617Z,23.12
2019-04-29T12:37:39.068Z,21.85
2019-04-29T12:38:44.579Z,20.58
2019-04-29T12:39:43.445Z,22.70
2019-04-29T12:40:39.104Z,23.65
2019-04-29T12:41:48.611Z,22.76
2019-04-29T12:42:40.150Z,22.87
2019-04-29T12:43:39.131Z,23.10
2019-04-29T12:44:40.024Z,23.00
2019-04-29T12:45:39.153Z,23.12
2019-04-29T12:46:39.159Z,22.59
2019-04-29T12:47:39.174Z,22.28
2019-04-29T12:48:39.187Z,22.81
2019-04-29T12:49:42.398Z,22.80
2019-04-29T12:50:39.207Z,23.44
2019-04-29T12:51:39.216Z,22.83
2019-04-29T12:52:39.221Z,20.63
2019-04-29T12:53:39.231Z,20.34
2019-04-29T12:54:42.077Z,21.46
2019-04-29T12:55:45.907Z,21.46
2019-04-29T12:56:43.192Z,21.43
2019-04-29T12:57:39.275Z,21.79
2019-04-29T12:58:39.285Z,21.03
2019-04-29T12:59:39.330Z,20.80
2019-04-29T13:00:47.312Z,20.60
2019-04-29T13:01:54.191Z,20.36
2019-04-29T13:02:39.320Z,19.84
2019-04-29T13:03:40.970Z,18.89
2019-04-29T13:04:39.338Z,19.79
2019-04-29T13:05:39.343Z,20.40