createdAt,value
2023-05-02T00:00:11.470Z,24.20
2023-05-02T00:01:11.436Z,24.20
2023-05-02T00:02:11.496Z,24.20
2023-05-02T00:03:11.482Z,24.19
2023-05-02T00:04:11.521Z,24.19
2023-05-02T00:05:11.416Z,24.20
2023-05-02T00:06:11.463Z,24.20
2023-05-02T00:07:11.412Z,24.19
2023-05-02T00:08:11.392Z,24.19
2023-05-02T00:09:11.392Z,24.19
2023-05-02T00:10:11.461Z,24.19
2023-05-02T00:11:11.429Z,24.18
2023-05-02T00:12:11.458Z,24.19
2023-05-02T00:13:11.492Z,24.19
2023-05-02T00:14:11.485Z,24.19
2023-05-02T00:15:11.501Z,24.19
2023-05-02T00:16:11.529Z,24.19
2023-05-02T00:17:11.613Z,24.18
2023-05-02T00:18:11.669Z,24.18
2023-05-02T00:19:11.598Z,24.19
2023-05-02T00:20:11.552Z,24.18
2023-05-02T00:21:11.582Z,24.18
2023-05-02T00:22:11.608Z,24.17
2023-05-02T00:23:11.605Z,24.17
2023-05-02T00:24:11.664Z,24.18
2023-05-02T00:25:11.733Z,24.18
2023-05-02T00:26:11.671Z,24.18
2023-05-02T00:27:11.686Z,24.17
2023-05-02T00:28:11.714Z,24.17
2023-05-02T00:29:11.769Z,24.18
2023-05-02T00:30:11.718Z,24.16
2023-05-02T00:31:11.882Z,24.18
2023-05-02T00:32:11.784Z,24.17
2023-05-02T00:33:11.836Z,24.17
2023-05-02T00:34:11.784Z,24.16
2023-05-02T00:35:11.830Z,24.17
2023-05-02T00:36:11.843Z,24.16
2023-05-02T00:37:11.872Z,24.17
2023-05-02T00:38:11.869Z,24.16
2023-05-02T00:39:11.872Z,24.16
2023-05-02T00:40:11.874Z,24.16
2023-05-02T00:41:11.891Z,24.15
2023-05-02T00:42:11.943Z,24.16
2023-05-02T00:43:11.918Z,24.16
2023-05-02T00:44:11.933Z,24.16
2023-05-02T00:45:11.953Z,24.17
2023-05-02T00:46:12.003Z,24.16
2023-05-02T00:47:12.023Z,24.16
2023-05-02T00:48:12.128Z,24.16
2023-05-02T00:49:12.012Z,24.16
2023-05-02T00:50:12.052Z,24.15
2023-05-02T00:51:12.052Z,24.16
2023-05-02T00:52:12.093Z,24.16
2023-05-02T00:53:12.123Z,24.15
2023-05-02T00:54:12.125Z,24.15
2023-05-02T00:55:12.148Z,24.14
2023-05-02T00:56:12.182Z,24.15
2023-05-02T00:57:12.209Z,24.15
2023-05-02T00:58:12.213Z,24.15
2023-05-02T00:59:12.228Z,24.15
2023-05-02T01:00:12.233Z,24.14
2023-05-02T01:01:12.933Z,24.14
2023-05-02T01:02:12.372Z,24.14
2023-05-02T01:03:12.353Z,24.15
2023-05-02T01:04:12.356Z,24.14
2023-05-02T01:05:12.284Z,24.15
2023-05-02T01:06:12.363Z,24.14
2023-05-02T01:07:12.369Z,24.14
2023-05-02T01:08:12.369Z,24.14
2023-05-02T01:09:12.378Z,24.13
2023-05-02T01:10:12.409Z,24.13
2023-05-02T01:11:12.435Z,24.14
2023-05-02T01:12:12.428Z,24.13
2023-05-02T01:13:12.444Z,24.13
2023-05-02T01:14:12.417Z,24.13
2023-05-02T01:15:12.476Z,24.13
2023-05-02T01:16:12.502Z,24.13
2023-05-02T01:17:12.509Z,24.13
2023-05-02T01:18:12.582Z,24.13
2023-05-02T01:19:12.526Z,24.12
2023-05-02T01:20:12.600Z,24.13
2023-05-02T01:21:12.595Z,24.12
2023-05-02T01:22:12.594Z,24.12
2023-05-02T01:23:12.598Z,24.13
2023-05-02T01:24:12.641Z,24.12
2023-05-02T01:25:12.682Z,24.12
2023-05-02T01:26:12.704Z,24.12
2023-05-02T01:27:12.706Z,24.12
2023-05-02T01:28:12.716Z,24.12
2023-05-02T01:29:12.744Z,24.11
2023-05-02T01:30:12.763Z,24.12
2023-05-02T01:31:12.810Z,24.12
2023-05-02T01:32:12.811Z,24.12
2023-05-02T01:33:12.851Z,24.12
2023-05-02T01:34:12.827Z,24.12
2023-05-02T01:35:12.845Z,24.11
2023-05-02T01:36:12.860Z,24.11
2023-05-02T01:37:12.866Z,24.11
2023-05-02T01:38:12.868Z,24.11
2023-05-02T01:39:12.888Z,24.11
2023-05-02T01:40:12.953Z,24.10
2023-05-02T01:41:12.977Z,24.10
2023-05-02T01:42:12.967Z,24.11
2023-05-02T01:43:12.975Z,24.09
2023-05-02T01:44:12.991Z,24.10
2023-05-02T01:45:13.027Z,24.10
2023-05-02T01:46:13.090Z,24.10
2023-05-02T01:47:13.084Z,24.10
2023-05-02T01:48:13.113Z,24.10
2023-05-02T01:49:13.098Z,24.09
2023-05-02T01:50:13.123Z,24.10
2023-05-02T01:51:13.142Z,24.10
2023-05-02T01:52:13.152Z,24.09
2023-05-02T01:53:13.190Z,24.10
2023-05-02T01:54:13.239Z,24.09
2023-05-02T01:55:13.281Z,24.09
2023-05-02T01:56:13.271Z,24.09
2023-05-02T01:57:13.264Z,24.09
2023-05-02T01:58:13.275Z,24.08
2023-05-02T01:59:13.323Z,24.09
2023-05-02T02:00:13.349Z,24.09
2023-05-02T02:01:13.440Z,24.09
2023-05-02T02:02:13.963Z,24.09
2023-05-02T02:03:13.419Z,24.09
2023-05-02T02:04:13.477Z,24.09
2023-05-02T02:05:13.433Z,24.08
2023-05-02T02:06:13.522Z,24.08
2023-05-02T02:07:13.492Z,24.08
2023-05-02T02:08:13.494Z,24.08
2023-05-02T02:09:13.550Z,24.08
2023-05-02T02:10:13.556Z,24.08
2023-05-02T02:11:13.537Z,24.08
2023-05-02T02:12:13.614Z,24.08
2023-05-02T02:13:13.629Z,24.08
2023-05-02T02:14:13.638Z,24.09
2023-05-02T02:15:13.692Z,24.08
2023-05-02T02:16:13.743Z,24.08
2023-05-02T02:17:13.703Z,24.08
2023-05-02T02:18:13.789Z,24.08
2023-05-02T02:19:13.774Z,24.08
2023-05-02T02:20:13.771Z,24.08
2023-05-02T02:21:13.787Z,24.07
2023-05-02T02:22:13.831Z,24.07
2023-05-02T02:23:13.853Z,24.07
2023-05-02T02:24:13.904Z,24.08
2023-05-02T02:25:13.888Z,24.07
2023-05-02T02:26:13.916Z,24.07
2023-05-02T02:27:13.967Z,24.07
2023-05-02T02:28:13.973Z,24.07
2023-05-02T02:29:13.997Z,24.07
2023-05-02T02:30:14.030Z,24.07
2023-05-02T02:31:14.061Z,24.07
2023-05-02T02:32:14.107Z,24.07
2023-05-02T02:33:14.207Z,24.07
2023-05-02T02:34:14.107Z,24.07
2023-05-02T02:35:14.160Z,24.07
2023-05-02T02:36:14.178Z,24.07
2023-05-02T02:37:14.193Z,24.07
2023-05-02T02:38:14.209Z,24.07
2023-05-02T02:39:14.200Z,24.07
2023-05-02T02:40:14.258Z,24.06
2023-05-02T02:41:14.264Z,24.07
2023-05-02T02:42:14.289Z,24.07
2023-05-02T02:43:14.320Z,24.07
2023-05-02T02:44:14.352Z,24.07
2023-05-02T02:45:14.406Z,24.07
2023-05-02T02:46:14.969Z,24.07
2023-05-02T02:47:14.368Z,24.07
2023-05-02T02:48:14.441Z,24.06
2023-05-02T02:49:14.463Z,24.06
2023-05-02T02:50:14.477Z,24.06
2023-05-02T02:51:14.498Z,24.05
2023-05-02T02:52:14.510Z,24.06
2023-05-02T02:53:14.540Z,24.06
2023-05-02T02:54:25.847Z,24.06
2023-05-02T02:55:15.592Z,24.06
2023-05-02T02:56:14.558Z,24.05
2023-05-02T02:57:14.570Z,24.06
2023-05-02T02:58:14.551Z,24.06
2023-05-02T02:59:14.557Z,24.05
2023-05-02T03:00:14.540Z,24.06
2023-05-02T03:01:14.513Z,24.05
2023-05-02T03:02:14.493Z,24.05
2023-05-02T03:03:14.720Z,24.05
2023-05-02T03:04:14.612Z,24.05
2023-05-02T03:05:14.488Z,24.06
2023-05-02T03:06:14.545Z,24.05
2023-05-02T03:07:14.483Z,24.05
2023-05-02T03:08:14.488Z,24.05
2023-05-02T03:09:14.448Z,24.05
2023-05-02T03:10:14.452Z,24.04
2023-05-02T03:11:14.435Z,24.05
2023-05-02T03:12:14.496Z,24.05
2023-05-02T03:13:14.516Z,24.05
2023-05-02T03:14:14.550Z,24.05
2023-05-02T03:15:14.598Z,24.05
2023-05-02T03:16:14.620Z,24.05
2023-05-02T03:17:14.638Z,24.04
2023-05-02T03:18:14.782Z,24.04
2023-05-02T03:19:14.734Z,24.05
2023-05-02T03:20:14.737Z,24.05
2023-05-02T03:21:14.762Z,24.05
2023-05-02T03:22:14.774Z,24.05
2023-05-02T03:23:14.854Z,24.04
2023-05-02T03:24:16.105Z,24.04
2023-05-02T03:25:14.880Z,24.04
2023-05-02T03:26:14.899Z,24.04
2023-05-02T03:27:14.923Z,24.04
2023-05-02T03:28:15.017Z,24.03
2023-05-02T03:29:15.007Z,24.03
2023-05-02T03:30:15.007Z,24.03
2023-05-02T03:31:15.065Z,24.04
2023-05-02T03:32:15.077Z,24.03
2023-05-02T03:33:15.086Z,24.03
2023-05-02T03:34:15.091Z,24.03
2023-05-02T03:35:15.144Z,24.03
2023-05-02T03:36:15.197Z,24.03
2023-05-02T03:37:15.156Z,24.02
2023-05-02T03:38:15.209Z,24.02
2023-05-02T03:39:15.235Z,24.02
2023-05-02T03:40:15.216Z,24.03
2023-05-02T03:41:15.305Z,24.02
2023-05-02T03:42:15.292Z,24.01
2023-05-02T03:43:15.316Z,24.02
2023-05-02T03:44:15.353Z,24.02
2023-05-02T03:45:15.369Z,24.02
2023-05-02T03:46:15.360Z,24.02
2023-05-02T03:47:15.388Z,24.02
2023-05-02T03:48:15.447Z,24.02
2023-05-02T03:49:15.441Z,24.01
2023-05-02T03:50:15.455Z,24.01
2023-05-02T03:51:15.506Z,24.02
2023-05-02T03:52:15.505Z,24.02
2023-05-02T03:53:15.567Z,24.02
2023-05-02T03:54:15.579Z,24.01
2023-05-02T03:55:15.582Z,24.01
2023-05-02T03:56:15.592Z,24.02
2023-05-02T03:57:15.661Z,24.02
2023-05-02T03:58:15.652Z,24.01
2023-05-02T03:59:15.704Z,24.01
2023-05-02T04:00:15.711Z,24.01
2023-05-02T04:01:15.775Z,24.01
2023-05-02T04:02:15.839Z,24.01
2023-05-02T04:03:15.814Z,24.02
2023-05-02T04:04:15.899Z,24.02
2023-05-02T04:05:15.861Z,24.02
2023-05-02T04:06:15.940Z,24.04
2023-05-02T04:07:15.914Z,24.02
2023-05-02T04:08:15.978Z,24.02
2023-05-02T04:09:15.992Z,24.03
2023-05-02T04:10:15.988Z,24.02
2023-05-02T04:11:16.048Z,24.02
2023-05-02T04:12:16.074Z,24.02
2023-05-02T04:13:16.130Z,24.01
2023-05-02T04:14:16.144Z,24.01
2023-05-02T04:15:16.182Z,24.01
2023-05-02T04:16:16.221Z,24.01
2023-05-02T04:17:16.378Z,24.00
2023-05-02T04:18:16.285Z,24.01
2023-05-02T04:19:16.311Z,24.00
2023-05-02T04:20:16.365Z,23.99
2023-05-02T04:21:16.372Z,23.99
2023-05-02T04:22:16.432Z,23.97
2023-05-02T04:23:16.436Z,23.98
2023-05-02T04:24:16.501Z,23.97
2023-05-02T04:25:16.540Z,23.96
2023-05-02T04:26:16.543Z,23.97
2023-05-02T04:27:16.563Z,23.97
2023-05-02T04:28:16.636Z,23.95
2023-05-02T04:29:16.656Z,23.96
2023-05-02T04:30:16.693Z,23.96
2023-05-02T04:31:16.786Z,23.95
2023-05-02T04:32:16.779Z,23.96
2023-05-02T04:33:16.846Z,23.96
2023-05-02T04:34:16.868Z,23.96
2023-05-02T04:35:16.935Z,23.94
2023-05-02T04:36:16.962Z,23.94
2023-05-02T04:37:16.995Z,23.93
2023-05-02T04:38:17.058Z,23.93
2023-05-02T04:39:17.114Z,23.93
2023-05-02T04:40:17.130Z,23.92
2023-05-02T04:41:17.177Z,23.92
2023-05-02T04:42:17.220Z,23.92
2023-05-02T04:43:17.235Z,23.93
2023-05-02T04:44:17.301Z,23.93
2023-05-02T04:45:17.355Z,23.93
2023-05-02T04:46:17.438Z,23.93
2023-05-02T04:47:17.404Z,23.94
2023-05-02T04:48:17.441Z,23.94
2023-05-02T04:49:17.548Z,23.95
2023-05-02T04:50:17.552Z,23.94
2023-05-02T04:51:17.603Z,23.94
2023-05-02T04:52:17.616Z,23.95
2023-05-02T04:53:17.667Z,23.95
2023-05-02T04:54:17.739Z,23.94
2023-05-02T04:55:17.730Z,23.95
2023-05-02T04:56:17.750Z,23.96
2023-05-02T04:57:17.786Z,23.96
2023-05-02T04:58:17.864Z,23.95
2023-05-02T04:59:17.869Z,23.95
2023-05-02T05:00:17.874Z,23.96
2023-05-02T05:01:17.954Z,23.96
2023-05-02T05:02:18.069Z,23.97
2023-05-02T05:03:18.040Z,23.97
2023-05-02T05:04:18.118Z,23.96
2023-05-02T05:05:18.050Z,23.97
2023-05-02T05:06:18.053Z,23.97
2023-05-02T05:07:18.115Z,23.97
2023-05-02T05:08:19.824Z,23.97
2023-05-02T05:09:18.192Z,23.97
2023-05-02T05:10:18.194Z,23.98
2023-05-02T05:11:18.268Z,23.97
2023-05-02T05:12:18.255Z,23.97
2023-05-02T05:13:18.264Z,23.97
2023-05-02T05:14:18.334Z,23.97
2023-05-02T05:15:18.330Z,23.97
2023-05-02T05:16:18.417Z,23.97
2023-05-02T05:17:18.381Z,23.98
2023-05-02T05:18:18.467Z,23.97
2023-05-02T05:19:18.434Z,23.97
2023-05-02T05:20:18.471Z,23.97
2023-05-02T05:21:18.538Z,23.98
2023-05-02T05:22:18.525Z,23.98
2023-05-02T05:23:18.571Z,23.98
2023-05-02T05:24:18.567Z,23.98
2023-05-02T05:25:18.607Z,23.97
2023-05-02T05:26:18.680Z,23.97
2023-05-02T05:27:18.709Z,23.98
2023-05-02T05:28:18.835Z,23.98
2023-05-02T05:29:18.795Z,23.98
2023-05-02T05:30:18.749Z,23.98
2023-05-02T05:31:18.838Z,23.98
2023-05-02T05:32:18.831Z,23.98
2023-05-02T05:33:18.949Z,23.99
2023-05-02T05:34:18.922Z,24.01
2023-05-02T05:35:18.925Z,24.03
2023-05-02T05:36:19.152Z,24.04
2023-05-02T05:37:18.963Z,24.05
2023-05-02T05:38:18.977Z,24.08
2023-05-02T05:39:19.008Z,24.11
2023-05-02T05:40:18.983Z,24.13
2023-05-02T05:41:18.998Z,24.13
2023-05-02T05:42:19.612Z,24.12
2023-05-02T05:43:19.038Z,24.14
2023-05-02T05:44:19.051Z,24.15
2023-05-02T05:45:19.047Z,24.16
2023-05-02T05:46:19.127Z,24.17
2023-05-02T05:47:19.214Z,24.18
2023-05-02T05:48:19.157Z,24.20
2023-05-02T05:49:19.157Z,24.23
2023-05-02T05:50:19.160Z,24.23
2023-05-02T05:51:19.158Z,24.24
2023-05-02T05:52:19.203Z,24.24
2023-05-02T05:53:19.163Z,24.25
2023-05-02T05:54:19.196Z,24.26
2023-05-02T05:55:19.200Z,24.26
2023-05-02T05:56:19.191Z,24.27
2023-05-02T05:57:19.207Z,24.28
2023-05-02T05:58:19.209Z,24.28
2023-05-02T05:59:19.263Z,24.28
2023-05-02T06:00:19.298Z,24.30
2023-05-02T06:01:19.289Z,24.30
2023-05-02T06:02:19.319Z,24.31
2023-05-02T06:03:19.379Z,24.31
2023-05-02T06:04:19.285Z,24.32
2023-05-02T06:05:19.287Z,24.32
2023-05-02T06:06:19.339Z,24.33
2023-05-02T06:07:19.348Z,24.34
2023-05-02T06:08:19.362Z,24.34
2023-05-02T06:09:19.581Z,24.34
2023-05-02T06:10:19.378Z,24.34
2023-05-02T06:11:19.587Z,24.35
2023-05-02T06:12:19.377Z,24.36
2023-05-02T06:13:19.340Z,24.37
2023-05-02T06:14:19.389Z,24.37
2023-05-02T06:15:19.357Z,24.37
2023-05-02T06:16:19.435Z,24.38
2023-05-02T06:17:19.460Z,24.39
2023-05-02T06:18:19.433Z,24.39
2023-05-02T06:19:19.411Z,24.40
2023-05-02T06:20:19.426Z,24.40
2023-05-02T06:21:19.469Z,24.40
2023-05-02T06:22:19.504Z,24.41
2023-05-02T06:23:19.453Z,24.41
2023-05-02T06:24:19.454Z,24.41
2023-05-02T06:25:19.476Z,24.42
2023-05-02T06:26:19.505Z,24.42
2023-05-02T06:27:19.475Z,24.43
2023-05-02T06:28:19.493Z,24.43
2023-05-02T06:29:19.501Z,24.43
2023-05-02T06:30:19.508Z,24.43
2023-05-02T06:31:19.573Z,24.45
2023-05-02T06:32:19.534Z,24.45
2023-05-02T06:33:19.445Z,24.45
2023-05-02T06:34:19.454Z,24.45
2023-05-02T06:35:19.470Z,24.46
2023-05-02T06:36:19.483Z,24.47
2023-05-02T06:37:19.555Z,24.47
2023-05-02T06:38:19.564Z,24.44
2023-05-02T06:39:19.562Z,24.42
2023-05-02T06:40:19.563Z,24.39
2023-05-02T06:41:19.600Z,24.38
2023-05-02T06:42:19.547Z,24.35
2023-05-02T06:43:20.083Z,24.29
2023-05-02T06:44:19.595Z,24.27
2023-05-02T06:45:19.593Z,24.26
2023-05-02T06:46:20.210Z,24.27
2023-05-02T06:47:20.129Z,24.29
2023-05-02T06:48:19.845Z,24.30
2023-05-02T06:49:19.761Z,24.33
2023-05-02T06:50:19.696Z,24.34
2023-05-02T06:51:19.882Z,24.36
2023-05-02T06:52:19.775Z,24.37
2023-05-02T06:53:19.750Z,24.39
2023-05-02T06:54:19.757Z,24.41
2023-05-02T06:55:19.764Z,24.42
2023-05-02T06:56:19.779Z,24.43
2023-05-02T06:57:19.791Z,24.45
2023-05-02T06:58:19.773Z,24.46
2023-05-02T06:59:19.813Z,24.48
2023-05-02T07:00:19.801Z,24.50
2023-05-02T07:01:19.835Z,24.51
2023-05-02T07:02:19.813Z,24.52
2023-05-02T07:03:19.827Z,24.53
2023-05-02T07:04:19.812Z,24.55
2023-05-02T07:05:19.791Z,24.55
2023-05-02T07:06:19.844Z,24.57
2023-05-02T07:07:19.808Z,24.57
2023-05-02T07:08:19.804Z,24.58
2023-05-02T07:09:19.804Z,24.58
2023-05-02T07:10:20.073Z,24.58
2023-05-02T07:11:19.819Z,24.59
2023-05-02T07:12:20.170Z,24.60
2023-05-02T07:13:20.549Z,24.61
2023-05-02T07:14:20.096Z,24.62
2023-05-02T07:15:19.921Z,24.63
2023-05-02T07:16:20.170Z,24.63
2023-05-02T07:17:19.868Z,24.64
2023-05-02T07:18:20.064Z,24.65
2023-05-02T07:19:20.086Z,24.66
2023-05-02T07:20:19.888Z,24.66
2023-05-02T07:21:19.869Z,24.67
2023-05-02T07:22:20.190Z,24.68
2023-05-02T07:23:20.107Z,24.69
2023-05-02T07:24:20.069Z,24.69
2023-05-02T07:25:20.175Z,24.70
2023-05-02T07:26:19.874Z,24.71
2023-05-02T07:27:19.880Z,24.72
2023-05-02T07:28:20.124Z,24.72
2023-05-02T07:29:20.104Z,24.72
2023-05-02T07:30:20.090Z,24.74
2023-05-02T07:31:19.848Z,24.75
2023-05-02T07:32:19.876Z,24.76
2023-05-02T07:33:19.886Z,24.78
2023-05-02T07:34:19.869Z,24.81
2023-05-02T07:35:19.792Z,24.80
2023-05-02T07:36:19.858Z,24.73
2023-05-02T07:37:19.878Z,24.63
2023-05-02T07:38:19.850Z,24.53
2023-05-02T07:39:19.806Z,24.45
2023-05-02T07:40:19.869Z,24.39
2023-05-02T07:41:20.185Z,24.36
2023-05-02T07:42:19.884Z,24.36
2023-05-02T07:43:19.932Z,24.35
2023-05-02T07:44:19.941Z,24.34
2023-05-02T07:45:20.140Z,24.30
2023-05-02T07:46:20.081Z,24.26
2023-05-02T07:47:20.115Z,24.21
2023-05-02T07:48:20.137Z,24.21
2023-05-02T07:49:20.061Z,24.21
2023-05-02T07:50:20.175Z,24.20
2023-05-02T07:51:20.110Z,24.21
2023-05-02T07:52:21.135Z,24.20
2023-05-02T07:53:20.595Z,24.19
2023-05-02T07:54:20.208Z,24.17
2023-05-02T07:55:20.309Z,24.16
2023-05-02T07:56:20.283Z,24.16
2023-05-02T07:57:20.406Z,24.17
2023-05-02T07:58:20.617Z,24.17
2023-05-02T07:59:20.364Z,24.19
2023-05-02T08:00:20.412Z,24.20
2023-05-02T08:01:20.433Z,24.21
2023-05-02T08:02:20.469Z,24.23
2023-05-02T08:03:20.584Z,24.24
2023-05-02T08:04:20.680Z,24.25
2023-05-02T08:05:20.565Z,24.26
2023-05-02T08:06:20.509Z,24.26
2023-05-02T08:07:20.826Z,24.26
2023-05-02T08:08:20.490Z,24.26
2023-05-02T08:09:20.490Z,24.26
2023-05-02T08:10:20.582Z,24.27
2023-05-02T08:11:21.896Z,24.28
2023-05-02T08:12:20.600Z,24.28
2023-05-02T08:13:20.546Z,24.29
2023-05-02T08:14:20.585Z,24.31
2023-05-02T08:15:20.548Z,24.31
2023-05-02T08:16:20.674Z,24.32
2023-05-02T08:17:20.716Z,24.32
2023-05-02T08:18:20.598Z,24.34
2023-05-02T08:19:20.596Z,24.36
2023-05-02T08:20:20.595Z,24.36
2023-05-02T08:21:22.307Z,24.35
2023-05-02T08:22:20.683Z,24.34
2023-05-02T08:23:21.197Z,24.33
2023-05-02T08:24:20.626Z,24.35
2023-05-02T08:25:20.809Z,24.36
2023-05-02T08:26:20.701Z,24.37
2023-05-02T08:27:20.744Z,24.31
2023-05-02T08:28:20.758Z,24.29
2023-05-02T08:29:21.133Z,24.27
2023-05-02T08:30:20.863Z,24.19
2023-05-02T08:31:20.891Z,24.07
2023-05-02T08:32:20.935Z,23.98
2023-05-02T08:33:20.971Z,23.85
2023-05-02T08:34:21.002Z,23.77
2023-05-02T08:35:21.063Z,23.73
2023-05-02T08:36:21.137Z,23.67
2023-05-02T08:37:21.171Z,23.63
2023-05-02T08:38:21.184Z,23.62
2023-05-02T08:39:21.248Z,23.62
2023-05-02T08:40:33.641Z,23.63
2023-05-02T08:41:22.253Z,23.63
2023-05-02T08:42:21.249Z,23.70
2023-05-02T08:43:21.632Z,23.75
2023-05-02T08:44:21.235Z,23.79
2023-05-02T08:45:21.231Z,23.83
2023-05-02T08:46:22.384Z,23.87
2023-05-02T08:47:21.428Z,23.93
2023-05-02T08:48:21.251Z,23.99
2023-05-02T08:49:21.189Z,24.05
2023-05-02T08:50:21.341Z,24.11
2023-05-02T08:51:21.347Z,24.17
2023-05-02T08:52:21.307Z,24.22
2023-05-02T08:53:21.651Z,24.29
2023-05-02T08:54:21.450Z,24.34
2023-05-02T08:55:21.252Z,24.39
2023-05-02T08:56:21.306Z,24.44
2023-05-02T08:57:21.299Z,24.49
2023-05-02T08:58:21.353Z,24.53
2023-05-02T08:59:21.275Z,24.57
2023-05-02T09:00:21.395Z,24.61
2023-05-02T09:01:21.335Z,24.65
2023-05-02T09:02:21.351Z,24.69
2023-05-02T09:03:23.357Z,24.72
2023-05-02T09:04:21.691Z,24.77
2023-05-02T09:05:21.413Z,24.80
2023-05-02T09:06:21.434Z,24.84
2023-05-02T09:07:21.439Z,24.86
2023-05-02T09:08:21.494Z,24.90
2023-05-02T09:09:21.620Z,24.92
2023-05-02T09:10:21.749Z,24.97
2023-05-02T09:11:21.710Z,24.99
2023-05-02T09:12:21.756Z,25.03
2023-05-02T09:13:21.795Z,25.06
2023-05-02T09:14:21.971Z,25.08
2023-05-02T09:15:21.950Z,25.10
2023-05-02T09:16:22.547Z,25.14
2023-05-02T09:17:22.163Z,25.15
2023-05-02T09:18:22.057Z,25.17
2023-05-02T09:19:22.063Z,25.19
2023-05-02T09:20:23.033Z,25.20
2023-05-02T09:21:22.659Z,25.22
2023-05-02T09:22:22.260Z,25.24
2023-05-02T09:23:22.293Z,25.28
2023-05-02T09:24:22.320Z,25.29
2023-05-02T09:25:22.317Z,25.32
2023-05-02T09:26:22.353Z,25.34
2023-05-02T09:27:22.658Z,25.35
2023-05-02T09:28:23.004Z,25.38
2023-05-02T09:29:22.474Z,25.40
2023-05-02T09:30:22.483Z,25.39
2023-05-02T09:31:37.395Z,25.38
2023-05-02T09:32:23.737Z,25.35
2023-05-02T09:33:22.619Z,25.27
2023-05-02T09:34:22.646Z,25.20
2023-05-02T09:35:22.480Z,25.09
2023-05-02T09:36:22.556Z,24.95
2023-05-02T09:37:22.417Z,24.87
2023-05-02T09:38:22.433Z,24.83
2023-05-02T09:39:22.750Z,24.83
2023-05-02T09:40:22.673Z,24.84
2023-05-02T09:41:22.417Z,24.86
2023-05-02T09:42:22.433Z,24.90
2023-05-02T09:43:22.434Z,24.91
2023-05-02T09:44:22.387Z,24.96
2023-05-02T09:45:22.387Z,25.00
2023-05-02T09:46:22.438Z,25.04
2023-05-02T09:47:22.395Z,25.08
2023-05-02T09:48:22.328Z,25.12
2023-05-02T09:49:22.373Z,25.17
2023-05-02T09:50:22.387Z,25.21
2023-05-02T09:51:22.627Z,25.24
2023-05-02T09:52:22.345Z,25.28
2023-05-02T09:53:22.288Z,25.32
2023-05-02T09:54:22.292Z,25.35
2023-05-02T09:55:22.331Z,25.37
2023-05-02T09:56:23.354Z,25.40
2023-05-02T09:57:22.315Z,25.43
2023-05-02T09:58:22.331Z,25.45
2023-05-02T09:59:22.274Z,25.49
2023-05-02T10:00:22.278Z,25.52
2023-05-02T10:01:22.266Z,25.53
2023-05-02T10:02:22.294Z,25.52
2023-05-02T10:03:22.257Z,25.52
2023-05-02T10:04:22.295Z,25.54
2023-05-02T10:05:22.228Z,25.54
2023-05-02T10:06:22.291Z,25.55
2023-05-02T10:07:22.234Z,25.56
2023-05-02T10:08:22.195Z,25.57
2023-05-02T10:09:22.193Z,25.57
2023-05-02T10:10:22.173Z,25.58
2023-05-02T10:11:22.218Z,25.57
2023-05-02T10:12:22.177Z,25.58
2023-05-02T10:13:22.168Z,25.58
2023-05-02T10:14:22.173Z,25.58
2023-05-02T10:15:22.190Z,25.59
2023-05-02T10:16:22.236Z,25.59
2023-05-02T10:17:22.146Z,25.60
2023-05-02T10:18:22.143Z,25.62
2023-05-02T10:19:22.107Z,25.62
2023-05-02T10:20:22.132Z,25.63
2023-05-02T10:21:22.113Z,25.64
2023-05-02T10:22:22.127Z,25.65
2023-05-02T10:23:22.130Z,25.66
2023-05-02T10:24:22.151Z,25.67
2023-05-02T10:25:22.128Z,25.68
2023-05-02T10:26:22.112Z,25.67
2023-05-02T10:27:22.164Z,25.68
2023-05-02T10:28:22.158Z,25.67
2023-05-02T10:29:22.111Z,25.67
2023-05-02T10:30:22.074Z,25.68
2023-05-02T10:31:22.116Z,25.69
2023-05-02T10:32:22.056Z,25.65
2023-05-02T10:33:22.052Z,25.58
2023-05-02T10:34:22.029Z,25.49
2023-05-02T10:35:22.062Z,25.40
2023-05-02T10:36:22.016Z,25.35
2023-05-02T10:37:22.018Z,25.32
2023-05-02T10:38:23.447Z,25.31
2023-05-02T10:39:22.223Z,25.31
2023-05-02T10:40:22.267Z,25.32
2023-05-02T10:41:22.327Z,25.34
2023-05-02T10:42:22.369Z,25.36
2023-05-02T10:43:22.372Z,25.40
2023-05-02T10:44:22.379Z,25.44
2023-05-02T10:45:22.494Z,25.47
2023-05-02T10:46:23.483Z,25.52
2023-05-02T10:47:22.414Z,25.56
2023-05-02T10:48:22.422Z,25.60
2023-05-02T10:49:22.399Z,25.64
2023-05-02T10:50:22.380Z,25.66
2023-05-02T10:51:22.376Z,25.70
2023-05-02T10:52:22.319Z,25.72
2023-05-02T10:53:22.387Z,25.74
2023-05-02T10:54:22.350Z,25.76
2023-05-02T10:55:22.366Z,25.78
2023-05-02T10:56:22.360Z,25.79
2023-05-02T10:57:22.315Z,25.80
2023-05-02T10:58:22.317Z,25.81
2023-05-02T10:59:22.327Z,25.82
2023-05-02T11:00:22.351Z,25.83
2023-05-02T11:01:22.420Z,25.84
2023-05-02T11:02:22.391Z,25.85
2023-05-02T11:03:22.294Z,25.85
2023-05-02T11:04:22.285Z,25.85
2023-05-02T11:05:22.263Z,25.86
2023-05-02T11:06:22.284Z,25.87
2023-05-02T11:07:22.306Z,25.87
2023-05-02T11:08:23.323Z,25.88
2023-05-02T11:09:22.385Z,25.87
2023-05-02T11:10:22.457Z,25.87
2023-05-02T11:11:22.519Z,25.88
2023-05-02T11:12:22.519Z,25.89
2023-05-02T11:13:22.686Z,25.88
2023-05-02T11:14:22.562Z,25.90
2023-05-02T11:15:22.611Z,25.90
2023-05-02T11:16:22.703Z,25.90
2023-05-02T11:17:22.705Z,25.91
2023-05-02T11:18:22.676Z,25.89
2023-05-02T11:19:22.704Z,25.91
2023-05-02T11:20:22.715Z,25.92
2023-05-02T11:21:23.148Z,25.93
2023-05-02T11:22:22.751Z,25.91
2023-05-02T11:23:23.208Z,25.87
2023-05-02T11:24:22.800Z,25.81
2023-05-02T11:25:23.155Z,25.74
2023-05-02T11:26:22.780Z,25.68
2023-05-02T11:27:22.776Z,25.62
2023-05-02T11:28:22.835Z,25.56
2023-05-02T11:29:22.836Z,25.52
2023-05-02T11:30:22.890Z,25.47
2023-05-02T11:31:23.045Z,25.44
2023-05-02T11:32:23.121Z,25.40
2023-05-02T11:33:22.990Z,25.37
2023-05-02T11:34:23.002Z,25.34
2023-05-02T11:35:23.088Z,25.31
2023-05-02T11:36:23.097Z,25.29
2023-05-02T11:37:23.109Z,25.26
2023-05-02T11:38:23.144Z,25.24
2023-05-02T11:39:23.201Z,25.22
2023-05-02T11:40:23.278Z,25.20
2023-05-02T11:41:23.262Z,25.18
2023-05-02T11:42:23.332Z,25.16
2023-05-02T11:43:23.379Z,25.14
2023-05-02T11:44:23.415Z,25.13
2023-05-02T11:45:23.448Z,25.12
2023-05-02T11:46:23.610Z,25.11
2023-05-02T11:47:23.578Z,25.09
2023-05-02T11:48:23.613Z,25.09
2023-05-02T11:49:23.686Z,25.08
2023-05-02T11:50:23.725Z,25.06
2023-05-02T11:51:23.802Z,25.05
2023-05-02T11:52:23.861Z,25.04
2023-05-02T11:53:23.887Z,25.04
2023-05-02T11:54:23.980Z,25.02
2023-05-02T11:55:23.996Z,25.02
2023-05-02T11:56:24.148Z,25.01
2023-05-02T11:57:24.181Z,25.00
2023-05-02T11:58:24.196Z,25.00
2023-05-02T11:59:24.270Z,24.99
2023-05-02T12:00:24.306Z,24.98
2023-05-02T12:01:24.386Z,24.98
2023-05-02T12:02:24.578Z,24.98
2023-05-02T12:03:24.589Z,24.97
2023-05-02T12:04:24.599Z,24.96
2023-05-02T12:05:24.641Z,24.97
2023-05-02T12:06:24.702Z,24.95
2023-05-02T12:07:24.789Z,24.95
2023-05-02T12:08:24.862Z,24.94
2023-05-02T12:09:24.885Z,24.94
2023-05-02T12:10:24.951Z,24.92
2023-05-02T12:11:24.972Z,24.91
2023-05-02T12:12:25.083Z,24.89
2023-05-02T12:13:25.122Z,24.89
2023-05-02T12:14:25.189Z,24.89
2023-05-02T12:15:25.255Z,24.88
2023-05-02T12:16:25.326Z,24.88
2023-05-02T12:17:25.377Z,24.88
2023-05-02T12:18:25.462Z,24.87
2023-05-02T12:19:25.464Z,24.87
2023-05-02T12:20:25.532Z,24.86
2023-05-02T12:21:25.585Z,24.86
2023-05-02T12:22:25.598Z,24.86
2023-05-02T12:23:25.664Z,24.86
2023-05-02T12:24:25.707Z,24.85
2023-05-02T12:25:25.723Z,24.86
2023-05-02T12:26:25.878Z,24.85
2023-05-02T12:27:25.829Z,24.84
2023-05-02T12:28:25.902Z,24.84
2023-05-02T12:29:25.899Z,24.83
2023-05-02T12:30:25.925Z,24.83
2023-05-02T12:31:25.982Z,24.83
2023-05-02T12:32:27.642Z,24.82
2023-05-02T12:33:26.045Z,24.82
2023-05-02T12:34:26.075Z,24.83
2023-05-02T12:35:26.095Z,24.83
2023-05-02T12:36:26.164Z,24.82
2023-05-02T12:37:26.159Z,24.80
2023-05-02T12:38:26.217Z,24.79
2023-05-02T12:39:26.280Z,24.78
2023-05-02T12:40:26.289Z,24.77
2023-05-02T12:41:26.344Z,24.77
2023-05-02T12:42:26.339Z,24.77
2023-05-02T12:43:26.368Z,24.76
2023-05-02T12:44:26.417Z,24.75
2023-05-02T12:45:26.425Z,24.74
2023-05-02T12:46:26.460Z,24.74
2023-05-02T12:47:26.582Z,24.74
2023-05-02T12:48:26.415Z,24.74
2023-05-02T12:49:26.460Z,24.73
2023-05-02T12:50:26.409Z,24.72
2023-05-02T12:51:26.461Z,24.73
2023-05-02T12:52:26.474Z,24.73