createdAt,value
2023-02-24T00:00:23.673Z,0.00
2023-02-24T00:05:25.495Z,0.00
2023-02-24T00:10:32.283Z,0.00
2023-02-24T00:15:20.435Z,0.00
2023-02-24T00:20:27.457Z,0.00
2023-02-24T00:25:32.823Z,0.00
2023-02-24T00:30:21.849Z,0.00
2023-02-24T00:35:28.256Z,0.00
2023-02-24T00:40:34.919Z,0.00
2023-02-24T00:45:22.144Z,0.00
2023-02-24T00:50:29.254Z,0.00
2023-02-24T00:55:35.593Z,0.00
2023-02-24T01:00:25.909Z,0.00
2023-02-24T01:05:30.161Z,0.00
2023-02-24T01:10:21.392Z,0.00
2023-02-24T01:15:24.234Z,0.00
2023-02-24T01:20:32.998Z,0.00
2023-02-24T01:25:19.335Z,0.00
2023-02-24T01:30:25.726Z,0.00
2023-02-24T01:35:31.438Z,0.00
2023-02-24T01:40:22.736Z,0.00
2023-02-24T01:45:27.167Z,0.00
2023-02-24T01:50:33.686Z,0.00
2023-02-24T01:55:22.304Z,0.00
2023-02-24T02:00:33.005Z,0.00
2023-02-24T02:05:34.676Z,0.00
2023-02-24T02:10:22.746Z,0.00
2023-02-24T02:15:29.011Z,0.00
2023-02-24T02:20:36.752Z,0.00
2023-02-24T02:25:23.744Z,0.00
2023-02-24T02:30:30.889Z,0.00
2023-02-24T02:35:18.658Z,0.00
2023-02-24T02:40:26.907Z,0.00
2023-02-24T02:45:30.483Z,0.00
2023-02-24T02:50:19.723Z,0.00
2023-02-24T02:55:25.863Z,0.00
2023-02-24T03:00:33.961Z,0.00
2023-02-24T03:05:20.634Z,0.00
2023-02-24T03:10:26.220Z,0.00
2023-02-24T03:15:33.432Z,0.00
2023-02-24T03:20:23.946Z,0.00
2023-02-24T03:25:27.464Z,0.00
2023-02-24T03:30:34.208Z,0.00
2023-02-24T03:35:22.615Z,0.00
2023-02-24T03:40:29.453Z,0.00
2023-02-24T03:45:34.450Z,0.00
2023-02-24T03:50:23.506Z,0.00
2023-02-24T03:55:29.578Z,0.00
2023-02-24T04:00:23.762Z,0.00
2023-02-24T04:05:25.269Z,0.00
2023-02-24T04:10:30.985Z,0.00
2023-02-24T04:15:20.039Z,0.00
2023-02-24T04:20:28.503Z,0.00
2023-02-24T04:25:32.438Z,0.00
2023-02-24T04:30:20.904Z,0.00
2023-02-24T04:35:27.698Z,0.00
2023-02-24T04:40:33.757Z,0.00
2023-02-24T04:45:21.528Z,0.00
2023-02-24T04:50:28.107Z,0.00
2023-02-24T04:55:34.577Z,0.00
2023-02-24T05:00:25.065Z,0.00
2023-02-24T05:05:28.781Z,0.00
2023-02-24T05:10:36.900Z,0.00
2023-02-24T05:15:23.318Z,0.00
2023-02-24T05:20:29.907Z,0.00
2023-02-24T05:25:18.141Z,0.00
2023-02-24T05:30:24.981Z,0.00
2023-02-24T05:35:31.158Z,0.00
2023-02-24T05:40:22.045Z,0.00
2023-02-24T05:45:25.865Z,0.00
2023-02-24T05:50:32.220Z,0.00
2023-02-24T05:55:20.814Z,0.00
2023-02-24T06:00:33.785Z,0.08
2023-02-24T06:05:33.526Z,0.47
2023-02-24T06:10:22.113Z,1.86
2023-02-24T06:15:28.713Z,2.97
2023-02-24T06:20:36.017Z,3.63
2023-02-24T06:25:22.964Z,3.39
2023-02-24T06:30:29.583Z,4.29
2023-02-24T06:35:35.008Z,6.52
2023-02-24T06:40:24.571Z,6.68
2023-02-24T06:45:30.384Z,8.34
2023-02-24T06:50:18.704Z,8.71
2023-02-24T06:55:24.906Z,16.35
2023-02-24T07:00:36.428Z,28.08
2023-02-24T07:05:19.968Z,35.18
2023-02-24T07:10:27.168Z,25.08
2023-02-24T07:15:31.834Z,32.36
2023-02-24T07:20:21.053Z,40.88
2023-02-24T07:25:26.862Z,39.31
2023-02-24T07:30:33.541Z,39.86
2023-02-24T07:35:21.825Z,47.88
2023-02-24T07:40:28.593Z,58.85
2023-02-24T07:45:33.687Z,78.12
2023-02-24T07:50:22.492Z,83.11
2023-02-24T07:55:28.817Z,99.85
2023-02-24T08:00:37.574Z,98.32
2023-02-24T08:05:23.634Z,86.43
2023-02-24T08:10:30.065Z,86.39
2023-02-24T08:15:18.892Z,88.64
2023-02-24T08:20:25.828Z,90.01
2023-02-24T08:25:31.263Z,88.08
2023-02-24T08:30:20.245Z,89.03
2023-02-24T08:35:25.932Z,89.02
2023-02-24T08:40:33.870Z,93.48
2023-02-24T08:45:20.617Z,100.54
2023-02-24T08:50:26.939Z,105.35
2023-02-24T08:55:33.464Z,98.68
2023-02-24T09:00:24.093Z,110.43
2023-02-24T09:05:28.299Z,116.01
2023-02-24T09:10:39.943Z,112.59
2023-02-24T09:15:22.585Z,106.57
2023-02-24T09:20:30.833Z,105.31
2023-02-24T09:25:35.280Z,113.40
2023-02-24T09:30:24.118Z,120.55
2023-02-24T09:35:29.608Z,122.23
2023-02-24T09:40:18.930Z,137.31
2023-02-24T09:45:24.338Z,155.97
2023-02-24T09:50:59.075Z,174.95
2023-02-24T09:55:19.422Z,181.21
2023-02-24T10:00:28.841Z,179.04
2023-02-24T10:05:32.258Z,171.17
2023-02-24T10:10:20.784Z,184.05
2023-02-24T10:15:27.570Z,171.51
2023-02-24T10:20:33.659Z,164.89
2023-02-24T10:25:22.317Z,172.95
2023-02-24T10:30:28.312Z,186.68
2023-02-24T10:35:47.467Z,173.57
2023-02-24T10:40:23.454Z,147.85
2023-02-24T10:45:28.660Z,213.00
2023-02-24T10:50:34.911Z,216.53
2023-02-24T10:55:23.559Z,204.27
2023-02-24T11:00:33.992Z,174.45
2023-02-24T11:05:18.710Z,248.20
2023-02-24T11:10:29.904Z,385.60
2023-02-24T11:15:30.687Z,394.73
2023-02-24T11:20:20.302Z,336.84
2023-02-24T11:25:26.409Z,281.33
2023-02-24T11:30:31.869Z,289.06
2023-02-24T11:35:20.728Z,343.70
2023-02-24T11:40:28.465Z,398.32
2023-02-24T11:45:32.828Z,308.50
2023-02-24T11:50:21.422Z,255.08
2023-02-24T11:55:28.024Z,251.06
2023-02-24T12:00:37.603Z,225.76
2023-02-24T12:05:23.528Z,159.70
2023-02-24T12:10:31.650Z,107.58
2023-02-24T12:15:34.718Z,180.21
2023-02-24T12:20:24.413Z,269.90
2023-02-24T12:25:30.110Z,205.23
2023-02-24T12:30:20.249Z,211.25
2023-02-24T12:35:25.682Z,248.33
2023-02-24T12:40:33.322Z,184.37
2023-02-24T12:45:19.722Z,135.66
2023-02-24T12:50:26.105Z,110.40
2023-02-24T12:55:32.991Z,168.35
2023-02-24T13:00:22.794Z,155.09
2023-02-24T13:05:26.264Z,91.02
2023-02-24T13:10:35.147Z,92.93
2023-02-24T13:15:21.269Z,77.23
2023-02-24T13:20:29.246Z,50.98
2023-02-24T13:25:33.870Z,60.83
2023-02-24T13:30:22.680Z,89.12
2023-02-24T13:35:30.386Z,196.97
2023-02-24T13:40:38.181Z,156.36
2023-02-24T13:45:25.910Z,116.51
2023-02-24T13:50:34.052Z,150.00
2023-02-24T13:55:19.231Z,150.32
2023-02-24T14:00:36.295Z,172.86
2023-02-24T14:05:39.178Z,170.93
2023-02-24T14:10:26.799Z,181.87
2023-02-24T14:15:28.841Z,180.88
2023-02-24T14:20:35.681Z,126.66
2023-02-24T14:25:21.954Z,74.30
2023-02-24T14:30:33.219Z,69.55
2023-02-24T14:35:37.788Z,96.39
2023-02-24T14:40:26.243Z,77.31
2023-02-24T14:45:27.810Z,99.25
2023-02-24T14:50:34.432Z,70.00
2023-02-24T14:55:23.045Z,75.52
2023-02-24T15:00:33.138Z,91.40
2023-02-24T15:05:34.679Z,86.90
2023-02-24T15:10:26.132Z,56.68
2023-02-24T15:15:31.018Z,39.16
2023-02-24T15:20:19.669Z,26.63
2023-02-24T15:25:33.716Z,18.38
2023-02-24T15:30:31.130Z,16.38
2023-02-24T15:35:20.100Z,28.71
2023-02-24T15:40:28.693Z,27.15
2023-02-24T15:45:32.091Z,29.18
2023-02-24T15:50:20.688Z,27.93
2023-02-24T15:55:27.170Z,25.64
2023-02-24T16:00:38.321Z,21.07
2023-02-24T16:05:22.933Z,20.47
2023-02-24T16:10:29.251Z,19.30
2023-02-24T16:15:33.770Z,18.87
2023-02-24T16:20:23.100Z,15.23
2023-02-24T16:25:28.683Z,7.82
2023-02-24T16:30:38.942Z,4.52
2023-02-24T16:35:23.822Z,3.56
2023-02-24T16:40:30.222Z,1.56
2023-02-24T16:45:18.596Z,0.29
2023-02-24T16:50:24.857Z,0.00
2023-02-24T16:55:30.737Z,0.00
2023-02-24T17:00:24.099Z,0.00
2023-02-24T17:05:26.514Z,0.00
2023-02-24T17:10:33.168Z,0.00
2023-02-24T17:15:21.504Z,0.00
2023-02-24T17:20:26.898Z,0.00
2023-02-24T17:25:33.708Z,0.00
2023-02-24T17:30:22.387Z,0.00
2023-02-24T17:35:28.892Z,0.00
2023-02-24T17:40:34.911Z,0.00
2023-02-24T17:45:22.733Z,0.00
2023-02-24T17:50:29.390Z,0.00
2023-02-24T17:55:35.990Z,0.00
2023-02-24T18:00:26.682Z,0.00
2023-02-24T18:05:29.827Z,0.00
2023-02-24T18:10:21.870Z,0.00
2023-02-24T18:15:28.397Z,0.00
2023-02-24T18:20:31.154Z,0.00
2023-02-24T18:25:29.315Z,0.00
2023-02-24T18:30:26.116Z,0.00
2023-02-24T18:35:32.720Z,0.00
2023-02-24T18:40:28.906Z,0.00
2023-02-24T18:45:26.687Z,0.00
2023-02-24T18:50:32.734Z,0.00
2023-02-24T18:55:21.744Z,0.00
2023-02-24T19:00:34.722Z,0.00
2023-02-24T19:05:38.779Z,0.00
2023-02-24T19:10:26.126Z,0.00
2023-02-24T19:15:29.090Z,0.00
2023-02-24T19:20:37.408Z,0.00
2023-02-24T19:25:23.925Z,0.00
2023-02-24T19:30:30.966Z,0.00
2023-02-24T19:35:19.195Z,0.00
2023-02-24T19:40:25.702Z,0.00
2023-02-24T19:45:30.905Z,0.00
2023-02-24T19:50:19.719Z,0.00
2023-02-24T19:55:26.490Z,0.00
2023-02-24T20:00:37.004Z,0.00
2023-02-24T20:05:20.258Z,0.00
2023-02-24T20:10:30.829Z,0.00
2023-02-24T20:15:32.953Z,0.00
2023-02-24T20:20:21.945Z,0.00
2023-02-24T20:25:27.134Z,0.00
2023-02-24T20:30:33.816Z,0.00
2023-02-24T20:35:23.160Z,0.00
2023-02-24T20:40:29.554Z,0.00
2023-02-24T20:45:34.559Z,0.00
2023-02-24T20:50:23.062Z,0.00
2023-02-24T20:55:29.617Z,0.00
2023-02-24T21:00:19.972Z,0.00
2023-02-24T21:05:25.349Z,0.00
2023-02-24T21:10:33.724Z,0.00
2023-02-24T21:15:19.736Z,0.00
2023-02-24T21:20:26.119Z,0.00
2023-02-24T21:25:33.309Z,0.00
2023-02-24T21:30:20.985Z,0.00
2023-02-24T21:35:27.272Z,0.00
2023-02-24T21:40:34.498Z,0.00
2023-02-24T21:45:21.461Z,0.00
2023-02-24T21:50:28.223Z,0.00
2023-02-24T21:55:33.725Z,0.00
2023-02-24T22:00:28.882Z,0.00
2023-02-24T22:05:35.948Z,0.00
2023-02-24T22:10:34.806Z,0.00
2023-02-24T22:15:23.780Z,0.00
2023-02-24T22:20:29.391Z,0.00
2023-02-24T22:25:18.433Z,0.00
2023-02-24T22:30:24.838Z,0.00
2023-02-24T22:35:31.247Z,0.00
2023-02-24T22:40:21.672Z,0.00
2023-02-24T22:45:25.462Z,0.00
2023-02-24T22:50:31.484Z,0.00
2023-02-24T22:55:20.734Z,0.00
2023-02-24T23:00:33.837Z,0.00
2023-02-24T23:05:33.678Z,0.00
2023-02-24T23:10:24.062Z,0.00
2023-02-24T23:15:28.465Z,0.00
2023-02-24T23:20:35.341Z,0.00
2023-02-24T23:25:23.259Z,0.00
2023-02-24T23:30:29.734Z,0.00
2023-02-24T23:35:35.331Z,0.00
2023-02-24T23:40:25.104Z,0.00
2023-02-24T23:45:30.221Z,0.00
2023-02-24T23:50:18.882Z,0.00
2023-02-24T23:55:25.182Z,0.00
