createdAt,value
2022-10-09T00:00:14.695Z,99.90
2022-10-09T00:04:21.343Z,99.90
2022-10-09T00:08:28.149Z,99.90
2022-10-09T00:12:34.814Z,99.90
2022-10-09T00:16:41.556Z,99.90
2022-10-09T00:20:48.374Z,99.90
2022-10-09T00:24:55.052Z,99.90
2022-10-09T00:29:01.964Z,99.90
2022-10-09T00:33:08.675Z,99.90
2022-10-09T00:37:15.340Z,99.90
2022-10-09T00:41:25.498Z,99.90
2022-10-09T00:45:32.278Z,99.90
2022-10-09T00:49:39.023Z,99.90
2022-10-09T00:53:45.702Z,99.90
2022-10-09T00:57:54.718Z,99.90
2022-10-09T01:02:01.482Z,99.90
2022-10-09T01:06:19.549Z,99.90
2022-10-09T01:10:50.186Z,99.90
2022-10-09T01:15:34.973Z,99.90
2022-10-09T01:20:01.991Z,99.90
2022-10-09T01:24:37.267Z,99.90
2022-10-09T01:28:47.991Z,99.90
2022-10-09T01:32:55.866Z,99.90
2022-10-09T01:37:03.430Z,99.90
2022-10-09T01:41:10.809Z,99.90
2022-10-09T01:45:17.501Z,99.90
2022-10-09T01:49:54.106Z,99.90
2022-10-09T01:54:04.617Z,99.90
2022-10-09T01:58:17.957Z,99.90
2022-10-09T02:02:25.497Z,99.90
2022-10-09T02:06:33.076Z,99.90
2022-10-09T02:10:40.859Z,99.90
2022-10-09T02:14:47.576Z,99.90
2022-10-09T02:19:01.862Z,99.90
2022-10-09T02:23:09.666Z,99.90
2022-10-09T02:27:18.697Z,99.90
2022-10-09T02:31:29.081Z,99.90
2022-10-09T02:35:36.224Z,99.90
2022-10-09T02:39:43.745Z,99.90
2022-10-09T02:43:51.257Z,99.90
2022-10-09T02:47:57.935Z,99.90
2022-10-09T02:52:04.966Z,99.90
2022-10-09T02:56:11.904Z,99.90
2022-10-09T03:00:18.896Z,99.90
2022-10-09T03:04:25.552Z,99.90
2022-10-09T03:08:32.865Z,99.90
2022-10-09T03:12:39.517Z,99.90
2022-10-09T03:16:46.191Z,99.90
2022-10-09T03:20:52.825Z,99.90
2022-10-09T03:24:59.489Z,99.90
2022-10-09T03:29:06.237Z,99.90
2022-10-09T03:33:12.871Z,99.90
2022-10-09T03:37:19.534Z,99.90
2022-10-09T03:41:26.202Z,99.90
2022-10-09T03:45:32.964Z,99.90
2022-10-09T03:49:39.629Z,99.90
2022-10-09T03:53:46.266Z,99.90
2022-10-09T03:57:52.901Z,99.90
2022-10-09T04:01:59.605Z,99.90
2022-10-09T04:06:06.495Z,99.90
2022-10-09T04:10:13.469Z,99.90
2022-10-09T04:14:20.093Z,99.90
2022-10-09T04:18:26.754Z,99.90
2022-10-09T04:22:33.418Z,99.90
2022-10-09T04:26:40.273Z,99.90
2022-10-09T04:30:46.934Z,99.90
2022-10-09T04:34:53.615Z,99.90
2022-10-09T04:39:00.314Z,99.90
2022-10-09T04:43:07.136Z,99.90
2022-10-09T04:47:13.837Z,99.90
2022-10-09T04:51:20.528Z,99.90
2022-10-09T04:55:27.166Z,99.90
2022-10-09T04:59:33.830Z,99.90
2022-10-09T05:03:40.557Z,99.90
2022-10-09T05:07:47.224Z,99.90
2022-10-09T05:11:53.909Z,99.90
2022-10-09T05:16:14.834Z,99.90
2022-10-09T05:20:21.800Z,99.90
2022-10-09T05:24:28.978Z,99.90
2022-10-09T05:28:35.966Z,99.90
2022-10-09T05:32:42.629Z,99.90
2022-10-09T05:36:49.262Z,99.90
2022-10-09T05:41:00.124Z,99.90
2022-10-09T05:45:08.494Z,99.90
2022-10-09T05:49:15.160Z,99.90
2022-10-09T05:53:21.829Z,99.90
2022-10-09T05:57:29.213Z,99.90
2022-10-09T06:01:38.538Z,99.90
2022-10-09T06:05:45.223Z,99.90
2022-10-09T06:09:51.896Z,99.90
2022-10-09T06:14:00.273Z,99.90
2022-10-09T06:18:06.905Z,99.90
2022-10-09T06:22:13.560Z,99.90
2022-10-09T06:26:21.428Z,99.90
2022-10-09T06:30:28.226Z,99.90
2022-10-09T06:34:35.034Z,99.90
2022-10-09T06:38:42.616Z,99.90
2022-10-09T06:42:49.535Z,99.90
2022-10-09T06:46:56.461Z,99.90
2022-10-09T06:51:05.066Z,99.90
2022-10-09T06:55:11.738Z,99.90
2022-10-09T06:59:18.412Z,99.90
2022-10-09T07:03:25.079Z,99.90
2022-10-09T07:07:31.740Z,99.90
2022-10-09T07:11:41.073Z,99.90
2022-10-09T07:15:47.757Z,99.90
2022-10-09T07:19:54.479Z,99.90
2022-10-09T07:24:01.814Z,99.90
2022-10-09T07:28:08.508Z,99.90
2022-10-09T07:32:15.177Z,99.90
2022-10-09T07:36:22.342Z,99.90
2022-10-09T07:40:29.013Z,99.90
2022-10-09T07:44:35.681Z,99.90
2022-10-09T07:48:43.097Z,99.90
2022-10-09T07:52:50.009Z,99.90
2022-10-09T07:56:56.832Z,99.90
2022-10-09T08:01:07.923Z,99.90
2022-10-09T08:05:14.684Z,99.90
2022-10-09T08:09:21.346Z,99.90
2022-10-09T08:13:28.011Z,99.90
2022-10-09T08:17:34.763Z,99.90
2022-10-09T08:21:41.892Z,99.90
2022-10-09T08:25:49.898Z,99.90
2022-10-09T08:29:56.562Z,99.90
2022-10-09T08:34:03.575Z,99.90
2022-10-09T08:38:25.362Z,99.90
2022-10-09T08:42:46.731Z,99.90
2022-10-09T08:47:12.954Z,99.90
2022-10-09T08:51:30.493Z,99.90
2022-10-09T08:55:51.015Z,99.90
2022-10-09T08:59:57.736Z,99.90
2022-10-09T09:04:22.893Z,99.90
2022-10-09T09:08:35.465Z,99.90
2022-10-09T09:13:00.364Z,99.90
2022-10-09T09:17:19.812Z,99.90
2022-10-09T09:21:38.495Z,99.90
2022-10-09T09:25:46.187Z,99.90
2022-10-09T09:30:14.330Z,99.90
2022-10-09T09:34:29.177Z,99.90
2022-10-09T09:38:48.045Z,99.90
2022-10-09T09:43:13.508Z,99.90
2022-10-09T09:47:27.982Z,99.90
2022-10-09T09:51:36.630Z,99.90
2022-10-09T09:55:43.558Z,99.90
2022-10-09T09:59:50.402Z,99.90
2022-10-09T10:04:00.057Z,99.90
2022-10-09T10:08:35.149Z,99.90
2022-10-09T10:13:09.967Z,99.90
2022-10-09T10:17:32.122Z,99.90
2022-10-09T10:21:39.984Z,99.90
2022-10-09T10:25:47.542Z,99.90
2022-10-09T10:30:01.172Z,99.90
2022-10-09T10:34:29.402Z,99.90
2022-10-09T10:38:49.495Z,99.80
2022-10-09T10:43:02.160Z,98.90
2022-10-09T10:47:18.203Z,99.20
2022-10-09T10:51:47.669Z,99.00
2022-10-09T10:56:05.033Z,98.90
2022-10-09T11:00:14.248Z,99.00
2022-10-09T11:04:50.349Z,98.40
2022-10-09T11:09:16.847Z,97.00
2022-10-09T11:13:33.442Z,97.50
2022-10-09T11:17:45.648Z,97.60
2022-10-09T11:22:02.817Z,96.20
2022-10-09T11:26:30.083Z,97.20
2022-10-09T11:30:57.706Z,96.80
2022-10-09T11:35:13.048Z,96.40
2022-10-09T11:39:25.806Z,95.20
2022-10-09T11:43:39.942Z,95.60
2022-10-09T11:48:08.122Z,95.90
2022-10-09T11:52:21.043Z,96.40
2022-10-09T11:56:31.866Z,95.40
2022-10-09T12:00:38.599Z,95.80
2022-10-09T12:05:01.328Z,95.70
2022-10-09T12:09:08.420Z,95.90
2022-10-09T12:13:42.329Z,95.50
2022-10-09T12:17:50.051Z,94.80
2022-10-09T12:21:56.737Z,95.10
2022-10-09T12:26:04.579Z,95.10
2022-10-09T12:30:11.634Z,95.70
2022-10-09T12:34:26.411Z,95.10
2022-10-09T12:38:33.638Z,94.80
2022-10-09T12:42:41.367Z,94.10
2022-10-09T12:46:48.040Z,93.90
2022-10-09T12:50:55.778Z,93.80
2022-10-09T12:55:02.697Z,92.90
2022-10-09T12:59:13.012Z,93.90
2022-10-09T13:03:26.621Z,93.60
2022-10-09T13:07:33.508Z,93.40
2022-10-09T13:11:45.292Z,93.30
2022-10-09T13:15:59.373Z,92.70
2022-10-09T13:20:11.999Z,92.60
2022-10-09T13:24:18.729Z,93.50
2022-10-09T13:28:25.603Z,93.20
2022-10-09T13:32:32.321Z,93.80
2022-10-09T13:36:39.019Z,93.00
2022-10-09T13:40:46.118Z,92.90
2022-10-09T13:44:53.066Z,93.00
2022-10-09T13:48:59.728Z,92.50
2022-10-09T13:53:06.621Z,92.60
2022-10-09T13:57:13.636Z,93.10
2022-10-09T14:01:20.578Z,93.00
2022-10-09T14:05:27.294Z,92.80
2022-10-09T14:09:34.337Z,92.60
2022-10-09T14:13:41.020Z,93.20
2022-10-09T14:17:48.037Z,92.70
2022-10-09T14:21:55.575Z,91.90
2022-10-09T14:26:04.130Z,92.20
2022-10-09T14:30:11.462Z,93.20
2022-10-09T14:34:18.292Z,93.60
2022-10-09T14:38:24.950Z,93.20
2022-10-09T14:42:31.635Z,93.10
2022-10-09T14:46:39.269Z,92.90
2022-10-09T14:50:45.941Z,93.30
2022-10-09T14:54:52.796Z,94.00
2022-10-09T14:59:01.014Z,94.80
2022-10-09T15:03:07.715Z,94.70
2022-10-09T15:07:14.381Z,94.50
2022-10-09T15:11:21.074Z,94.70
2022-10-09T15:15:32.572Z,94.80
2022-10-09T15:19:39.613Z,95.00
2022-10-09T15:23:46.940Z,95.60
2022-10-09T15:27:54.871Z,95.80
2022-10-09T15:32:03.787Z,96.10
2022-10-09T15:36:10.570Z,96.30
2022-10-09T15:40:17.336Z,96.50
2022-10-09T15:44:23.999Z,96.60
2022-10-09T15:48:30.773Z,97.00
2022-10-09T15:52:37.512Z,97.50
2022-10-09T15:56:44.466Z,97.60
2022-10-09T16:00:51.193Z,97.90
2022-10-09T16:04:57.920Z,98.10
2022-10-09T16:09:05.803Z,98.30
2022-10-09T16:13:12.514Z,98.50
2022-10-09T16:17:19.194Z,98.50
2022-10-09T16:21:28.425Z,98.40
2022-10-09T16:25:36.757Z,98.60
2022-10-09T16:29:43.471Z,98.90
2022-10-09T16:33:50.577Z,99.20
2022-10-09T16:37:57.250Z,99.40
2022-10-09T16:42:04.442Z,99.60
2022-10-09T16:46:17.758Z,99.80
2022-10-09T16:50:24.435Z,99.90
2022-10-09T16:54:31.121Z,99.90
2022-10-09T16:58:40.103Z,99.90
2022-10-09T17:02:46.815Z,99.90
2022-10-09T17:06:53.907Z,99.90
2022-10-09T17:11:00.614Z,99.90
2022-10-09T17:15:07.991Z,99.90
2022-10-09T17:19:15.826Z,99.90
2022-10-09T17:23:22.546Z,99.90
2022-10-09T17:27:29.231Z,99.90
2022-10-09T17:31:35.932Z,99.90
2022-10-09T17:35:42.634Z,99.90
2022-10-09T17:39:52.233Z,99.90
2022-10-09T17:43:59.404Z,99.90
2022-10-09T17:48:06.709Z,99.90
2022-10-09T17:52:13.500Z,99.90
2022-10-09T17:56:20.276Z,99.90
2022-10-09T18:00:27.077Z,99.90
2022-10-09T18:04:33.751Z,99.90
2022-10-09T18:08:41.368Z,99.90
2022-10-09T18:12:48.220Z,99.90
2022-10-09T18:16:54.878Z,99.90
2022-10-09T18:21:07.134Z,99.90
2022-10-09T18:25:13.806Z,99.90
2022-10-09T18:29:20.481Z,99.90
2022-10-09T18:33:27.139Z,99.90
2022-10-09T18:37:34.057Z,99.90
2022-10-09T18:41:41.073Z,99.90
2022-10-09T18:45:48.010Z,99.90
2022-10-09T18:49:58.175Z,99.90
2022-10-09T18:54:06.711Z,99.90
2022-10-09T18:58:14.602Z,99.90
2022-10-09T19:02:26.165Z,99.90
2022-10-09T19:06:32.927Z,99.90
2022-10-09T19:10:39.603Z,99.90
2022-10-09T19:14:46.662Z,99.90
2022-10-09T19:18:53.756Z,99.90
2022-10-09T19:23:00.443Z,99.90
2022-10-09T19:27:07.078Z,99.90
2022-10-09T19:31:14.742Z,99.90
2022-10-09T19:35:21.418Z,99.90
2022-10-09T19:39:28.095Z,99.90
2022-10-09T19:43:35.128Z,99.90
2022-10-09T19:47:41.772Z,99.90
2022-10-09T19:51:49.466Z,99.90
2022-10-09T19:55:56.529Z,99.90
2022-10-09T20:00:04.321Z,99.90
2022-10-09T20:04:11.269Z,99.90
2022-10-09T20:08:17.940Z,99.90
2022-10-09T20:12:25.071Z,99.90
2022-10-09T20:16:33.499Z,99.90
2022-10-09T20:20:46.031Z,99.90
2022-10-09T20:24:53.438Z,99.90
2022-10-09T20:29:00.370Z,99.90
2022-10-09T20:33:07.629Z,99.90
2022-10-09T20:37:14.408Z,99.90
2022-10-09T20:41:21.084Z,99.90
2022-10-09T20:45:27.748Z,99.90
2022-10-09T20:49:34.516Z,99.90
2022-10-09T20:53:41.279Z,99.90
2022-10-09T20:57:50.733Z,99.90
2022-10-09T21:02:00.877Z,99.90
2022-10-09T21:06:10.345Z,99.90
2022-10-09T21:10:17.126Z,99.90
2022-10-09T21:14:23.827Z,99.90
2022-10-09T21:18:30.524Z,99.90
2022-10-09T21:22:37.161Z,99.90
2022-10-09T21:26:46.936Z,99.90
2022-10-09T21:30:53.707Z,99.90
2022-10-09T21:35:00.360Z,99.90
2022-10-09T21:39:07.974Z,99.90
2022-10-09T21:43:14.848Z,99.90
2022-10-09T21:47:21.528Z,99.90
2022-10-09T21:51:28.856Z,99.90
2022-10-09T21:55:37.706Z,99.90
2022-10-09T21:59:44.369Z,99.90
2022-10-09T22:03:51.018Z,99.90
2022-10-09T22:07:57.675Z,99.90
2022-10-09T22:12:04.372Z,99.90
2022-10-09T22:16:14.170Z,99.90
2022-10-09T22:20:20.862Z,99.90
2022-10-09T22:24:29.390Z,99.90
2022-10-09T22:28:36.169Z,99.90
2022-10-09T22:32:42.873Z,99.90
2022-10-09T22:36:49.530Z,99.90
2022-10-09T22:41:04.109Z,99.90
2022-10-09T22:45:11.304Z,99.90
2022-10-09T22:49:18.010Z,99.90
2022-10-09T22:53:24.693Z,99.90
2022-10-09T22:57:31.350Z,99.90
2022-10-09T23:01:58.908Z,99.90
2022-10-09T23:06:16.757Z,99.90
2022-10-09T23:10:23.415Z,99.90
2022-10-09T23:14:30.133Z,99.90
2022-10-09T23:18:37.120Z,99.90
2022-10-09T23:22:43.787Z,99.90
2022-10-09T23:26:51.845Z,99.90
2022-10-09T23:31:07.240Z,99.90
2022-10-09T23:35:13.922Z,99.90
2022-10-09T23:39:20.651Z,99.90
2022-10-09T23:43:28.411Z,99.90
2022-10-09T23:47:35.114Z,99.90
2022-10-09T23:51:41.793Z,99.90
2022-10-09T23:55:48.490Z,99.90
2022-10-09T23:59:55.441Z,99.90
