createdAt,value
2022-11-30T00:01:38.805Z,100509.16
2022-11-30T00:04:07.165Z,100511.78
2022-11-30T00:06:36.928Z,100509.28
2022-11-30T00:09:05.390Z,100505.78
2022-11-30T00:11:33.962Z,100502.38
2022-11-30T00:14:02.411Z,100502.34
2022-11-30T00:16:30.907Z,100496.34
2022-11-30T00:18:59.367Z,100493.75
2022-11-30T00:21:27.822Z,100491.19
2022-11-30T00:23:57.532Z,100499.88
2022-11-30T00:26:25.971Z,100502.41
2022-11-30T00:28:55.045Z,100503.25
2022-11-30T00:31:25.031Z,100498.91
2022-11-30T00:33:53.552Z,100495.50
2022-11-30T00:36:23.300Z,100498.00
2022-11-30T00:38:52.857Z,100496.31
2022-11-30T00:41:22.959Z,100497.16
2022-11-30T00:43:51.441Z,100490.16
2022-11-30T00:46:19.920Z,100497.00
2022-11-30T00:48:48.565Z,100490.06
2022-11-30T00:51:17.728Z,100498.69
2022-11-30T00:53:47.687Z,100493.47
2022-11-30T00:56:16.535Z,100492.56
2022-11-30T00:58:46.242Z,100487.41
2022-11-30T01:01:14.700Z,100479.66
2022-11-30T01:03:43.291Z,100477.91
2022-11-30T01:06:11.764Z,100488.19
2022-11-30T01:08:40.221Z,100480.47
2022-11-30T01:11:13.673Z,100487.41
2022-11-30T01:13:42.417Z,100489.97
2022-11-30T01:16:16.044Z,100501.13
2022-11-30T01:18:45.457Z,100499.38
2022-11-30T01:21:17.831Z,100497.63
2022-11-30T01:23:46.450Z,100492.47
2022-11-30T01:26:15.510Z,100495.06
2022-11-30T01:28:45.163Z,100487.28
2022-11-30T01:31:15.949Z,100484.69
2022-11-30T01:33:44.800Z,100481.25
2022-11-30T01:36:15.852Z,100493.34
2022-11-30T01:38:46.906Z,100486.41
2022-11-30T01:41:19.641Z,100487.25
2022-11-30T01:43:50.647Z,100489.00
2022-11-30T01:46:40.282Z,100498.50
2022-11-30T01:49:18.648Z,100496.75
2022-11-30T01:51:51.285Z,100499.31
2022-11-30T01:54:24.265Z,100501.03
2022-11-30T01:56:56.232Z,100502.75
2022-11-30T01:59:26.701Z,100501.06
2022-11-30T02:01:57.555Z,100504.50
2022-11-30T02:04:30.275Z,100498.53
2022-11-30T02:07:00.632Z,100507.13
2022-11-30T02:09:30.356Z,100502.78
2022-11-30T02:11:59.815Z,100505.38
2022-11-30T02:14:36.341Z,100510.53
2022-11-30T02:17:17.965Z,100507.88
2022-11-30T02:20:47.579Z,100508.81
2022-11-30T02:24:02.819Z,100505.41
2022-11-30T02:26:57.885Z,100504.50
2022-11-30T02:29:31.265Z,100507.94
2022-11-30T02:32:09.480Z,100508.88
2022-11-30T02:34:40.123Z,100507.19
2022-11-30T02:37:10.851Z,100498.53
2022-11-30T02:39:39.532Z,100506.22
2022-11-30T02:42:12.173Z,100502.78
2022-11-30T02:44:42.425Z,100502.78
2022-11-30T02:47:22.165Z,100503.69
2022-11-30T02:49:56.273Z,100507.94
2022-11-30T02:52:27.706Z,100500.22
2022-11-30T02:55:01.956Z,100502.72
2022-11-30T02:57:31.706Z,100501.00
2022-11-30T03:00:05.099Z,100508.72
2022-11-30T03:02:33.502Z,100507.06
2022-11-30T03:05:02.102Z,100514.84
2022-11-30T03:07:30.621Z,100513.13
2022-11-30T03:10:00.083Z,100505.38
2022-11-30T03:12:28.535Z,100513.06
2022-11-30T03:14:56.915Z,100517.38
2022-11-30T03:17:26.842Z,100519.09
2022-11-30T03:19:55.293Z,100522.53
2022-11-30T03:22:23.866Z,100525.06
2022-11-30T03:24:52.294Z,100525.06
2022-11-30T03:27:20.722Z,100513.84
2022-11-30T03:29:49.102Z,100520.72
2022-11-30T03:32:17.464Z,100518.22
2022-11-30T03:34:47.440Z,100528.53
2022-11-30T03:37:16.435Z,100524.25
2022-11-30T03:39:44.782Z,100525.06
2022-11-30T03:42:13.215Z,100520.81
2022-11-30T03:44:41.682Z,100526.81
2022-11-30T03:47:10.089Z,100521.63
2022-11-30T03:49:38.525Z,100520.81
2022-11-30T03:52:08.393Z,100520.81
2022-11-30T03:54:36.835Z,100525.16
2022-11-30T03:57:05.352Z,100525.16
2022-11-30T03:59:33.695Z,100525.16
2022-11-30T04:02:02.087Z,100520.00
2022-11-30T04:04:30.531Z,100523.44
2022-11-30T04:06:58.918Z,100526.03
2022-11-30T04:09:28.653Z,100520.88
2022-11-30T04:11:57.074Z,100525.19
2022-11-30T04:14:25.424Z,100524.31
2022-11-30T04:16:53.819Z,100526.91
2022-11-30T04:19:22.575Z,100527.75
2022-11-30T04:21:51.520Z,100527.72
2022-11-30T04:24:19.901Z,100532.00
2022-11-30T04:26:49.626Z,100526.00
2022-11-30T04:29:17.965Z,100523.41
2022-11-30T04:31:46.391Z,100538.91
2022-11-30T04:34:14.988Z,100532.84
2022-11-30T04:36:43.362Z,100534.53
2022-11-30T04:39:11.876Z,100525.03
2022-11-30T04:41:41.239Z,100530.16
2022-11-30T04:44:11.094Z,100529.31
2022-11-30T04:46:39.572Z,100532.75
2022-11-30T04:49:07.988Z,100537.06
2022-11-30T04:51:36.405Z,100536.22
2022-11-30T04:54:05.098Z,100530.13
2022-11-30T04:56:33.513Z,100526.72
2022-11-30T04:59:02.837Z,100532.75
2022-11-30T05:01:32.824Z,100528.47
2022-11-30T05:04:01.327Z,100525.94
2022-11-30T05:06:29.728Z,100537.13
2022-11-30T05:08:58.085Z,100534.50
2022-11-30T05:11:26.466Z,100532.81
2022-11-30T05:13:54.812Z,100541.44
2022-11-30T05:16:23.285Z,100540.59
2022-11-30T05:18:53.093Z,100534.53
2022-11-30T05:21:21.564Z,100538.00
2022-11-30T05:23:50.003Z,100543.16
2022-11-30T05:26:18.501Z,100543.16
2022-11-30T05:28:46.826Z,100547.47
2022-11-30T05:31:15.223Z,100543.16
2022-11-30T05:33:43.780Z,100544.00
2022-11-30T05:36:13.842Z,100552.63
2022-11-30T05:38:42.337Z,100544.88
2022-11-30T05:41:10.815Z,100550.03
2022-11-30T05:43:39.836Z,100554.34
2022-11-30T05:46:10.741Z,100551.69
2022-11-30T05:48:40.122Z,100546.50
2022-11-30T05:51:10.734Z,100550.00
2022-11-30T05:53:40.995Z,100555.13
2022-11-30T05:56:12.118Z,100555.16
2022-11-30T05:58:40.955Z,100556.81
2022-11-30T06:01:09.738Z,100549.97
2022-11-30T06:03:38.208Z,100559.44
2022-11-30T06:06:07.307Z,100553.34
2022-11-30T06:08:35.826Z,100547.31
2022-11-30T06:11:05.816Z,100559.41
2022-11-30T06:13:34.244Z,100557.69
2022-11-30T06:16:02.829Z,100560.22
2022-11-30T06:18:31.636Z,100555.03
2022-11-30T06:21:02.789Z,100561.94
2022-11-30T06:23:31.374Z,100565.41
2022-11-30T06:26:00.190Z,100560.22
2022-11-30T06:28:29.923Z,100563.63
2022-11-30T06:31:00.296Z,100563.56
2022-11-30T06:33:31.609Z,100567.91
2022-11-30T06:36:00.175Z,100569.66
2022-11-30T06:38:28.674Z,100572.19
2022-11-30T06:41:04.565Z,100571.38
2022-11-30T06:43:36.837Z,100572.22
2022-11-30T06:46:06.559Z,100571.38
2022-11-30T06:48:35.866Z,100582.50
2022-11-30T06:51:07.515Z,100576.53
2022-11-30T06:53:36.218Z,100580.78
2022-11-30T06:56:10.424Z,100582.50
2022-11-30T06:58:41.682Z,100585.13
2022-11-30T07:01:12.515Z,100585.06
2022-11-30T07:03:41.515Z,100579.03
2022-11-30T07:06:12.327Z,100581.59
2022-11-30T07:08:41.655Z,100586.75
2022-11-30T07:11:12.069Z,100585.00
2022-11-30T07:13:41.854Z,100585.88
2022-11-30T07:16:12.634Z,100588.44
2022-11-30T07:18:41.204Z,100590.16
2022-11-30T07:21:11.633Z,100587.63
2022-11-30T07:23:57.786Z,100592.78
2022-11-30T07:26:26.631Z,100584.19
2022-11-30T07:28:58.429Z,100594.53
2022-11-30T07:31:29.935Z,100585.88
2022-11-30T07:34:00.189Z,100588.50
2022-11-30T07:36:30.369Z,100594.53
2022-11-30T07:38:59.095Z,100587.66
2022-11-30T07:41:27.580Z,100600.56
2022-11-30T07:43:57.310Z,100602.28
2022-11-30T07:46:25.801Z,100604.03
2022-11-30T07:48:54.296Z,100598.91
2022-11-30T07:51:23.928Z,100593.66
2022-11-30T07:53:52.622Z,100604.09
2022-11-30T07:56:22.444Z,100595.53
2022-11-30T07:58:53.221Z,100608.53
2022-11-30T08:01:26.443Z,100602.50
2022-11-30T08:03:56.002Z,100612.84
2022-11-30T08:06:26.506Z,100608.56
2022-11-30T08:08:58.689Z,100603.44
2022-11-30T08:11:30.205Z,100606.88
2022-11-30T08:13:58.801Z,100603.47
2022-11-30T08:16:31.841Z,100606.94
2022-11-30T08:19:00.474Z,100608.69
2022-11-30T08:21:28.860Z,100606.91
2022-11-30T08:23:58.561Z,100610.38
2022-11-30T08:26:29.542Z,100606.06
2022-11-30T08:29:00.028Z,100606.94
2022-11-30T08:31:32.989Z,100605.19
2022-11-30T08:34:04.892Z,100610.38
2022-11-30T08:36:34.204Z,100612.97
2022-11-30T08:39:05.047Z,100612.13
2022-11-30T08:41:34.856Z,100612.16
2022-11-30T08:44:03.738Z,100607.88
2022-11-30T08:49:24.451Z,100614.72
2022-11-30T08:54:46.481Z,100631.06
2022-11-30T08:57:16.249Z,100619.09
2022-11-30T08:59:44.836Z,100626.88
2022-11-30T09:02:18.531Z,100627.69
2022-11-30T09:04:51.219Z,100627.69
2022-11-30T09:07:20.056Z,100631.13
2022-11-30T09:09:48.771Z,100638.91
2022-11-30T09:12:17.212Z,100639.75
2022-11-30T09:14:49.579Z,100636.34
2022-11-30T09:17:22.261Z,100643.09
2022-11-30T09:19:50.829Z,100642.22
2022-11-30T09:22:19.396Z,100639.53
2022-11-30T09:24:48.150Z,100646.50
2022-11-30T09:27:16.766Z,100636.16
2022-11-30T09:29:45.201Z,100640.44
2022-11-30T09:32:13.621Z,100646.53
2022-11-30T09:34:44.313Z,100647.53
2022-11-30T09:37:12.835Z,100640.66
2022-11-30T09:39:41.297Z,100641.56
2022-11-30T09:42:34.724Z,100644.09
2022-11-30T09:45:09.718Z,100639.84
2022-11-30T09:48:11.036Z,100638.13
2022-11-30T09:50:45.092Z,100639.91
2022-11-30T09:53:27.667Z,100638.91
2022-11-30T09:55:58.160Z,100639.84
2022-11-30T09:58:37.303Z,100638.00
2022-11-30T10:01:14.815Z,100633.72
2022-11-30T10:03:43.275Z,100649.13
2022-11-30T10:06:25.519Z,100648.25
2022-11-30T10:09:19.796Z,100650.88
2022-11-30T10:12:01.632Z,100646.50
2022-11-30T10:15:06.285Z,100643.13
2022-11-30T10:17:44.116Z,100644.91
2022-11-30T10:20:43.618Z,100642.31
2022-11-30T10:23:27.850Z,100641.44
2022-11-30T10:25:59.277Z,100641.50
2022-11-30T10:28:49.651Z,100646.75
2022-11-30T10:31:20.326Z,100642.34
2022-11-30T10:33:51.565Z,100641.50
2022-11-30T10:36:28.961Z,100639.78
2022-11-30T10:39:04.535Z,100643.19
2022-11-30T10:41:36.678Z,100638.91
2022-11-30T10:44:12.441Z,100639.00
2022-11-30T10:46:49.753Z,100638.22
2022-11-30T10:49:22.923Z,100629.59
2022-11-30T10:51:57.751Z,100631.97
2022-11-30T10:54:28.231Z,100634.69
2022-11-30T10:56:58.501Z,100637.34
2022-11-30T10:59:35.979Z,100631.25
2022-11-30T11:02:24.271Z,100633.00
2022-11-30T11:05:17.996Z,100639.00
2022-11-30T11:07:59.833Z,100638.13
2022-11-30T11:10:37.587Z,100638.13
2022-11-30T11:13:06.619Z,100633.88
2022-11-30T11:15:36.529Z,100627.84
2022-11-30T11:18:25.372Z,100626.16
2022-11-30T11:21:06.772Z,100626.16
2022-11-30T11:23:38.911Z,100629.66
2022-11-30T11:26:17.753Z,100630.56
2022-11-30T11:28:50.224Z,100633.13
2022-11-30T11:31:35.614Z,100621.13
2022-11-30T11:34:05.659Z,100621.97
2022-11-30T11:36:36.866Z,100622.84
2022-11-30T11:39:26.271Z,100627.16
2022-11-30T11:41:56.134Z,100631.47
2022-11-30T11:44:28.086Z,100617.69
2022-11-30T11:46:59.906Z,100620.19
2022-11-30T11:49:30.898Z,100619.28
2022-11-30T11:52:05.421Z,100623.59
2022-11-30T11:54:40.757Z,100617.59
2022-11-30T11:57:13.846Z,100622.84
2022-11-30T12:00:02.762Z,100615.19
2022-11-30T12:02:40.575Z,100617.75
2022-11-30T12:05:16.371Z,100618.69
2022-11-30T12:07:58.811Z,100621.28
2022-11-30T12:13:24.989Z,100623.03
2022-11-30T12:16:05.393Z,100627.25
2022-11-30T12:18:46.635Z,100622.97
2022-11-30T12:21:17.457Z,100622.97
2022-11-30T12:24:16.372Z,100618.66
2022-11-30T12:26:48.754Z,100620.25
2022-11-30T12:29:29.962Z,100624.41
2022-11-30T12:32:18.241Z,100627.00
2022-11-30T12:35:01.980Z,100619.31
2022-11-30T12:37:47.654Z,100619.22
2022-11-30T12:40:30.859Z,100616.75
2022-11-30T12:43:10.861Z,100616.78
2022-11-30T12:45:44.617Z,100615.16
2022-11-30T12:48:27.438Z,100624.66
2022-11-30T12:51:11.005Z,100621.03
2022-11-30T12:53:47.980Z,100632.22
2022-11-30T12:56:31.958Z,100627.03
2022-11-30T12:59:14.851Z,100626.06
2022-11-30T13:01:58.669Z,100627.75
2022-11-30T13:04:32.079Z,100632.91
2022-11-30T13:07:08.597Z,100625.13
2022-11-30T13:09:42.238Z,100631.16
2022-11-30T13:12:17.647Z,100630.34
2022-11-30T13:14:47.019Z,100626.00
2022-11-30T13:17:20.370Z,100621.69
2022-11-30T13:20:04.643Z,100627.03
2022-11-30T13:22:44.687Z,100626.56
2022-11-30T13:25:51.885Z,100627.47
2022-11-30T13:28:27.835Z,100614.59
2022-11-30T13:31:05.603Z,100626.59
2022-11-30T13:33:51.093Z,100622.19
2022-11-30T13:36:39.477Z,100622.28
2022-11-30T13:39:29.246Z,100617.16
2022-11-30T13:42:36.458Z,100620.63
2022-11-30T13:45:33.177Z,100617.03
2022-11-30T13:48:18.158Z,100619.53
2022-11-30T13:50:50.407Z,100624.72
2022-11-30T13:53:25.918Z,100620.28
2022-11-30T13:56:07.841Z,100625.47
2022-11-30T13:58:36.985Z,100623.69
2022-11-30T14:01:26.420Z,100623.66
2022-11-30T14:04:33.047Z,100620.19
2022-11-30T14:07:02.932Z,100625.28
2022-11-30T14:09:58.201Z,100625.28
2022-11-30T14:13:01.683Z,100622.75
2022-11-30T14:15:54.124Z,100634.03
2022-11-30T14:18:40.420Z,100628.81
2022-11-30T14:21:21.276Z,100622.00
2022-11-30T14:23:57.679Z,100627.22
2022-11-30T14:26:31.598Z,100631.56
2022-11-30T14:29:09.949Z,100641.09
2022-11-30T14:31:48.147Z,100632.44
2022-11-30T14:34:21.573Z,100635.06
2022-11-30T14:36:55.048Z,100641.09
2022-11-30T14:39:34.351Z,100640.19
2022-11-30T14:42:04.467Z,100634.16
2022-11-30T14:44:36.954Z,100638.50
2022-11-30T14:47:16.991Z,100643.59
2022-11-30T14:49:52.122Z,100640.16
2022-11-30T14:52:43.627Z,100647.00
2022-11-30T14:55:27.862Z,100636.59
2022-11-30T14:58:09.765Z,100640.00
2022-11-30T15:00:40.956Z,100635.72
2022-11-30T15:03:21.882Z,100635.69
2022-11-30T15:05:53.773Z,100629.63
2022-11-30T15:08:23.302Z,100639.97
2022-11-30T15:10:53.180Z,100644.28
2022-11-30T15:13:22.105Z,100643.44
2022-11-30T15:15:56.311Z,100639.94
2022-11-30T15:18:27.020Z,100643.41
2022-11-30T15:21:00.007Z,100641.63
2022-11-30T15:23:28.626Z,100639.97
2022-11-30T15:26:04.281Z,100643.44
2022-11-30T15:28:35.843Z,100636.53
2022-11-30T15:31:08.916Z,100637.34
2022-11-30T15:33:43.440Z,100639.94
2022-11-30T15:36:27.861Z,100638.16
2022-11-30T15:39:02.235Z,100645.03
2022-11-30T15:41:33.451Z,100644.94
2022-11-30T15:44:03.220Z,100647.44
2022-11-30T15:46:38.760Z,100653.44
2022-11-30T15:49:18.652Z,100659.50
2022-11-30T15:51:53.184Z,100658.63
2022-11-30T15:54:44.189Z,100659.56
2022-11-30T15:57:14.490Z,100660.47
2022-11-30T15:59:43.615Z,100655.28
2022-11-30T16:02:33.417Z,100664.72
2022-11-30T16:05:25.227Z,100663.03
2022-11-30T16:07:57.111Z,100669.06
2022-11-30T16:10:27.840Z,100667.31
2022-11-30T16:12:57.921Z,100665.63
2022-11-30T16:15:28.884Z,100662.22
2022-11-30T16:18:01.524Z,100678.56
2022-11-30T16:20:30.034Z,100672.53
2022-11-30T16:23:04.012Z,100675.09
2022-11-30T16:25:34.608Z,100679.47
2022-11-30T16:28:04.578Z,100687.97
2022-11-30T16:30:33.148Z,100684.50
2022-11-30T16:33:01.538Z,100680.94
2022-11-30T16:35:38.350Z,100680.09
2022-11-30T16:38:06.757Z,100686.81
2022-11-30T16:40:39.074Z,100686.75
2022-11-30T16:43:11.905Z,100697.09
2022-11-30T16:45:41.541Z,100691.88
2022-11-30T16:48:09.933Z,100692.72
2022-11-30T16:50:38.956Z,100694.50
2022-11-30T16:53:07.402Z,100694.50
2022-11-30T16:55:37.880Z,100697.09
2022-11-30T16:58:08.114Z,100698.78
2022-11-30T17:00:37.147Z,100699.72
2022-11-30T17:03:09.574Z,100704.84
2022-11-30T17:05:38.844Z,100705.69
2022-11-30T17:08:07.432Z,100708.28
2022-11-30T17:10:35.940Z,100706.56
2022-11-30T17:13:04.972Z,100715.16
2022-11-30T17:15:34.744Z,100708.31
2022-11-30T17:18:03.163Z,100706.66
2022-11-30T17:20:31.616Z,100717.94
2022-11-30T17:22:59.981Z,100722.25
2022-11-30T17:25:28.608Z,100714.44
2022-11-30T17:28:00.162Z,100719.56
2022-11-30T17:30:28.972Z,100718.75
2022-11-30T17:32:58.781Z,100724.75
2022-11-30T17:35:27.528Z,100718.75
2022-11-30T17:37:56.033Z,100721.22
2022-11-30T17:40:24.937Z,100722.91
2022-11-30T17:42:53.279Z,100725.53
2022-11-30T17:45:21.611Z,100724.59
2022-11-30T17:47:49.994Z,100727.19
2022-11-30T17:50:19.699Z,100726.44
2022-11-30T17:52:48.157Z,100727.31
2022-11-30T17:55:16.682Z,100734.22
2022-11-30T17:57:44.995Z,100731.66
2022-11-30T18:00:14.643Z,100732.56
2022-11-30T18:02:43.125Z,100733.47
2022-11-30T18:05:11.531Z,100730.03
2022-11-30T18:07:41.321Z,100731.81
2022-11-30T18:10:11.490Z,100730.03
2022-11-30T18:12:39.971Z,100727.47
2022-11-30T18:15:09.731Z,100737.84
2022-11-30T18:17:38.484Z,100737.03
2022-11-30T18:20:08.659Z,100737.81
2022-11-30T18:22:37.317Z,100741.28
2022-11-30T18:25:08.497Z,100741.34
2022-11-30T18:27:36.854Z,100743.16
2022-11-30T18:30:09.991Z,100745.69
2022-11-30T18:32:38.820Z,100744.81
2022-11-30T18:35:08.812Z,100744.78
2022-11-30T18:37:37.280Z,100749.03
2022-11-30T18:40:09.070Z,100754.94
2022-11-30T18:42:37.485Z,100756.69
2022-11-30T18:45:06.990Z,100757.44
2022-11-30T18:47:35.467Z,100750.50
2022-11-30T18:50:03.930Z,100751.38
2022-11-30T18:52:32.313Z,100757.41
2022-11-30T18:55:00.772Z,100752.31
2022-11-30T18:57:30.662Z,100758.34
2022-11-30T18:59:59.060Z,100754.91
2022-11-30T19:02:28.048Z,100759.19
2022-11-30T19:04:56.594Z,100756.59
2022-11-30T19:07:24.992Z,100756.59
2022-11-30T19:09:53.442Z,100751.41
2022-11-30T19:12:21.928Z,100753.16
2022-11-30T19:14:51.726Z,100754.88
2022-11-30T19:17:20.219Z,100756.56
2022-11-30T19:19:48.766Z,100753.13
2022-11-30T19:22:17.299Z,100761.75
2022-11-30T19:24:46.050Z,100765.25
2022-11-30T19:27:14.793Z,100763.56
2022-11-30T19:29:43.213Z,100771.25
2022-11-30T19:32:13.006Z,100773.84
2022-11-30T19:34:44.426Z,100774.66
2022-11-30T19:37:13.187Z,100774.59
2022-11-30T19:39:41.686Z,100766.81
2022-11-30T19:42:11.268Z,100777.22
2022-11-30T19:44:40.475Z,100772.03
2022-11-30T19:47:08.847Z,100772.94
2022-11-30T19:49:38.927Z,100772.03
2022-11-30T19:52:07.579Z,100775.44
2022-11-30T19:54:36.182Z,100772.81
2022-11-30T19:57:04.588Z,100777.22
2022-11-30T19:59:32.970Z,100778.91
2022-11-30T20:02:01.400Z,100784.06
2022-11-30T20:04:30.009Z,100782.41
2022-11-30T20:07:01.495Z,100782.47
2022-11-30T20:09:31.240Z,100786.78
2022-11-30T20:11:59.754Z,100788.47
2022-11-30T20:14:28.330Z,100790.19
2022-11-30T20:16:56.762Z,100783.28
2022-11-30T20:19:25.953Z,100790.19
2022-11-30T20:21:54.436Z,100791.03
2022-11-30T20:24:24.296Z,100791.88
2022-11-30T20:26:52.990Z,100792.75
2022-11-30T20:29:21.530Z,100789.25
2022-11-30T20:31:51.376Z,100789.22
2022-11-30T20:34:19.815Z,100789.22
2022-11-30T20:36:48.493Z,100794.41
2022-11-30T20:39:17.086Z,100790.13
2022-11-30T20:41:47.109Z,100786.59
2022-11-30T20:44:16.707Z,100793.47
2022-11-30T20:46:45.264Z,100790.91
2022-11-30T20:49:17.677Z,100784.91
2022-11-30T20:51:46.979Z,100789.22
2022-11-30T20:54:17.699Z,100793.44
2022-11-30T20:56:50.879Z,100785.72
2022-11-30T20:59:23.717Z,100784.94
2022-11-30T21:01:52.546Z,100803.06
2022-11-30T21:04:21.509Z,100797.13
2022-11-30T21:06:50.155Z,100793.69
2022-11-30T21:09:20.744Z,100799.72
2022-11-30T21:11:50.948Z,100797.91
2022-11-30T21:14:20.380Z,100808.22
2022-11-30T21:16:48.955Z,100799.56
2022-11-30T21:19:17.853Z,100802.97
2022-11-30T21:21:46.200Z,100796.16
2022-11-30T21:24:14.743Z,100801.34
2022-11-30T21:26:44.315Z,100803.03
2022-11-30T21:29:16.689Z,100800.44
2022-11-30T21:31:46.167Z,100797.00
2022-11-30T21:34:14.992Z,100803.00
2022-11-30T21:36:43.717Z,100789.22
2022-11-30T21:39:17.790Z,100792.63
2022-11-30T21:41:46.259Z,100801.16
2022-11-30T21:44:17.145Z,100799.44
2022-11-30T21:46:47.557Z,100804.63
2022-11-30T21:49:17.354Z,100801.25
2022-11-30T21:51:45.760Z,100794.44
2022-11-30T21:54:14.816Z,100803.97
2022-11-30T21:56:44.772Z,100789.31
2022-11-30T21:59:16.263Z,100801.31
2022-11-30T22:01:46.197Z,100790.97
2022-11-30T22:04:16.284Z,100796.88
2022-11-30T22:06:45.275Z,100804.53
2022-11-30T22:09:17.101Z,100800.94
2022-11-30T22:11:47.002Z,100800.06
2022-11-30T22:14:18.255Z,100806.56
2022-11-30T22:16:46.996Z,100799.50
2022-11-30T22:19:15.721Z,100802.97
2022-11-30T22:21:49.685Z,100802.16
2022-11-30T22:24:18.324Z,100809.03
2022-11-30T22:26:49.255Z,100807.34
2022-11-30T22:29:22.245Z,100803.94
2022-11-30T22:31:53.703Z,100808.13
2022-11-30T22:34:22.891Z,100809.53
2022-11-30T22:36:51.270Z,100807.84
2022-11-30T22:39:22.140Z,100809.53
2022-11-30T22:41:55.616Z,100811.25
2022-11-30T22:44:26.793Z,100808.78
2022-11-30T22:46:55.657Z,100810.44
2022-11-30T22:49:24.439Z,100810.25
2022-11-30T22:51:52.895Z,100803.19
2022-11-30T22:54:21.880Z,100808.28
2022-11-30T22:56:50.407Z,100808.41
2022-11-30T22:59:18.822Z,100814.38
2022-11-30T23:01:51.550Z,100815.91
2022-11-30T23:04:22.931Z,100810.59
2022-11-30T23:06:52.140Z,100814.69
2022-11-30T23:09:23.416Z,100814.72
2022-11-30T23:11:52.526Z,100809.56
2022-11-30T23:14:21.140Z,100814.97
2022-11-30T23:16:50.960Z,100813.53
2022-11-30T23:19:19.501Z,100813.91
2022-11-30T23:21:50.057Z,100819.88
2022-11-30T23:24:21.448Z,100813.00
2022-11-30T23:26:50.081Z,100815.44
2022-11-30T23:29:19.617Z,100809.28
2022-11-30T23:31:50.020Z,100816.44
2022-11-30T23:34:21.480Z,100816.28
2022-11-30T23:36:50.826Z,100817.09
2022-11-30T23:39:21.557Z,100820.06
2022-11-30T23:41:50.306Z,100821.66
2022-11-30T23:44:18.783Z,100817.50
2022-11-30T23:46:47.224Z,100817.78
2022-11-30T23:49:17.337Z,100809.19
2022-11-30T23:51:45.750Z,100817.66
2022-11-30T23:54:14.143Z,100820.91
2022-11-30T23:56:42.636Z,100811.56
2022-11-30T23:59:10.989Z,100809.88
