createdAt,value
2019-03-31T00:01:48.053Z,44.03
2019-03-31T00:07:14.022Z,38.80
2019-03-31T00:12:38.283Z,38.63
2019-03-31T00:18:02.711Z,38.57
2019-03-31T00:23:27.984Z,36.70
2019-03-31T00:28:52.454Z,38.47
2019-03-31T00:34:17.706Z,39.70
2019-03-31T00:39:41.906Z,42.40
2019-03-31T00:45:07.911Z,36.33
2019-03-31T00:50:32.809Z,40.37
2019-03-31T00:55:58.031Z,39.53
2019-03-31T01:01:40.080Z,42.87
2019-03-31T01:07:09.095Z,40.43
2019-03-31T01:12:33.679Z,36.87
2019-03-31T01:18:01.218Z,37.27
2019-03-31T01:23:26.112Z,36.50
2019-03-31T01:28:53.113Z,36.37
2019-03-31T01:34:17.966Z,36.93
2019-03-31T01:39:42.242Z,41.23
2019-03-31T01:45:09.756Z,44.03
2019-03-31T01:50:34.413Z,40.10
2019-03-31T01:55:59.402Z,39.23
2019-03-31T02:01:24.692Z,40.87
2019-03-31T02:06:48.871Z,46.17
2019-03-31T02:12:13.445Z,42.47
2019-03-31T02:17:38.346Z,35.87
2019-03-31T02:23:04.002Z,42.67
2019-03-31T02:28:31.495Z,42.00
2019-03-31T02:33:57.272Z,45.83
2019-03-31T02:39:22.493Z,44.73
2019-03-31T02:44:47.434Z,51.13
2019-03-31T02:50:17.928Z,43.50
2019-03-31T02:55:44.390Z,45.80
2019-03-31T03:01:11.195Z,50.20
2019-03-31T03:06:37.446Z,46.40
2019-03-31T03:12:08.811Z,48.93
2019-03-31T03:17:34.109Z,47.90
2019-03-31T03:22:58.246Z,48.57
2019-03-31T03:28:23.302Z,47.97
2019-03-31T03:33:48.397Z,51.77
2019-03-31T03:39:12.828Z,48.60
2019-03-31T03:44:39.767Z,51.63
2019-03-31T03:50:05.744Z,54.50
2019-03-31T03:55:30.887Z,56.67
2019-03-31T04:00:55.411Z,54.80
2019-03-31T04:06:20.866Z,60.30
2019-03-31T04:11:45.063Z,56.87
2019-03-31T04:17:09.189Z,56.27
2019-03-31T04:22:33.299Z,61.53
2019-03-31T04:27:58.091Z,64.53
2019-03-31T04:33:22.417Z,58.97
2019-03-31T04:38:49.380Z,61.43
2019-03-31T04:44:14.582Z,57.00
2019-03-31T04:49:39.978Z,67.33
2019-03-31T04:55:04.667Z,64.60
2019-03-31T05:00:30.174Z,65.23
2019-03-31T05:05:54.257Z,66.60
2019-03-31T05:11:19.820Z,63.63
2019-03-31T05:16:45.103Z,70.43
2019-03-31T05:22:10.290Z,62.30
2019-03-31T05:27:34.809Z,66.53
2019-03-31T05:33:00.056Z,62.03
2019-03-31T05:38:25.322Z,63.40
2019-03-31T05:43:50.200Z,69.57
2019-03-31T05:49:14.705Z,67.97
2019-03-31T05:54:39.111Z,63.63
2019-03-31T06:00:06.824Z,65.90
2019-03-31T06:05:31.715Z,70.20
2019-03-31T06:10:56.634Z,66.07
2019-03-31T06:16:21.179Z,69.13
2019-03-31T06:21:45.631Z,73.77
2019-03-31T06:27:10.853Z,71.33
2019-03-31T06:32:35.490Z,63.13
2019-03-31T06:37:59.572Z,66.67
2019-03-31T06:43:23.962Z,58.43
2019-03-31T06:48:49.013Z,52.83
2019-03-31T06:54:14.311Z,53.67
2019-03-31T06:59:39.412Z,54.13
2019-03-31T07:05:05.378Z,53.10
2019-03-31T07:10:30.704Z,50.50
2019-03-31T07:15:55.712Z,45.50
2019-03-31T07:21:21.126Z,40.80
2019-03-31T07:26:45.650Z,41.77
2019-03-31T07:32:10.983Z,37.50
2019-03-31T07:37:46.674Z,34.78
2019-03-31T07:43:02.592Z,30.08
2019-03-31T07:48:26.948Z,33.43
2019-03-31T07:53:51.850Z,27.83
2019-03-31T07:59:17.318Z,26.40
2019-03-31T08:04:41.834Z,23.87
2019-03-31T08:10:08.478Z,28.30
2019-03-31T08:15:33.417Z,31.67
2019-03-31T08:20:57.850Z,28.07
2019-03-31T08:26:22.965Z,26.60
2019-03-31T08:31:47.870Z,27.43
2019-03-31T08:37:13.558Z,27.67
2019-03-31T08:42:37.789Z,32.70
2019-03-31T08:48:03.324Z,30.90
2019-03-31T08:53:29.062Z,35.30
2019-03-31T08:58:54.162Z,25.30
2019-03-31T09:04:18.355Z,28.07
2019-03-31T09:09:42.582Z,26.43
2019-03-31T09:15:09.280Z,24.43
2019-03-31T09:20:33.680Z,25.03
2019-03-31T09:25:58.217Z,25.10
2019-03-31T09:31:22.990Z,26.90
2019-03-31T09:36:48.114Z,24.57
2019-03-31T09:42:12.520Z,24.90
2019-03-31T09:47:38.339Z,25.60
2019-03-31T09:53:04.064Z,27.27
2019-03-31T09:58:28.700Z,22.50
2019-03-31T10:03:54.216Z,23.93
2019-03-31T10:09:19.283Z,27.63
2019-03-31T10:14:43.539Z,25.40
2019-03-31T10:20:09.077Z,30.87
2019-03-31T10:25:33.757Z,21.73
2019-03-31T10:30:58.440Z,15.10
2019-03-31T10:36:22.849Z,18.47
2019-03-31T10:41:48.677Z,15.80
2019-03-31T10:47:13.134Z,16.73
2019-03-31T10:52:38.482Z,19.63
2019-03-31T10:58:03.010Z,16.60
2019-03-31T11:03:28.151Z,18.33
2019-03-31T11:08:53.377Z,15.90
2019-03-31T11:14:18.238Z,16.27
2019-03-31T11:19:43.287Z,19.43
2019-03-31T11:25:20.264Z,14.70
2019-03-31T11:30:35.659Z,15.28
2019-03-31T11:36:00.934Z,20.15
2019-03-31T11:41:25.478Z,14.20
2019-03-31T11:46:50.808Z,17.75
2019-03-31T11:52:16.206Z,13.40
2019-03-31T11:57:40.889Z,12.65
2019-03-31T12:03:05.511Z,18.70
2019-03-31T12:08:30.568Z,13.08
2019-03-31T12:13:56.034Z,13.75
2019-03-31T12:19:21.443Z,13.45
2019-03-31T12:24:46.005Z,11.20
2019-03-31T12:30:11.258Z,13.50
2019-03-31T12:35:35.675Z,15.18
2019-03-31T12:41:00.308Z,16.02
2019-03-31T12:46:25.055Z,18.02
2019-03-31T12:51:50.406Z,10.23
2019-03-31T12:57:15.780Z,13.80
2019-03-31T13:02:40.038Z,14.60
2019-03-31T13:08:05.622Z,9.30
2019-03-31T13:13:30.530Z,14.15
2019-03-31T13:18:54.920Z,9.13
2019-03-31T13:24:18.967Z,9.68
2019-03-31T13:29:44.201Z,6.60
2019-03-31T13:35:09.680Z,9.40
2019-03-31T13:40:35.371Z,10.35
2019-03-31T13:46:00.296Z,10.85
2019-03-31T13:51:25.358Z,13.13
2019-03-31T13:56:50.714Z,13.15
2019-03-31T14:02:17.285Z,9.75
2019-03-31T14:07:42.018Z,11.28
2019-03-31T14:13:07.843Z,10.10
2019-03-31T14:18:32.853Z,8.45
2019-03-31T14:23:57.075Z,11.50
2019-03-31T14:29:21.367Z,8.88
2019-03-31T14:34:45.948Z,11.60
2019-03-31T14:40:10.302Z,11.93
2019-03-31T14:45:36.256Z,9.35
2019-03-31T14:51:01.161Z,9.70
2019-03-31T14:56:25.938Z,13.38
2019-03-31T15:01:51.332Z,9.38
2019-03-31T15:07:15.746Z,13.38
2019-03-31T15:12:40.707Z,9.10
2019-03-31T15:18:06.065Z,9.68
2019-03-31T15:23:30.955Z,9.60
2019-03-31T15:28:56.580Z,8.80
2019-03-31T15:34:21.403Z,8.38
2019-03-31T15:39:46.213Z,9.38
2019-03-31T15:45:11.905Z,10.05
2019-03-31T15:50:37.849Z,12.30
2019-03-31T15:56:02.067Z,7.17
2019-03-31T16:01:27.570Z,10.53
2019-03-31T16:06:52.898Z,7.77
2019-03-31T16:12:17.533Z,9.58
2019-03-31T16:17:42.265Z,9.87
2019-03-31T16:23:06.659Z,7.03
2019-03-31T16:28:31.646Z,14.07
2019-03-31T16:33:55.530Z,8.40
2019-03-31T16:39:19.390Z,10.27
2019-03-31T16:44:57.144Z,13.67
2019-03-31T16:50:09.386Z,7.93
2019-03-31T16:55:33.918Z,10.80
2019-03-31T17:00:57.497Z,12.13
2019-03-31T17:06:21.982Z,10.57
2019-03-31T17:11:46.511Z,13.80
2019-03-31T17:17:10.912Z,14.37
2019-03-31T17:22:34.805Z,12.20
2019-03-31T17:27:59.365Z,13.47
2019-03-31T17:33:23.870Z,13.73
2019-03-31T17:38:47.736Z,13.90
2019-03-31T17:44:11.387Z,9.57
2019-03-31T17:49:35.863Z,18.83
2019-03-31T17:55:00.591Z,9.30
2019-03-31T18:00:26.058Z,11.67
2019-03-31T18:05:50.591Z,14.90
2019-03-31T18:11:15.900Z,17.07
2019-03-31T18:16:40.552Z,11.73
2019-03-31T18:22:15.932Z,13.50
2019-03-31T18:27:30.435Z,19.97
2019-03-31T18:32:55.417Z,15.73
2019-03-31T18:38:21.009Z,18.87
2019-03-31T18:43:51.357Z,17.30
2019-03-31T18:49:11.000Z,14.50
2019-03-31T18:54:45.441Z,11.47
2019-03-31T19:00:28.180Z,15.57
2019-03-31T19:06:09.530Z,8.97
2019-03-31T19:11:40.340Z,19.93
2019-03-31T19:17:15.401Z,11.33
2019-03-31T19:23:17.151Z,14.13
2019-03-31T19:29:03.749Z,10.07
2019-03-31T19:34:47.383Z,14.13
2019-03-31T19:40:29.483Z,14.13
2019-03-31T19:46:18.591Z,11.70
2019-03-31T19:52:08.740Z,19.33
2019-03-31T19:58:00.615Z,17.90
2019-03-31T20:03:44.271Z,13.10
2019-03-31T20:09:14.860Z,12.27
2019-03-31T20:15:01.265Z,10.67
2019-03-31T20:20:33.775Z,13.53
2019-03-31T20:26:16.639Z,26.87
2019-03-31T20:31:46.964Z,17.23
2019-03-31T20:37:22.523Z,13.63
2019-03-31T20:43:13.270Z,12.57
2019-03-31T20:48:37.951Z,9.90
2019-03-31T20:54:01.970Z,12.30
2019-03-31T20:59:25.766Z,16.47
2019-03-31T21:04:50.878Z,10.50
2019-03-31T21:10:15.741Z,16.10
2019-03-31T21:15:41.023Z,13.07
2019-03-31T21:21:05.309Z,16.27
2019-03-31T21:26:29.150Z,14.13
2019-03-31T21:31:53.946Z,18.43
2019-03-31T21:37:18.659Z,17.83
2019-03-31T21:42:43.224Z,16.93
2019-03-31T21:48:08.071Z,14.83
2019-03-31T21:53:31.760Z,15.37
2019-03-31T21:58:56.245Z,14.07
2019-03-31T22:04:20.369Z,16.33
2019-03-31T22:09:44.515Z,19.00
2019-03-31T22:15:08.596Z,13.80
2019-03-31T22:20:33.162Z,13.00
2019-03-31T22:25:58.022Z,15.73
2019-03-31T22:31:22.329Z,16.80
2019-03-31T22:36:47.054Z,11.97
2019-03-31T22:42:11.540Z,18.13
2019-03-31T22:47:35.877Z,17.23
2019-03-31T22:53:01.448Z,16.67
2019-03-31T22:58:25.316Z,15.03
2019-03-31T23:03:49.967Z,15.70
2019-03-31T23:09:13.849Z,16.27
2019-03-31T23:14:37.944Z,12.93
2019-03-31T23:20:01.564Z,21.67
2019-03-31T23:25:26.262Z,24.73
2019-03-31T23:30:51.000Z,13.60
2019-03-31T23:36:15.486Z,11.10
2019-03-31T23:41:39.183Z,12.90
2019-03-31T23:47:02.921Z,17.47
2019-03-31T23:52:27.470Z,12.80
2019-03-31T23:57:51.357Z,12.63
