createdAt,value
2018-08-18T00:00:19.901Z,24.77
2018-08-18T00:02:48.649Z,28.67
2018-08-18T00:05:18.052Z,24.00
2018-08-18T00:07:46.809Z,27.80
2018-08-18T00:10:23.483Z,31.80
2018-08-18T00:12:52.568Z,28.93
2018-08-18T00:15:21.203Z,29.63
2018-08-18T00:17:49.840Z,35.67
2018-08-18T00:20:24.776Z,41.47
2018-08-18T00:22:53.529Z,37.93
2018-08-18T00:25:22.186Z,34.17
2018-08-18T00:27:50.795Z,32.33
2018-08-18T00:30:24.686Z,38.63
2018-08-18T00:32:54.668Z,36.17
2018-08-18T00:35:23.498Z,33.40
2018-08-18T00:37:52.178Z,34.37
2018-08-18T00:40:20.753Z,31.73
2018-08-18T00:42:49.323Z,27.07
2018-08-18T00:45:18.225Z,35.23
2018-08-18T00:47:46.812Z,28.40
2018-08-18T00:50:30.554Z,33.83
2018-08-18T00:52:59.136Z,31.47
2018-08-18T00:55:28.398Z,37.43
2018-08-18T00:57:57.130Z,46.07
2018-08-18T01:00:25.724Z,35.20
2018-08-18T01:02:54.344Z,34.13
2018-08-18T01:05:23.027Z,36.23
2018-08-18T01:07:51.620Z,33.70
2018-08-18T01:10:20.223Z,39.97
2018-08-18T01:12:49.324Z,43.37
2018-08-18T01:15:21.879Z,36.50
2018-08-18T01:17:50.583Z,37.53
2018-08-18T01:20:19.198Z,42.80
2018-08-18T01:22:52.964Z,41.20
2018-08-18T01:25:21.555Z,38.10
2018-08-18T01:27:52.100Z,41.60
2018-08-18T01:30:20.791Z,38.60
2018-08-18T01:32:49.403Z,40.17
2018-08-18T01:35:18.260Z,33.43
2018-08-18T01:37:46.832Z,38.13
2018-08-18T01:40:15.414Z,43.50
2018-08-18T01:42:44.145Z,39.80
2018-08-18T01:45:12.739Z,32.90
2018-08-18T01:47:41.331Z,43.50
2018-08-18T01:50:15.403Z,45.70
2018-08-18T01:52:43.967Z,44.00
2018-08-18T01:55:14.048Z,41.73
2018-08-18T01:57:42.997Z,41.47
2018-08-18T02:00:24.179Z,32.83
2018-08-18T02:02:53.111Z,36.80
2018-08-18T02:05:21.716Z,34.07
2018-08-18T02:07:50.304Z,37.57
2018-08-18T02:10:19.236Z,40.93
2018-08-18T02:12:59.015Z,41.30
2018-08-18T02:15:27.975Z,42.23
2018-08-18T02:17:56.582Z,37.50
2018-08-18T02:20:25.152Z,37.20
2018-08-18T02:22:53.751Z,39.87
2018-08-18T02:25:22.327Z,36.13
2018-08-18T02:27:50.900Z,37.30
2018-08-18T02:30:20.755Z,35.57
2018-08-18T02:32:49.322Z,36.30
2018-08-18T02:35:17.948Z,36.20
2018-08-18T02:37:46.883Z,35.70
2018-08-18T02:40:17.471Z,41.27
2018-08-18T02:42:46.149Z,39.70
2018-08-18T02:45:15.730Z,36.97
2018-08-18T02:47:44.380Z,34.13
2018-08-18T02:50:14.394Z,41.63
2018-08-18T02:52:42.999Z,37.53
2018-08-18T02:55:12.490Z,36.97
2018-08-18T02:57:42.526Z,41.27
2018-08-18T03:00:22.943Z,36.87
2018-08-18T03:02:51.700Z,36.43
2018-08-18T03:05:20.319Z,40.77
2018-08-18T03:07:52.279Z,36.43
2018-08-18T03:10:22.832Z,35.53
2018-08-18T03:12:52.503Z,35.77
2018-08-18T03:15:52.323Z,40.27
2018-08-18T03:18:32.859Z,36.30
2018-08-18T03:21:02.345Z,37.47
2018-08-18T03:23:31.599Z,36.93
2018-08-18T03:26:00.508Z,36.47
2018-08-18T03:28:30.511Z,42.73
2018-08-18T03:30:59.084Z,38.97
2018-08-18T03:33:28.015Z,35.80
2018-08-18T03:35:56.579Z,37.83
2018-08-18T03:38:25.123Z,37.97
2018-08-18T03:40:53.971Z,33.83
2018-08-18T03:43:22.543Z,45.37
2018-08-18T03:45:51.116Z,43.00
2018-08-18T03:48:19.823Z,40.97
2018-08-18T03:50:49.008Z,39.47
2018-08-18T03:53:18.540Z,43.43
2018-08-18T03:55:47.264Z,40.43
2018-08-18T03:58:15.840Z,46.83
2018-08-18T04:00:44.409Z,39.30
2018-08-18T04:03:13.075Z,39.50
2018-08-18T04:05:41.639Z,37.67
2018-08-18T04:08:10.219Z,42.30
2018-08-18T04:10:38.927Z,41.80
2018-08-18T04:13:07.507Z,44.83
2018-08-18T04:15:36.068Z,42.53
2018-08-18T04:18:08.799Z,42.43
2018-08-18T04:20:37.367Z,49.97
2018-08-18T04:23:05.932Z,54.13
2018-08-18T04:25:34.624Z,50.20
2018-08-18T04:28:03.167Z,42.90
2018-08-18T04:30:31.736Z,48.83
2018-08-18T04:33:02.628Z,45.67
2018-08-18T04:35:32.023Z,45.70
2018-08-18T04:38:02.435Z,44.80
2018-08-18T04:40:31.098Z,46.27
2018-08-18T04:43:00.946Z,43.30
2018-08-18T04:45:29.592Z,44.90
2018-08-18T04:47:58.176Z,43.60
2018-08-18T04:50:26.798Z,44.97
2018-08-18T04:52:55.855Z,41.50
2018-08-18T04:55:24.460Z,43.77
2018-08-18T04:57:53.060Z,49.40
2018-08-18T05:00:21.748Z,41.60
2018-08-18T05:02:57.908Z,42.70
2018-08-18T05:05:28.352Z,50.77
2018-08-18T05:07:59.379Z,48.50
2018-08-18T05:10:28.817Z,46.97
2018-08-18T05:12:57.416Z,52.13
2018-08-18T05:15:25.995Z,46.00
2018-08-18T05:17:54.759Z,41.40
2018-08-18T05:20:26.183Z,46.20
2018-08-18T05:22:54.851Z,40.67
2018-08-18T05:25:29.412Z,46.23
2018-08-18T05:27:58.596Z,40.60
2018-08-18T05:30:27.188Z,43.33
2018-08-18T05:32:55.758Z,37.00
2018-08-18T05:35:24.483Z,46.97
2018-08-18T05:37:53.039Z,43.73
2018-08-18T05:40:21.608Z,47.30
2018-08-18T05:42:50.222Z,46.00
2018-08-18T05:45:26.647Z,55.63
2018-08-18T05:47:55.660Z,47.50
2018-08-18T05:50:26.531Z,45.73
2018-08-18T05:52:58.284Z,45.00
2018-08-18T05:55:27.161Z,52.33
2018-08-18T05:57:55.740Z,46.47
2018-08-18T06:00:25.839Z,45.37
2018-08-18T06:03:00.583Z,41.00
2018-08-18T06:05:30.523Z,41.73
2018-08-18T06:08:00.206Z,42.10
2018-08-18T06:10:28.831Z,42.33
2018-08-18T06:12:58.484Z,38.50
2018-08-18T06:15:27.060Z,46.10
2018-08-18T06:17:55.669Z,43.13
2018-08-18T06:20:24.265Z,37.10
2018-08-18T06:22:52.836Z,39.87
2018-08-18T06:25:21.462Z,48.80
2018-08-18T06:27:50.079Z,43.17
2018-08-18T06:30:19.951Z,39.83
2018-08-18T06:32:48.511Z,38.53
2018-08-18T06:35:17.195Z,38.80
2018-08-18T06:37:50.384Z,39.83
2018-08-18T06:40:19.151Z,40.27
2018-08-18T06:42:47.786Z,38.33
2018-08-18T06:45:19.033Z,39.50
2018-08-18T06:47:47.643Z,36.00
2018-08-18T06:50:17.540Z,35.50
2018-08-18T06:52:47.032Z,38.90
2018-08-18T06:55:17.903Z,38.90
2018-08-18T06:57:48.797Z,50.70
2018-08-18T07:00:19.775Z,42.87
2018-08-18T07:02:48.461Z,41.73
2018-08-18T07:05:18.270Z,42.03
2018-08-18T07:07:47.871Z,37.13
2018-08-18T07:10:27.018Z,43.77
2018-08-18T07:12:57.055Z,39.07
2018-08-18T07:15:27.769Z,40.73
2018-08-18T07:17:56.392Z,40.60
2018-08-18T07:20:25.012Z,43.97
2018-08-18T07:22:54.028Z,53.07
2018-08-18T07:25:22.854Z,38.70
2018-08-18T07:27:57.864Z,42.50
2018-08-18T07:30:27.248Z,34.97
2018-08-18T07:32:55.834Z,36.43
2018-08-18T07:35:24.420Z,41.90
2018-08-18T07:37:53.051Z,39.87
2018-08-18T07:40:43.759Z,37.40
2018-08-18T07:43:15.020Z,41.57
2018-08-18T07:45:43.743Z,42.00
2018-08-18T07:48:12.487Z,34.73
2018-08-18T07:50:41.131Z,35.63
2018-08-18T07:53:09.899Z,39.73
2018-08-18T07:55:38.456Z,36.77
2018-08-18T07:58:12.039Z,40.13
2018-08-18T08:00:41.148Z,37.70
2018-08-18T08:03:11.280Z,38.33
2018-08-18T08:05:39.984Z,33.73
2018-08-18T08:08:08.689Z,40.70
2018-08-18T08:10:37.429Z,43.10
2018-08-18T08:13:06.054Z,42.13
2018-08-18T08:15:34.679Z,41.83
2018-08-18T08:18:03.462Z,33.83
2018-08-18T08:20:32.061Z,49.00
2018-08-18T08:23:00.744Z,36.40
2018-08-18T08:25:29.494Z,31.47
2018-08-18T08:27:58.097Z,32.30
2018-08-18T08:30:27.351Z,45.17
2018-08-18T08:32:56.056Z,31.47
2018-08-18T08:35:24.664Z,31.60
2018-08-18T08:37:54.483Z,30.47
2018-08-18T08:40:24.548Z,28.50
2018-08-18T08:42:53.230Z,36.20
2018-08-18T08:45:23.084Z,34.37
2018-08-18T08:47:51.739Z,30.10
2018-08-18T08:50:22.419Z,32.43
2018-08-18T08:52:52.632Z,35.30
2018-08-18T08:55:22.647Z,32.07
2018-08-18T08:57:51.243Z,27.03
2018-08-18T09:00:19.883Z,27.77
2018-08-18T09:02:48.527Z,28.87
2018-08-18T09:05:17.594Z,33.27
2018-08-18T09:07:46.204Z,26.83
2018-08-18T09:10:15.480Z,26.03
2018-08-18T09:12:44.116Z,27.27
2018-08-18T09:15:14.275Z,26.60
2018-08-18T09:17:42.881Z,31.97
2018-08-18T09:20:14.229Z,23.53
2018-08-18T09:22:59.690Z,25.70
2018-08-18T09:25:30.032Z,19.40
2018-08-18T09:28:00.210Z,21.40
2018-08-18T09:30:31.089Z,28.43
2018-08-18T09:33:04.204Z,18.90
2018-08-18T09:35:47.720Z,21.20
2018-08-18T09:38:16.319Z,23.50
2018-08-18T09:40:45.007Z,21.33
2018-08-18T09:43:17.796Z,24.70
2018-08-18T09:45:46.399Z,20.13
2018-08-18T09:48:15.064Z,24.93
2018-08-18T09:50:43.667Z,22.90
2018-08-18T09:53:12.263Z,21.53
2018-08-18T09:55:40.856Z,25.07
2018-08-18T09:58:10.131Z,25.37
2018-08-18T10:00:40.883Z,18.20
2018-08-18T10:03:10.328Z,21.73
2018-08-18T10:05:39.552Z,19.70
2018-08-18T10:08:08.711Z,17.30
2018-08-18T10:10:37.336Z,16.97
2018-08-18T10:13:06.356Z,19.67
2018-08-18T10:15:35.256Z,21.10
2018-08-18T10:18:03.920Z,18.67
2018-08-18T10:20:37.665Z,23.10
2018-08-18T10:23:06.472Z,18.73
2018-08-18T10:25:35.051Z,23.93
2018-08-18T10:28:03.656Z,19.13
2018-08-18T10:30:32.284Z,19.10
2018-08-18T10:33:00.935Z,18.03
2018-08-18T10:35:30.836Z,21.73
2018-08-18T10:38:01.147Z,17.57
2018-08-18T10:40:29.768Z,22.07
2018-08-18T10:42:58.367Z,15.33
2018-08-18T10:45:26.984Z,14.17
2018-08-18T10:47:55.579Z,16.70
2018-08-18T10:50:36.336Z,18.13
2018-08-18T10:53:04.923Z,14.40
2018-08-18T10:55:33.503Z,18.43
2018-08-18T10:58:07.608Z,13.10
2018-08-18T11:00:36.264Z,18.37
2018-08-18T11:03:06.128Z,19.70
2018-08-18T11:05:34.845Z,15.80
2018-08-18T11:08:07.096Z,14.30
2018-08-18T11:10:40.043Z,14.03
2018-08-18T11:13:08.682Z,14.00
2018-08-18T11:15:37.312Z,16.60
2018-08-18T11:18:06.080Z,19.00
2018-08-18T11:20:35.616Z,13.23
2018-08-18T11:23:07.870Z,14.67
2018-08-18T11:25:39.712Z,19.20
2018-08-18T11:28:09.691Z,13.93
2018-08-18T11:30:38.355Z,24.00
2018-08-18T11:33:07.195Z,26.33
2018-08-18T11:35:36.307Z,20.37
2018-08-18T11:38:11.477Z,13.43
2018-08-18T11:40:40.108Z,13.50
2018-08-18T11:43:11.721Z,26.70
2018-08-18T11:45:41.398Z,16.53
2018-08-18T11:48:16.232Z,15.37
2018-08-18T11:50:45.486Z,13.40
2018-08-18T11:53:14.116Z,14.03
2018-08-18T11:55:42.832Z,11.73
2018-08-18T11:58:13.267Z,13.83
2018-08-18T12:00:47.221Z,15.27
2018-08-18T12:03:17.488Z,14.10
2018-08-18T12:06:01.628Z,14.33
2018-08-18T12:08:32.511Z,19.30
2018-08-18T12:11:03.644Z,32.17
2018-08-18T12:13:37.376Z,16.00
2018-08-18T12:16:09.782Z,16.90
2018-08-18T12:18:40.731Z,19.60
2018-08-18T12:21:09.475Z,12.97
2018-08-18T12:23:39.491Z,12.93
2018-08-18T12:26:11.316Z,10.73
2018-08-18T12:28:50.368Z,11.83
2018-08-18T12:31:21.344Z,9.57
2018-08-18T12:33:49.936Z,17.33
2018-08-18T12:36:18.655Z,9.40
2018-08-18T12:38:49.220Z,13.73
2018-08-18T12:41:17.822Z,12.97
2018-08-18T12:43:49.031Z,16.47
2018-08-18T12:46:19.981Z,12.63
2018-08-18T12:48:50.252Z,12.20
2018-08-18T12:51:19.569Z,9.30
2018-08-18T12:53:52.580Z,14.40
2018-08-18T12:56:27.420Z,16.27
2018-08-18T12:58:56.309Z,11.77
2018-08-18T13:01:37.136Z,10.73
2018-08-18T13:04:08.324Z,10.80
2018-08-18T13:06:55.591Z,18.47
2018-08-18T13:09:25.499Z,9.63
2018-08-18T13:11:55.452Z,8.63
2018-08-18T13:14:26.966Z,16.63
2018-08-18T13:16:55.480Z,10.87
2018-08-18T13:19:25.939Z,9.87
2018-08-18T13:21:54.552Z,10.60
2018-08-18T13:24:23.132Z,8.43
2018-08-18T13:26:51.764Z,9.13
2018-08-18T13:29:20.315Z,13.70
2018-08-18T13:31:48.884Z,21.73
2018-08-18T13:34:18.786Z,11.37
2018-08-18T13:36:47.949Z,9.10
2018-08-18T13:39:19.038Z,8.10
2018-08-18T13:41:48.556Z,11.30
2018-08-18T13:44:26.677Z,7.83
2018-08-18T13:46:55.321Z,8.33
2018-08-18T13:49:25.341Z,11.83
2018-08-18T13:51:54.104Z,14.43
2018-08-18T13:54:22.687Z,9.97
2018-08-18T13:56:51.271Z,8.10
2018-08-18T13:59:42.533Z,7.87
2018-08-18T14:02:11.540Z,8.97
2018-08-18T14:04:41.019Z,8.77
2018-08-18T14:07:09.977Z,10.67
2018-08-18T14:09:39.159Z,9.97
2018-08-18T14:12:13.226Z,9.47
2018-08-18T14:14:41.935Z,6.10
2018-08-18T14:17:11.071Z,7.77
2018-08-18T14:19:39.787Z,13.30
2018-08-18T14:22:09.999Z,13.50
2018-08-18T14:24:39.736Z,10.30
2018-08-18T14:27:17.200Z,8.93
2018-08-18T14:29:45.825Z,12.30
2018-08-18T14:32:31.832Z,7.03
2018-08-18T14:35:07.488Z,9.63
2018-08-18T14:37:37.936Z,14.10
2018-08-18T14:40:17.400Z,8.67
2018-08-18T14:42:47.499Z,8.20
2018-08-18T14:45:18.399Z,9.47
2018-08-18T14:47:48.075Z,10.77
2018-08-18T14:50:23.352Z,11.30
2018-08-18T14:52:51.928Z,7.80
2018-08-18T14:55:20.496Z,12.30
2018-08-18T14:57:54.475Z,10.27
2018-08-18T15:00:23.088Z,8.97
2018-08-18T15:02:51.856Z,10.70
2018-08-18T15:05:20.591Z,11.10
2018-08-18T15:07:52.319Z,10.77
2018-08-18T15:10:37.792Z,10.00
2018-08-18T15:13:07.210Z,11.50
2018-08-18T15:15:36.322Z,14.33
2018-08-18T15:18:06.584Z,11.60
2018-08-18T15:20:36.296Z,12.23
2018-08-18T15:23:05.774Z,13.40
2018-08-18T15:25:35.339Z,14.13
2018-08-18T15:28:10.376Z,12.40
2018-08-18T15:30:40.247Z,10.00
2018-08-18T15:33:10.310Z,12.93
2018-08-18T15:35:40.244Z,11.30
2018-08-18T15:38:09.744Z,12.53
2018-08-18T15:40:38.424Z,11.10
2018-08-18T15:43:07.088Z,14.93
2018-08-18T15:45:46.835Z,19.13
2018-08-18T15:48:15.445Z,12.40
2018-08-18T15:50:44.000Z,8.53
2018-08-18T15:53:12.911Z,11.70
2018-08-18T15:55:41.475Z,9.40
2018-08-18T15:58:10.043Z,13.77
2018-08-18T16:00:38.862Z,10.30
2018-08-18T16:03:07.487Z,26.23
2018-08-18T16:05:36.072Z,11.73
2018-08-18T16:08:04.827Z,10.33
2018-08-18T16:10:33.387Z,11.60
2018-08-18T16:13:01.952Z,20.03
2018-08-18T16:15:30.646Z,15.70
2018-08-18T16:17:59.248Z,11.60
2018-08-18T16:20:27.951Z,12.00
2018-08-18T16:22:57.892Z,11.97
2018-08-18T16:25:35.319Z,13.17
2018-08-18T16:28:05.319Z,12.40
2018-08-18T16:30:34.976Z,13.93
2018-08-18T16:33:12.803Z,11.27
2018-08-18T16:35:42.763Z,12.63
2018-08-18T16:38:11.897Z,14.47
2018-08-18T16:40:40.888Z,11.60
2018-08-18T16:43:10.927Z,12.90
2018-08-18T16:45:39.671Z,10.83
2018-08-18T16:48:10.142Z,11.80
2018-08-18T16:50:40.657Z,12.40
2018-08-18T16:53:11.670Z,15.20
2018-08-18T16:55:43.952Z,10.83
2018-08-18T16:58:12.551Z,14.23
2018-08-18T17:00:58.047Z,14.20
2018-08-18T17:03:34.852Z,14.67
2018-08-18T17:06:04.863Z,12.43
2018-08-18T17:08:33.457Z,12.50
2018-08-18T17:11:02.027Z,11.77
2018-08-18T17:13:34.377Z,14.90
2018-08-18T17:16:03.482Z,13.97
2018-08-18T17:18:32.087Z,13.10
2018-08-18T17:21:02.007Z,11.10
2018-08-18T17:23:32.380Z,13.30
2018-08-18T17:26:01.052Z,14.83
2018-08-18T17:28:30.516Z,12.93
2018-08-18T17:31:01.236Z,11.50
2018-08-18T17:33:29.955Z,11.20
2018-08-18T17:35:58.760Z,13.47
2018-08-18T17:38:27.380Z,13.40
2018-08-18T17:40:55.969Z,11.33
2018-08-18T17:43:24.584Z,15.50
2018-08-18T17:45:55.488Z,13.20
2018-08-18T17:48:25.415Z,12.13
2018-08-18T17:50:54.734Z,11.50
2018-08-18T17:53:23.687Z,14.43
2018-08-18T17:55:57.447Z,16.13
2018-08-18T17:58:26.783Z,12.00
2018-08-18T18:00:55.518Z,20.67
2018-08-18T18:03:24.155Z,13.77
2018-08-18T18:05:53.961Z,16.03
2018-08-18T18:08:22.612Z,15.23
2018-08-18T18:10:51.274Z,14.00
2018-08-18T18:13:24.025Z,16.50
2018-08-18T18:15:52.775Z,15.27
2018-08-18T18:18:22.412Z,18.03
2018-08-18T18:20:52.483Z,14.53
2018-08-18T18:23:21.575Z,13.97
2018-08-18T18:25:50.171Z,12.70
2018-08-18T18:28:18.891Z,18.50
2018-08-18T18:30:47.622Z,16.83
2018-08-18T18:33:16.200Z,16.80
2018-08-18T18:35:44.777Z,12.13
2018-08-18T18:38:13.368Z,14.40
2018-08-18T18:40:43.505Z,17.20
2018-08-18T18:43:12.226Z,14.70
2018-08-18T18:45:40.950Z,13.50
2018-08-18T18:48:12.476Z,13.17
2018-08-18T18:50:41.099Z,13.80
2018-08-18T18:53:09.704Z,17.97
2018-08-18T18:55:44.537Z,9.40
2018-08-18T18:58:14.360Z,17.33
2018-08-18T19:01:11.253Z,14.10
2018-08-18T19:03:39.826Z,14.93
2018-08-18T19:06:08.432Z,11.90
2018-08-18T19:08:51.092Z,14.23
2018-08-18T19:11:19.673Z,12.67
2018-08-18T19:13:48.272Z,12.33
2018-08-18T19:16:16.945Z,14.70
2018-08-18T19:18:45.452Z,14.93
2018-08-18T19:21:14.013Z,13.30
2018-08-18T19:23:42.703Z,11.70
2018-08-18T19:26:11.440Z,14.90
2018-08-18T19:28:40.128Z,13.77
2018-08-18T19:31:08.926Z,15.00
2018-08-18T19:33:37.495Z,12.30
2018-08-18T19:36:06.076Z,18.67
2018-08-18T19:38:34.676Z,13.43
2018-08-18T19:41:03.235Z,11.73
2018-08-18T19:43:31.852Z,12.90
2018-08-18T19:46:00.523Z,17.40
2018-08-18T19:48:29.071Z,16.03
2018-08-18T19:51:04.681Z,12.77
2018-08-18T19:53:34.817Z,16.17
2018-08-18T19:56:04.401Z,13.73
2018-08-18T19:58:32.989Z,16.07
2018-08-18T20:01:01.581Z,15.00
2018-08-18T20:03:30.336Z,10.80
2018-08-18T20:05:59.019Z,13.13
2018-08-18T20:08:28.271Z,16.33
2018-08-18T20:10:59.360Z,12.23
2018-08-18T20:13:29.067Z,18.83
2018-08-18T20:15:59.344Z,12.60
2018-08-18T20:18:28.095Z,13.73
2018-08-18T20:20:58.943Z,14.07
2018-08-18T20:23:27.567Z,15.63
2018-08-18T20:25:56.488Z,14.57
2018-08-18T20:28:25.298Z,18.13
2018-08-18T20:30:53.876Z,13.63
2018-08-18T20:33:22.452Z,15.40
2018-08-18T20:35:51.068Z,15.40
2018-08-18T20:38:19.644Z,15.33
2018-08-18T20:40:48.203Z,14.33
2018-08-18T20:43:16.836Z,14.60
2018-08-18T20:45:48.727Z,15.67
2018-08-18T20:48:20.844Z,15.70
2018-08-18T20:50:49.676Z,12.60
2018-08-18T20:53:18.836Z,14.40
2018-08-18T20:55:55.072Z,15.53
2018-08-18T20:58:23.775Z,14.23
2018-08-18T21:00:52.336Z,15.43
2018-08-18T21:03:20.940Z,16.27
2018-08-18T21:05:49.536Z,16.43
2018-08-18T21:08:19.733Z,12.60
2018-08-18T21:10:48.830Z,15.23
2018-08-18T21:13:17.424Z,12.90
2018-08-18T21:15:46.012Z,20.17
2018-08-18T21:18:17.935Z,17.00
2018-08-18T21:20:46.999Z,15.30
2018-08-18T21:23:16.094Z,18.13
2018-08-18T21:25:47.445Z,16.50
2018-08-18T21:28:17.250Z,13.67
2018-08-18T21:30:45.816Z,14.10
2018-08-18T21:33:14.492Z,15.67
2018-08-18T21:35:43.095Z,12.27
2018-08-18T21:38:11.776Z,16.00
2018-08-18T21:40:40.519Z,16.80
2018-08-18T21:43:42.338Z,14.77
2018-08-18T21:46:11.032Z,15.30
2018-08-18T21:48:53.499Z,14.27
2018-08-18T21:51:25.372Z,11.60
2018-08-18T21:53:53.925Z,16.10
2018-08-18T21:56:22.508Z,19.63
2018-08-18T21:58:51.127Z,11.03
2018-08-18T22:01:23.020Z,15.40
2018-08-18T22:03:54.552Z,13.13
2018-08-18T22:06:23.180Z,9.60
2018-08-18T22:08:51.812Z,12.63
2018-08-18T22:11:21.353Z,14.00
2018-08-18T22:13:55.112Z,14.77
2018-08-18T22:16:24.360Z,13.50
2018-08-18T22:19:03.144Z,13.47
2018-08-18T22:21:32.537Z,10.50
2018-08-18T22:24:02.744Z,12.70
2018-08-18T22:26:31.475Z,9.00
2018-08-18T22:29:02.295Z,14.97
2018-08-18T22:31:31.483Z,11.83
2018-08-18T22:34:01.431Z,11.93
2018-08-18T22:36:32.522Z,11.20
2018-08-18T22:39:01.667Z,13.40
2018-08-18T22:41:30.303Z,9.70
2018-08-18T22:43:59.471Z,9.00
2018-08-18T22:46:29.769Z,10.33
2018-08-18T22:48:58.435Z,8.13
2018-08-18T22:51:27.020Z,11.63
2018-08-18T22:53:56.860Z,12.23
2018-08-18T22:56:30.583Z,9.13
2018-08-18T22:59:04.379Z,12.47
2018-08-18T23:01:34.088Z,10.73
2018-08-18T23:04:03.702Z,11.53
2018-08-18T23:06:35.860Z,8.47
2018-08-18T23:09:06.748Z,8.70
2018-08-18T23:11:35.339Z,10.03
2018-08-18T23:14:03.987Z,10.37
2018-08-18T23:16:32.559Z,12.73
2018-08-18T23:19:01.144Z,10.40
2018-08-18T23:21:30.739Z,11.43
2018-08-18T23:24:01.858Z,11.23
2018-08-18T23:26:30.491Z,9.40
2018-08-18T23:28:59.072Z,18.50
2018-08-18T23:31:28.048Z,20.10
2018-08-18T23:33:56.672Z,13.37
2018-08-18T23:36:25.247Z,9.70
2018-08-18T23:39:00.432Z,10.27
2018-08-18T23:41:28.996Z,11.20
2018-08-18T23:43:57.568Z,11.27
2018-08-18T23:46:26.172Z,9.83
2018-08-18T23:48:54.763Z,11.77
2018-08-18T23:51:28.559Z,9.83
2018-08-18T23:53:57.123Z,10.03
2018-08-18T23:56:29.048Z,13.30
2018-08-18T23:58:58.182Z,12.40
