createdAt,value
2019-06-01T00:00:34.045Z,14.85
2019-06-01T00:03:10.149Z,17.05
2019-06-01T00:05:47.161Z,18.52
2019-06-01T00:08:22.549Z,16.07
2019-06-01T00:10:57.873Z,16.60
2019-06-01T00:13:33.241Z,19.10
2019-06-01T00:16:09.777Z,17.57
2019-06-01T00:18:46.041Z,18.05
2019-06-01T00:21:21.829Z,19.17
2019-06-01T00:23:57.112Z,18.20
2019-06-01T00:26:32.515Z,17.50
2019-06-01T00:29:07.850Z,15.88
2019-06-01T00:31:43.189Z,16.00
2019-06-01T00:34:19.399Z,15.85
2019-06-01T00:36:54.714Z,16.35
2019-06-01T00:39:30.028Z,16.77
2019-06-01T00:42:06.928Z,16.82
2019-06-01T00:44:42.488Z,17.60
2019-06-01T00:47:17.816Z,20.02
2019-06-01T00:49:53.197Z,17.05
2019-06-01T00:52:28.609Z,20.62
2019-06-01T00:55:04.005Z,18.65
2019-06-01T00:57:39.384Z,18.77
2019-06-01T01:00:15.150Z,18.12
2019-06-01T01:02:50.701Z,18.30
2019-06-01T01:05:26.605Z,17.57
2019-06-01T01:08:02.407Z,16.50
2019-06-01T01:10:38.056Z,17.80
2019-06-01T01:13:16.340Z,20.40
2019-06-01T01:15:51.609Z,17.95
2019-06-01T01:18:27.029Z,19.95
2019-06-01T01:21:02.440Z,18.90
2019-06-01T01:23:37.807Z,19.10
2019-06-01T01:26:13.102Z,18.27
2019-06-01T01:28:48.780Z,19.32
2019-06-01T01:31:24.133Z,18.07
2019-06-01T01:33:59.557Z,18.30
2019-06-01T01:36:34.847Z,20.43
2019-06-01T01:39:10.105Z,19.80
2019-06-01T01:41:45.338Z,18.67
2019-06-01T01:44:20.831Z,21.05
2019-06-01T01:46:56.983Z,20.88
2019-06-01T01:49:32.316Z,21.50
2019-06-01T01:52:07.467Z,19.92
2019-06-01T01:54:42.741Z,19.42
2019-06-01T01:57:18.154Z,18.00
2019-06-01T01:59:53.451Z,20.75
2019-06-01T02:02:28.765Z,23.90
2019-06-01T02:05:07.685Z,18.57
2019-06-01T02:07:43.003Z,23.42
2019-06-01T02:10:18.481Z,20.25
2019-06-01T02:12:53.680Z,19.50
2019-06-01T02:15:29.185Z,20.48
2019-06-01T02:18:04.701Z,19.55
2019-06-01T02:20:40.088Z,19.70
2019-06-01T02:23:15.378Z,21.42
2019-06-01T02:25:51.017Z,20.37
2019-06-01T02:28:26.308Z,18.40
2019-06-01T02:31:02.188Z,22.50
2019-06-01T02:33:37.501Z,19.23
2019-06-01T02:36:13.021Z,22.02
2019-06-01T02:38:48.225Z,24.43
2019-06-01T02:41:23.556Z,22.87
2019-06-01T02:44:01.679Z,20.97
2019-06-01T02:46:36.922Z,21.50
2019-06-01T02:49:12.339Z,22.62
2019-06-01T02:51:47.719Z,21.30
2019-06-01T02:54:23.039Z,19.70
2019-06-01T02:56:58.391Z,19.62
2019-06-01T02:59:33.596Z,19.50
2019-06-01T03:02:13.928Z,19.32
2019-06-01T03:04:55.463Z,19.25
2019-06-01T03:07:31.701Z,23.90
2019-06-01T03:10:07.177Z,19.70
2019-06-01T03:12:45.129Z,19.87
2019-06-01T03:15:20.413Z,21.73
2019-06-01T03:17:59.427Z,20.23
2019-06-01T03:20:37.860Z,19.60
2019-06-01T03:23:16.271Z,20.05
2019-06-01T03:25:53.639Z,20.15
2019-06-01T03:28:31.575Z,17.90
2019-06-01T03:31:08.805Z,16.87
2019-06-01T03:33:44.698Z,17.65
2019-06-01T03:36:21.294Z,18.12
2019-06-01T03:38:59.961Z,19.05
2019-06-01T03:41:35.417Z,17.95
2019-06-01T03:44:10.840Z,18.80
2019-06-01T03:46:46.146Z,18.75
2019-06-01T03:49:21.457Z,16.37
2019-06-01T03:51:56.691Z,20.02
2019-06-01T03:54:32.028Z,17.05
2019-06-01T03:57:07.337Z,18.12
2019-06-01T03:59:43.662Z,16.70
2019-06-01T04:02:32.417Z,16.65
2019-06-01T04:04:55.743Z,19.17
2019-06-01T04:07:31.002Z,15.98
2019-06-01T04:10:07.804Z,16.42
2019-06-01T04:12:43.419Z,15.08
2019-06-01T04:15:18.735Z,15.63
2019-06-01T04:17:53.906Z,15.20
2019-06-01T04:20:29.215Z,16.17
2019-06-01T04:23:04.611Z,16.10
2019-06-01T04:25:40.209Z,17.50
2019-06-01T04:28:15.529Z,15.13
2019-06-01T04:30:50.960Z,16.20
2019-06-01T04:33:27.457Z,15.85
2019-06-01T04:36:02.799Z,14.78
2019-06-01T04:38:38.156Z,12.98
2019-06-01T04:41:14.131Z,15.35
2019-06-01T04:43:49.553Z,14.80
2019-06-01T04:46:25.156Z,15.45
2019-06-01T04:49:00.453Z,13.78
2019-06-01T04:51:35.701Z,15.43
2019-06-01T04:54:11.953Z,11.15
2019-06-01T04:56:48.259Z,14.10
2019-06-01T04:59:23.588Z,12.98
2019-06-01T05:01:59.899Z,13.68
2019-06-01T05:04:35.193Z,13.15
2019-06-01T05:07:11.241Z,11.38
2019-06-01T05:09:46.835Z,12.10
2019-06-01T05:12:22.186Z,11.78
2019-06-01T05:14:57.480Z,10.95
2019-06-01T05:17:32.801Z,10.25
2019-06-01T05:20:08.498Z,9.55
2019-06-01T05:22:43.757Z,10.13
2019-06-01T05:25:19.097Z,11.08
2019-06-01T05:27:54.400Z,9.40
2019-06-01T05:30:29.582Z,9.03
2019-06-01T05:33:18.531Z,9.28
2019-06-01T05:35:41.972Z,10.45
2019-06-01T05:38:18.482Z,10.30
2019-06-01T05:40:53.788Z,8.98
2019-06-01T05:43:29.253Z,8.85
2019-06-01T05:46:04.779Z,9.85
2019-06-01T05:48:39.990Z,10.58
2019-06-01T05:51:18.159Z,10.00
2019-06-01T05:53:52.065Z,8.95
2019-06-01T05:56:27.351Z,8.93
2019-06-01T05:59:02.712Z,9.03
2019-06-01T06:01:38.065Z,9.58
2019-06-01T06:04:13.453Z,9.78
2019-06-01T06:06:48.560Z,9.63
2019-06-01T06:09:23.909Z,9.78
2019-06-01T06:11:59.409Z,8.18
2019-06-01T06:14:34.737Z,9.18
2019-06-01T06:17:13.706Z,7.72
2019-06-01T06:19:47.401Z,8.28
2019-06-01T06:22:22.644Z,8.30
2019-06-01T06:24:57.953Z,7.50
2019-06-01T06:27:33.262Z,7.80
2019-06-01T06:30:10.943Z,7.78
2019-06-01T06:32:46.207Z,7.62
2019-06-01T06:35:21.598Z,7.62
2019-06-01T06:37:56.863Z,8.05
2019-06-01T06:40:32.180Z,7.17
2019-06-01T06:43:19.315Z,7.15
2019-06-01T06:45:45.848Z,7.72
2019-06-01T06:48:21.327Z,7.37
2019-06-01T06:50:58.255Z,7.15
2019-06-01T06:53:35.243Z,8.18
2019-06-01T06:56:10.403Z,6.95
2019-06-01T06:58:45.682Z,8.33
2019-06-01T07:01:21.016Z,8.70
2019-06-01T07:04:11.364Z,9.03
2019-06-01T07:06:33.339Z,7.05
2019-06-01T07:09:08.855Z,6.37
2019-06-01T07:11:44.706Z,6.30
2019-06-01T07:14:21.294Z,6.05
2019-06-01T07:17:00.690Z,6.12
2019-06-01T07:19:45.681Z,6.58
2019-06-01T07:22:23.850Z,5.80
2019-06-01T07:24:59.279Z,6.00
2019-06-01T07:27:34.653Z,5.35
2019-06-01T07:30:10.536Z,8.15
2019-06-01T07:32:45.888Z,6.10
2019-06-01T07:35:22.382Z,6.10
2019-06-01T07:38:00.608Z,5.55
2019-06-01T07:40:35.889Z,8.03
2019-06-01T07:43:11.277Z,6.12
2019-06-01T07:45:46.571Z,6.00
2019-06-01T07:48:23.082Z,5.30
2019-06-01T07:51:01.922Z,6.12
2019-06-01T07:53:37.176Z,5.12
2019-06-01T07:56:14.457Z,5.40
2019-06-01T07:58:49.789Z,5.03
2019-06-01T08:01:27.116Z,6.87
2019-06-01T08:04:02.272Z,6.00
2019-06-01T08:06:44.470Z,6.87
2019-06-01T08:09:14.584Z,5.53
2019-06-01T08:11:49.918Z,5.20
2019-06-01T08:14:26.498Z,6.60
2019-06-01T08:17:02.332Z,4.90
2019-06-01T08:19:39.376Z,7.72
2019-06-01T08:22:15.940Z,7.25
2019-06-01T08:24:52.342Z,6.60
2019-06-01T08:27:28.485Z,5.45
2019-06-01T08:30:04.389Z,9.00
2019-06-01T08:32:40.333Z,5.15
2019-06-01T08:35:16.784Z,3.87
2019-06-01T08:37:52.148Z,4.80
2019-06-01T08:40:38.738Z,5.70
2019-06-01T08:43:14.163Z,5.50
2019-06-01T08:45:50.536Z,5.40
2019-06-01T08:48:25.819Z,5.55
2019-06-01T08:51:01.744Z,5.12
2019-06-01T08:53:37.336Z,4.28
2019-06-01T08:56:13.111Z,3.87
2019-06-01T08:58:50.163Z,4.95
2019-06-01T09:01:26.443Z,4.37
2019-06-01T09:04:02.090Z,7.12
2019-06-01T09:06:38.095Z,4.28
2019-06-01T09:09:13.547Z,3.90
2019-06-01T09:11:50.595Z,3.87
2019-06-01T09:14:27.234Z,4.53
2019-06-01T09:17:02.694Z,4.90
2019-06-01T09:19:38.282Z,4.50
2019-06-01T09:22:13.570Z,5.10
2019-06-01T09:24:53.090Z,4.72
2019-06-01T09:27:25.967Z,4.97
2019-06-01T09:30:01.365Z,5.25
2019-06-01T09:32:38.179Z,4.45
2019-06-01T09:35:13.647Z,4.60
2019-06-01T09:37:49.207Z,4.42
2019-06-01T09:40:24.562Z,4.28
2019-06-01T09:43:00.841Z,4.08
2019-06-01T09:45:36.401Z,4.45
2019-06-01T09:48:11.820Z,4.42
2019-06-01T09:50:47.073Z,4.58
2019-06-01T09:53:23.347Z,4.55
2019-06-01T09:55:58.557Z,4.00
2019-06-01T09:58:34.614Z,3.98
2019-06-01T10:01:10.190Z,4.22
2019-06-01T10:03:45.449Z,4.58
2019-06-01T10:06:20.724Z,4.60
2019-06-01T10:08:55.980Z,4.85
2019-06-01T10:11:32.514Z,5.85
2019-06-01T10:14:07.901Z,5.12
2019-06-01T10:16:43.274Z,4.50
2019-06-01T10:19:18.616Z,5.22
2019-06-01T10:21:53.853Z,3.98
2019-06-01T10:24:29.262Z,5.60
2019-06-01T10:27:05.359Z,3.95
2019-06-01T10:29:40.691Z,3.80
2019-06-01T10:32:15.964Z,4.53
2019-06-01T10:34:51.321Z,5.62
2019-06-01T10:37:26.607Z,4.37
2019-06-01T10:40:01.866Z,3.60
2019-06-01T10:42:39.736Z,4.25
2019-06-01T10:45:15.911Z,5.28
2019-06-01T10:47:51.299Z,4.40
2019-06-01T10:50:26.635Z,4.62
2019-06-01T10:53:01.862Z,4.12
2019-06-01T10:55:38.336Z,4.22
2019-06-01T10:58:13.935Z,3.65
2019-06-01T11:00:51.007Z,4.28
2019-06-01T11:03:26.048Z,4.47
2019-06-01T11:06:01.344Z,3.95
2019-06-01T11:08:37.141Z,4.20
2019-06-01T11:11:12.711Z,3.60
2019-06-01T11:13:47.992Z,4.72
2019-06-01T11:16:23.319Z,3.33
2019-06-01T11:18:59.556Z,3.37
2019-06-01T11:21:35.545Z,3.77
2019-06-01T11:24:11.168Z,4.60
2019-06-01T11:26:46.462Z,3.55
2019-06-01T11:29:21.682Z,3.98
2019-06-01T11:31:57.047Z,4.42
2019-06-01T11:34:32.368Z,3.90
2019-06-01T11:37:08.031Z,3.42
2019-06-01T11:39:44.808Z,5.62
2019-06-01T11:42:20.235Z,3.72
2019-06-01T11:44:55.799Z,4.20
2019-06-01T11:47:31.030Z,3.85
2019-06-01T11:50:06.869Z,3.62
2019-06-01T11:52:43.262Z,3.98
2019-06-01T11:55:18.838Z,3.37
2019-06-01T11:57:54.062Z,6.30
2019-06-01T12:00:29.736Z,3.08
2019-06-01T12:03:05.083Z,5.20
2019-06-01T12:05:40.392Z,3.90
2019-06-01T12:08:15.710Z,3.83
2019-06-01T12:10:51.033Z,4.42
2019-06-01T12:13:27.518Z,28.83
2019-06-01T12:16:02.802Z,3.77
2019-06-01T12:18:38.520Z,5.37
2019-06-01T12:21:13.917Z,3.42
2019-06-01T12:23:49.233Z,2.85
2019-06-01T12:26:24.663Z,3.95
2019-06-01T12:29:00.011Z,3.33
2019-06-01T12:31:35.216Z,3.27
2019-06-01T12:34:10.732Z,3.02
2019-06-01T12:36:46.484Z,3.30
2019-06-01T12:39:24.367Z,3.80
2019-06-01T12:41:59.848Z,3.12
2019-06-01T12:44:35.113Z,3.27
2019-06-01T12:47:12.173Z,3.40
2019-06-01T12:49:48.256Z,3.72
2019-06-01T12:52:24.628Z,3.55
2019-06-01T12:55:01.024Z,3.30
2019-06-01T12:57:36.187Z,3.67
2019-06-01T13:00:11.956Z,3.47
2019-06-01T13:02:59.640Z,4.40
2019-06-01T13:05:24.383Z,4.15
2019-06-01T13:08:02.728Z,3.45
2019-06-01T13:10:36.556Z,3.17
2019-06-01T13:13:11.875Z,3.50
2019-06-01T13:15:47.400Z,3.02
2019-06-01T13:18:22.772Z,4.50
2019-06-01T13:20:58.090Z,4.87
2019-06-01T13:23:33.319Z,3.87
2019-06-01T13:26:08.551Z,3.60
2019-06-01T13:28:46.075Z,3.58
2019-06-01T13:31:21.445Z,4.08
2019-06-01T13:33:56.583Z,3.50
2019-06-01T13:36:31.931Z,3.20
2019-06-01T13:39:08.835Z,3.92
2019-06-01T13:41:45.025Z,4.65
2019-06-01T13:44:20.401Z,3.85
2019-06-01T13:46:55.697Z,3.65
2019-06-01T13:49:30.969Z,4.05
2019-06-01T13:52:09.362Z,3.17
2019-06-01T13:54:44.663Z,3.20
2019-06-01T13:57:19.989Z,3.52
2019-06-01T13:59:55.268Z,3.67
2019-06-01T14:02:30.618Z,4.30
2019-06-01T14:05:06.697Z,2.92
2019-06-01T14:07:42.068Z,3.00
2019-06-01T14:10:21.967Z,4.30
2019-06-01T14:12:57.360Z,4.42
2019-06-01T14:15:32.812Z,4.53
2019-06-01T14:18:08.146Z,4.53
2019-06-01T14:20:43.447Z,3.55
2019-06-01T14:23:28.871Z,3.10
2019-06-01T14:26:04.386Z,3.22
2019-06-01T14:28:39.878Z,2.92
2019-06-01T14:31:17.760Z,3.60
2019-06-01T14:33:54.730Z,2.87
2019-06-01T14:36:30.282Z,3.10
2019-06-01T14:39:07.730Z,4.20
2019-06-01T14:41:44.309Z,3.20
2019-06-01T14:44:20.841Z,3.37
2019-06-01T14:47:03.774Z,3.65
2019-06-01T14:49:35.238Z,2.98
2019-06-01T14:52:10.318Z,4.47
2019-06-01T14:54:47.539Z,3.80
2019-06-01T14:57:23.111Z,3.45
2019-06-01T15:00:02.290Z,2.80
2019-06-01T15:02:37.699Z,3.00
2019-06-01T15:05:13.161Z,3.20
2019-06-01T15:07:48.580Z,3.87
2019-06-01T15:10:24.249Z,4.22
2019-06-01T15:13:03.124Z,3.22
2019-06-01T15:15:36.657Z,3.25
2019-06-01T15:18:12.038Z,3.00
2019-06-01T15:20:47.369Z,3.45
2019-06-01T15:23:23.822Z,3.37
2019-06-01T15:25:59.140Z,3.27
2019-06-01T15:28:34.789Z,3.67
2019-06-01T15:31:10.051Z,2.75
2019-06-01T15:33:45.443Z,3.08
2019-06-01T15:36:28.375Z,3.05
2019-06-01T15:39:04.542Z,3.08
2019-06-01T15:41:43.616Z,3.42
2019-06-01T15:44:18.884Z,2.90
2019-06-01T15:46:55.560Z,3.50
2019-06-01T15:49:31.055Z,3.55
2019-06-01T15:52:08.574Z,3.37
2019-06-01T15:54:43.812Z,4.67
2019-06-01T15:57:20.271Z,4.22
2019-06-01T15:59:56.421Z,3.70
2019-06-01T16:02:31.736Z,3.05
2019-06-01T16:05:07.229Z,3.27
2019-06-01T16:07:42.540Z,4.35
2019-06-01T16:10:17.833Z,4.83
2019-06-01T16:12:53.403Z,2.80
2019-06-01T16:15:29.740Z,3.50
2019-06-01T16:18:05.202Z,3.98
2019-06-01T16:20:40.490Z,2.85
2019-06-01T16:23:16.134Z,2.75
2019-06-01T16:26:03.784Z,3.25
2019-06-01T16:28:28.409Z,3.15
2019-06-01T16:31:04.817Z,3.42
2019-06-01T16:33:40.075Z,3.17
2019-06-01T16:36:15.300Z,3.77
2019-06-01T16:38:50.520Z,3.40
2019-06-01T16:41:26.183Z,5.75
2019-06-01T16:44:05.874Z,5.05
2019-06-01T16:46:41.316Z,4.03
2019-06-01T16:49:16.553Z,3.67
2019-06-01T16:51:58.691Z,3.95
2019-06-01T16:54:34.386Z,3.62
2019-06-01T16:57:11.297Z,3.37
2019-06-01T16:59:46.684Z,3.20
2019-06-01T17:02:21.893Z,3.10
2019-06-01T17:04:58.586Z,3.90
2019-06-01T17:07:33.990Z,3.10
2019-06-01T17:10:25.025Z,3.85
2019-06-01T17:12:47.200Z,4.10
2019-06-01T17:15:22.781Z,4.25
2019-06-01T17:18:01.794Z,4.00
2019-06-01T17:20:52.681Z,3.75
2019-06-01T17:23:32.728Z,3.08
2019-06-01T17:26:07.602Z,3.22
2019-06-01T17:28:43.594Z,3.52
2019-06-01T17:31:22.271Z,4.55
2019-06-01T17:33:58.348Z,3.52
2019-06-01T17:36:34.960Z,2.95
2019-06-01T17:39:12.301Z,3.67
2019-06-01T17:41:48.585Z,3.50
2019-06-01T17:44:23.881Z,3.65
2019-06-01T17:46:59.910Z,4.10
2019-06-01T17:49:46.049Z,4.47
2019-06-01T17:52:21.517Z,3.42
2019-06-01T17:54:56.776Z,2.85
2019-06-01T17:57:32.141Z,3.42
2019-06-01T18:00:09.566Z,4.22
2019-06-01T18:02:44.985Z,4.87
2019-06-01T18:05:20.347Z,3.40
2019-06-01T18:07:55.801Z,3.90
2019-06-01T18:10:33.939Z,5.28
2019-06-01T18:13:23.805Z,3.15
2019-06-01T18:15:59.142Z,3.37
2019-06-01T18:18:34.657Z,4.03
2019-06-01T18:21:10.370Z,3.80
2019-06-01T18:23:49.147Z,4.10
2019-06-01T18:26:23.757Z,3.67
2019-06-01T18:28:59.108Z,5.22
2019-06-01T18:31:34.600Z,4.00
2019-06-01T18:34:10.078Z,4.17
2019-06-01T18:36:48.190Z,4.55
2019-06-01T18:39:27.524Z,4.00
2019-06-01T18:42:03.766Z,5.20
2019-06-01T18:44:39.325Z,4.08
2019-06-01T18:47:31.392Z,4.20
2019-06-01T18:49:54.598Z,4.80
2019-06-01T18:52:29.956Z,4.30
2019-06-01T18:55:06.534Z,4.25
2019-06-01T18:57:44.483Z,3.60
2019-06-01T19:00:19.760Z,4.15
2019-06-01T19:02:55.420Z,4.05
2019-06-01T19:05:30.839Z,5.60
2019-06-01T19:08:07.198Z,4.50
2019-06-01T19:10:42.664Z,4.65
2019-06-01T19:13:18.515Z,4.90
2019-06-01T19:15:53.735Z,4.60
2019-06-01T19:18:28.925Z,4.62
2019-06-01T19:21:04.250Z,4.87
2019-06-01T19:23:39.736Z,5.12
2019-06-01T19:26:16.537Z,5.47
2019-06-01T19:28:51.980Z,4.70
2019-06-01T19:31:35.294Z,5.80
2019-06-01T19:34:10.990Z,5.03
2019-06-01T19:36:48.070Z,5.55
2019-06-01T19:39:24.173Z,5.90
2019-06-01T19:41:59.557Z,5.35
2019-06-01T19:44:36.777Z,5.80
2019-06-01T19:47:12.200Z,6.15
2019-06-01T19:49:47.528Z,6.83
2019-06-01T19:52:22.865Z,5.87
2019-06-01T19:54:58.213Z,5.87
2019-06-01T19:57:33.528Z,6.50
2019-06-01T20:00:10.120Z,7.35
2019-06-01T20:02:45.594Z,6.10
2019-06-01T20:05:20.891Z,7.30
2019-06-01T20:08:00.796Z,6.50
2019-06-01T20:10:35.996Z,8.65
2019-06-01T20:13:11.219Z,6.08
2019-06-01T20:15:46.607Z,7.08
2019-06-01T20:18:23.006Z,7.08
2019-06-01T20:20:58.418Z,7.25
2019-06-01T20:23:33.854Z,7.25
2019-06-01T20:26:09.080Z,7.25
2019-06-01T20:28:46.008Z,7.22
2019-06-01T20:31:22.023Z,7.65
2019-06-01T20:33:57.474Z,7.83
2019-06-01T20:36:32.732Z,8.98
2019-06-01T20:39:08.795Z,6.95
2019-06-01T20:41:44.251Z,7.50
2019-06-01T20:44:20.715Z,7.35
2019-06-01T20:46:56.306Z,8.00
2019-06-01T20:49:31.647Z,7.78
2019-06-01T20:52:06.878Z,7.60
2019-06-01T20:54:43.610Z,8.03
2019-06-01T20:57:19.624Z,8.35
2019-06-01T21:00:01.760Z,7.35
2019-06-01T21:02:34.051Z,7.78
2019-06-01T21:05:09.693Z,7.92
2019-06-01T21:07:44.920Z,8.45
2019-06-01T21:10:20.646Z,8.18
2019-06-01T21:12:55.917Z,8.93
2019-06-01T21:15:31.155Z,8.45
2019-06-01T21:18:06.549Z,9.55
2019-06-01T21:20:41.960Z,9.28
2019-06-01T21:23:18.462Z,10.18
2019-06-01T21:25:54.066Z,8.03
2019-06-01T21:28:29.264Z,9.68
2019-06-01T21:31:04.595Z,11.43
2019-06-01T21:33:39.887Z,10.38
2019-06-01T21:36:15.551Z,9.78
2019-06-01T21:38:50.835Z,9.15
2019-06-01T21:41:26.124Z,9.73
2019-06-01T21:44:01.769Z,9.20
2019-06-01T21:46:37.387Z,9.93
2019-06-01T21:49:12.726Z,10.20
2019-06-01T21:51:47.972Z,9.35
2019-06-01T21:54:24.448Z,10.00
2019-06-01T21:56:59.967Z,9.73
2019-06-01T21:59:35.177Z,10.40
2019-06-01T22:02:10.904Z,9.35
2019-06-01T22:04:46.218Z,8.70
2019-06-01T22:07:21.567Z,9.18
2019-06-01T22:09:57.837Z,9.93
2019-06-01T22:12:33.267Z,11.03
2019-06-01T22:15:08.795Z,10.53
2019-06-01T22:17:44.161Z,11.05
2019-06-01T22:20:19.941Z,11.05
2019-06-01T22:22:55.346Z,11.00
2019-06-01T22:25:30.673Z,11.48
2019-06-01T22:28:05.995Z,11.15
2019-06-01T22:30:42.838Z,10.60
2019-06-01T22:33:20.041Z,10.55
2019-06-01T22:35:55.339Z,9.93
2019-06-01T22:38:30.913Z,9.78
2019-06-01T22:41:06.205Z,10.45
2019-06-01T22:43:46.503Z,9.30
2019-06-01T22:46:20.279Z,9.28
2019-06-01T22:48:58.730Z,8.93
2019-06-01T22:51:36.035Z,8.78
2019-06-01T22:54:11.358Z,8.60
2019-06-01T22:56:48.375Z,9.23
2019-06-01T22:59:24.458Z,9.03
2019-06-01T23:01:59.819Z,9.20
2019-06-01T23:04:35.221Z,8.65
2019-06-01T23:07:10.510Z,9.60
2019-06-01T23:09:47.462Z,9.73
2019-06-01T23:12:23.309Z,9.65
2019-06-01T23:14:58.778Z,10.78
2019-06-01T23:17:34.038Z,10.98
2019-06-01T23:20:09.718Z,10.25
2019-06-01T23:22:45.032Z,10.65
2019-06-01T23:25:20.268Z,9.83
2019-06-01T23:27:55.716Z,10.15
2019-06-01T23:30:32.328Z,11.53
2019-06-01T23:33:07.704Z,11.40
2019-06-01T23:35:43.283Z,12.10
2019-06-01T23:38:18.563Z,11.50
2019-06-01T23:40:54.056Z,11.03
2019-06-01T23:43:29.257Z,12.20
2019-06-01T23:46:04.578Z,13.20
2019-06-01T23:48:39.911Z,11.18
2019-06-01T23:51:15.260Z,11.80
2019-06-01T23:53:50.583Z,12.40
2019-06-01T23:56:26.016Z,12.85
2019-06-01T23:59:01.315Z,11.75
