createdAt,value
2023-04-16T00:02:15.111Z,99.02
2023-04-16T00:04:42.301Z,99.41
2023-04-16T00:07:09.683Z,99.76
2023-04-16T00:09:36.708Z,99.56
2023-04-16T00:12:04.581Z,100.00
2023-04-16T00:14:31.931Z,100.00
2023-04-16T00:16:59.373Z,100.00
2023-04-16T00:19:26.377Z,100.00
2023-04-16T00:21:53.917Z,100.00
2023-04-16T00:24:20.904Z,100.00
2023-04-16T00:26:48.298Z,100.00
2023-04-16T00:29:15.346Z,100.00
2023-04-16T00:31:42.693Z,100.00
2023-04-16T00:34:09.750Z,100.00
2023-04-16T00:36:37.135Z,100.00
2023-04-16T00:39:04.215Z,100.00
2023-04-16T00:41:31.862Z,100.00
2023-04-16T00:43:58.853Z,100.00
2023-04-16T00:46:27.093Z,100.00
2023-04-16T00:48:55.284Z,100.00
2023-04-16T00:51:22.819Z,100.00
2023-04-16T00:53:51.090Z,100.00
2023-04-16T00:56:20.526Z,100.00
2023-04-16T00:58:48.014Z,100.00
2023-04-16T01:01:15.512Z,100.00
2023-04-16T01:03:48.556Z,100.00
2023-04-16T01:06:19.533Z,100.00
2023-04-16T01:08:47.153Z,100.00
2023-04-16T01:11:16.071Z,100.00
2023-04-16T01:13:43.149Z,100.00
2023-04-16T01:16:12.846Z,100.00
2023-04-16T01:18:40.084Z,100.00
2023-04-16T01:21:07.717Z,100.00
2023-04-16T01:23:35.055Z,100.00
2023-04-16T01:26:02.529Z,100.00
2023-04-16T01:28:29.524Z,100.00
2023-04-16T01:30:56.912Z,100.00
2023-04-16T01:33:23.871Z,100.00
2023-04-16T01:35:51.586Z,100.00
2023-04-16T01:38:18.628Z,100.00
2023-04-16T01:40:45.998Z,100.00
2023-04-16T01:43:13.025Z,100.00
2023-04-16T01:45:40.490Z,100.00
2023-04-16T01:48:07.530Z,100.00
2023-04-16T01:50:35.931Z,100.00
2023-04-16T01:53:05.204Z,100.00
2023-04-16T01:55:34.305Z,100.00
2023-04-16T01:58:01.267Z,100.00
2023-04-16T02:00:28.591Z,100.00
2023-04-16T02:02:55.827Z,100.00
2023-04-16T02:05:23.575Z,100.00
2023-04-16T02:07:50.599Z,100.00
2023-04-16T02:10:18.326Z,100.00
2023-04-16T02:12:45.488Z,100.00
2023-04-16T02:15:13.213Z,100.00
2023-04-16T02:17:40.344Z,100.00
2023-04-16T02:20:09.569Z,100.00
2023-04-16T02:22:37.104Z,100.00
2023-04-16T02:25:06.095Z,100.00
2023-04-16T02:27:33.175Z,100.00
2023-04-16T02:30:00.448Z,100.00
2023-04-16T02:32:27.585Z,100.00
2023-04-16T02:34:55.104Z,100.00
2023-04-16T02:37:22.146Z,100.00
2023-04-16T02:39:50.142Z,100.00
2023-04-16T02:42:17.334Z,100.00
2023-04-16T02:44:44.806Z,100.00
2023-04-16T02:47:11.818Z,100.00
2023-04-16T02:49:39.318Z,100.00
2023-04-16T02:52:06.472Z,100.00
2023-04-16T02:54:34.833Z,100.00
2023-04-16T02:57:08.227Z,100.00
2023-04-16T02:59:35.712Z,100.00
2023-04-16T03:02:05.498Z,100.00
2023-04-16T03:04:49.910Z,100.00
2023-04-16T03:07:18.541Z,100.00
2023-04-16T03:09:46.148Z,100.00
2023-04-16T03:12:13.292Z,100.00
2023-04-16T03:14:40.783Z,100.00
2023-04-16T03:17:07.824Z,100.00
2023-04-16T03:19:35.241Z,100.00
2023-04-16T03:22:02.337Z,100.00
2023-04-16T03:24:29.769Z,100.00
2023-04-16T03:26:58.432Z,100.00
2023-04-16T03:29:27.369Z,100.00
2023-04-16T03:31:54.538Z,100.00
2023-04-16T03:34:21.890Z,100.00
2023-04-16T03:36:49.042Z,100.00
2023-04-16T03:39:16.326Z,100.00
2023-04-16T03:41:43.257Z,100.00
2023-04-16T03:44:10.792Z,100.00
2023-04-16T03:46:37.877Z,100.00
2023-04-16T03:49:05.262Z,100.00
2023-04-16T03:51:32.306Z,100.00
2023-04-16T03:53:59.808Z,100.00
2023-04-16T03:56:26.751Z,100.00
2023-04-16T03:58:54.496Z,100.00
2023-04-16T04:01:22.718Z,100.00
2023-04-16T04:03:50.595Z,100.00
2023-04-16T04:06:17.701Z,100.00
2023-04-16T04:08:45.086Z,100.00
2023-04-16T04:11:13.291Z,100.00
2023-04-16T04:13:40.872Z,100.00
2023-04-16T04:16:17.019Z,100.00
2023-04-16T04:18:44.779Z,100.00
2023-04-16T04:21:11.885Z,100.00
2023-04-16T04:23:41.765Z,100.00
2023-04-16T04:26:09.013Z,100.00
2023-04-16T04:28:37.005Z,100.00
2023-04-16T04:31:04.734Z,100.00
2023-04-16T04:33:32.259Z,100.00
2023-04-16T04:35:59.284Z,100.00
2023-04-16T04:38:26.715Z,100.00
2023-04-16T04:40:53.961Z,100.00
2023-04-16T04:43:22.037Z,100.00
2023-04-16T04:45:49.675Z,100.00
2023-04-16T04:48:17.735Z,100.00
2023-04-16T04:50:46.179Z,100.00
2023-04-16T04:53:15.035Z,100.00
2023-04-16T04:55:42.360Z,100.00
2023-04-16T04:58:09.735Z,100.00
2023-04-16T05:00:37.178Z,100.00
2023-04-16T05:03:09.810Z,100.00
2023-04-16T05:05:37.493Z,100.00
2023-04-16T05:08:05.153Z,100.00
2023-04-16T05:10:32.197Z,100.00
2023-04-16T05:12:59.551Z,100.00
2023-04-16T05:15:26.675Z,100.00
2023-04-16T05:17:56.433Z,100.00
2023-04-16T05:20:26.420Z,100.00
2023-04-16T05:22:55.462Z,100.00
2023-04-16T05:25:23.034Z,100.00
2023-04-16T05:27:50.454Z,100.00
2023-04-16T05:30:17.851Z,100.00
2023-04-16T05:32:45.512Z,100.00
2023-04-16T05:35:13.883Z,100.00
2023-04-16T05:37:42.789Z,100.00
2023-04-16T05:40:10.265Z,100.00
2023-04-16T05:42:37.766Z,100.00
2023-04-16T05:45:06.051Z,100.00
2023-04-16T05:47:33.666Z,100.00
2023-04-16T05:50:00.891Z,100.00
2023-04-16T05:52:28.464Z,100.00
2023-04-16T05:54:56.154Z,100.00
2023-04-16T05:57:23.641Z,100.00
2023-04-16T05:59:51.880Z,100.00
2023-04-16T06:02:20.717Z,100.00
2023-04-16T06:04:50.123Z,100.00
2023-04-16T06:07:19.801Z,100.00
2023-04-16T06:09:47.351Z,100.00
2023-04-16T06:12:14.724Z,100.00
2023-04-16T06:14:41.731Z,100.00
2023-04-16T06:17:10.163Z,100.00
2023-04-16T06:19:37.174Z,100.00
2023-04-16T06:22:06.593Z,100.00
2023-04-16T06:24:33.481Z,100.00
2023-04-16T06:27:01.928Z,100.00
2023-04-16T06:29:40.643Z,100.00
2023-04-16T06:32:09.238Z,100.00
2023-04-16T06:34:37.467Z,100.00
2023-04-16T06:37:05.089Z,100.00
2023-04-16T06:39:34.344Z,100.00
2023-04-16T06:42:04.338Z,100.00
2023-04-16T06:44:31.640Z,100.00
2023-04-16T06:47:00.285Z,100.00
2023-04-16T06:49:27.344Z,100.00
2023-04-16T06:51:54.634Z,100.00
2023-04-16T06:54:21.823Z,100.00
2023-04-16T06:56:49.365Z,100.00
2023-04-16T06:59:18.919Z,100.00
2023-04-16T07:01:46.229Z,100.00
2023-04-16T07:04:13.349Z,99.81
2023-04-16T07:06:45.934Z,99.44
2023-04-16T07:09:13.003Z,98.94
2023-04-16T07:11:42.817Z,98.74
2023-04-16T07:14:10.190Z,98.69
2023-04-16T07:16:37.995Z,98.44
2023-04-16T07:19:05.431Z,98.57
2023-04-16T07:21:33.220Z,98.60
2023-04-16T07:24:01.035Z,98.62
2023-04-16T07:26:28.389Z,99.04
2023-04-16T07:28:55.455Z,98.98
2023-04-16T07:31:23.249Z,98.64
2023-04-16T07:33:50.810Z,98.74
2023-04-16T07:36:19.048Z,98.79
2023-04-16T07:38:49.202Z,98.76
2023-04-16T07:41:16.753Z,99.02
2023-04-16T07:43:44.492Z,98.08
2023-04-16T07:46:14.440Z,97.50
2023-04-16T07:48:42.503Z,97.14
2023-04-16T07:51:10.569Z,96.06
2023-04-16T07:53:37.649Z,95.63
2023-04-16T07:56:05.684Z,94.81
2023-04-16T07:58:35.373Z,94.22
2023-04-16T08:01:05.392Z,93.81
2023-04-16T08:03:32.942Z,93.33
2023-04-16T08:06:00.925Z,92.85
2023-04-16T08:08:29.114Z,92.91
2023-04-16T08:11:15.759Z,92.97
2023-04-16T08:13:46.412Z,92.83
2023-04-16T08:16:13.768Z,91.88
2023-04-16T08:18:41.175Z,91.28
2023-04-16T08:21:08.828Z,90.80
2023-04-16T08:23:36.239Z,90.34
2023-04-16T08:26:03.794Z,89.55
2023-04-16T08:28:31.438Z,89.93
2023-04-16T08:30:58.661Z,89.78
2023-04-16T08:33:26.720Z,89.30
2023-04-16T08:35:54.140Z,89.15
2023-04-16T08:38:21.511Z,89.57
2023-04-16T08:40:48.987Z,89.21
2023-04-16T08:43:18.295Z,88.48
2023-04-16T08:45:47.470Z,86.56
2023-04-16T08:48:16.063Z,85.68
2023-04-16T08:50:43.938Z,85.12
2023-04-16T08:53:18.340Z,85.29
2023-04-16T08:55:49.562Z,84.64
2023-04-16T08:58:22.555Z,84.31
2023-04-16T09:00:49.794Z,84.79
2023-04-16T09:03:17.474Z,84.38
2023-04-16T09:05:44.852Z,85.09
2023-04-16T09:08:13.638Z,85.00
2023-04-16T09:10:43.155Z,84.68
2023-04-16T09:13:11.823Z,84.41
2023-04-16T09:15:39.882Z,84.30
2023-04-16T09:18:07.400Z,84.36
2023-04-16T09:20:35.123Z,83.87
2023-04-16T09:23:03.003Z,83.88
2023-04-16T09:25:35.143Z,83.71
2023-04-16T09:28:02.598Z,83.20
2023-04-16T09:30:30.437Z,82.89
2023-04-16T09:33:22.619Z,82.98
2023-04-16T09:35:52.216Z,82.01
2023-04-16T09:38:22.100Z,81.98
2023-04-16T09:41:28.391Z,81.93
2023-04-16T09:44:01.839Z,81.28
2023-04-16T09:46:41.062Z,81.31
2023-04-16T09:49:19.027Z,80.60
2023-04-16T09:51:51.056Z,80.99
2023-04-16T09:54:20.213Z,81.04
2023-04-16T09:56:47.391Z,80.80
2023-04-16T09:59:18.742Z,81.07
2023-04-16T10:01:50.721Z,80.35
2023-04-16T10:04:18.567Z,79.73
2023-04-16T10:07:02.242Z,79.94
2023-04-16T10:09:43.761Z,78.31
2023-04-16T10:12:17.508Z,77.66
2023-04-16T10:14:46.473Z,77.62
2023-04-16T10:17:17.381Z,77.97
2023-04-16T10:19:45.980Z,75.98
2023-04-16T10:22:13.230Z,76.03
2023-04-16T10:24:42.023Z,76.31
2023-04-16T10:27:10.055Z,76.57
2023-04-16T10:29:37.925Z,77.79
2023-04-16T10:32:06.723Z,78.80
2023-04-16T10:34:35.246Z,78.30
2023-04-16T10:37:02.254Z,78.48
2023-04-16T10:39:32.506Z,78.27
2023-04-16T10:42:11.866Z,78.27
2023-04-16T10:44:43.450Z,77.92
2023-04-16T10:47:14.155Z,78.15
2023-04-16T10:49:42.730Z,78.06
2023-04-16T10:52:13.638Z,75.68
2023-04-16T10:54:41.717Z,74.98
2023-04-16T10:57:15.239Z,75.39
2023-04-16T10:59:45.129Z,75.41
2023-04-16T11:02:15.366Z,75.81
2023-04-16T11:04:47.445Z,76.11
2023-04-16T11:07:21.760Z,75.51
2023-04-16T11:09:52.214Z,76.07
2023-04-16T11:12:23.481Z,76.88
2023-04-16T11:14:59.061Z,77.74
2023-04-16T11:17:41.438Z,78.44
2023-04-16T11:20:22.881Z,77.58
2023-04-16T11:22:53.944Z,78.84
2023-04-16T11:25:24.866Z,78.89
2023-04-16T11:27:53.406Z,78.65
2023-04-16T11:30:31.173Z,79.60
2023-04-16T11:32:58.352Z,79.50
2023-04-16T11:35:27.937Z,80.15
2023-04-16T11:37:57.371Z,80.61
2023-04-16T11:40:26.252Z,80.09
2023-04-16T11:42:53.804Z,79.85
2023-04-16T11:45:21.201Z,79.24
2023-04-16T11:47:55.463Z,78.50
2023-04-16T11:50:27.778Z,77.49
2023-04-16T11:52:58.035Z,75.27
2023-04-16T11:55:27.428Z,75.40
2023-04-16T11:57:58.086Z,75.13
2023-04-16T12:00:35.412Z,74.24
2023-04-16T12:03:04.919Z,72.65
2023-04-16T12:05:32.480Z,72.65
2023-04-16T12:08:10.452Z,73.13
2023-04-16T12:10:53.907Z,74.18
2023-04-16T12:13:21.220Z,74.70
2023-04-16T12:15:50.809Z,74.49
2023-04-16T12:18:19.534Z,73.99
2023-04-16T12:20:47.602Z,73.91
2023-04-16T12:23:25.938Z,72.91
2023-04-16T12:26:03.124Z,72.07
2023-04-16T12:28:34.647Z,72.32
2023-04-16T12:31:03.560Z,72.50
2023-04-16T12:33:35.613Z,72.18
2023-04-16T12:36:19.413Z,72.24
2023-04-16T12:38:46.643Z,72.54
2023-04-16T12:41:14.062Z,73.17
2023-04-16T12:43:42.243Z,73.92
2023-04-16T12:46:09.638Z,74.83
2023-04-16T12:48:37.490Z,74.71
2023-04-16T12:51:07.751Z,74.65
2023-04-16T12:53:36.107Z,74.90
2023-04-16T12:56:03.870Z,75.40
2023-04-16T12:58:31.029Z,75.48
2023-04-16T13:01:00.994Z,75.70
2023-04-16T13:03:31.072Z,75.90
2023-04-16T13:05:58.791Z,76.15
2023-04-16T13:08:27.638Z,76.67
2023-04-16T13:10:55.778Z,76.78
2023-04-16T13:13:22.902Z,76.79
2023-04-16T13:15:51.701Z,77.40
2023-04-16T13:18:18.729Z,78.01
2023-04-16T13:20:46.442Z,78.60
2023-04-16T13:23:13.846Z,79.00
2023-04-16T13:25:42.650Z,79.50
2023-04-16T13:28:09.626Z,80.34
2023-04-16T13:30:37.487Z,80.23
2023-04-16T13:33:04.561Z,81.54
2023-04-16T13:35:31.966Z,82.53
2023-04-16T13:37:59.038Z,82.91
2023-04-16T13:40:26.487Z,82.92
2023-04-16T13:42:53.501Z,83.20
2023-04-16T13:45:20.951Z,82.85
2023-04-16T13:47:48.382Z,82.49
2023-04-16T13:50:16.534Z,82.28
2023-04-16T13:52:43.562Z,82.42
2023-04-16T13:55:13.915Z,82.44
2023-04-16T13:57:41.426Z,83.41
2023-04-16T14:00:12.649Z,83.50
2023-04-16T14:02:43.423Z,83.56
2023-04-16T14:05:11.754Z,83.48
2023-04-16T14:07:40.676Z,84.38
2023-04-16T14:10:08.944Z,84.81
2023-04-16T14:12:37.147Z,83.89
2023-04-16T14:15:06.608Z,83.81
2023-04-16T14:17:33.744Z,83.21
2023-04-16T14:20:01.323Z,83.59
2023-04-16T14:22:30.294Z,84.10
2023-04-16T14:25:00.136Z,84.23
2023-04-16T14:27:28.928Z,85.06
2023-04-16T14:29:58.864Z,84.88
2023-04-16T14:32:27.391Z,85.85
2023-04-16T14:35:10.441Z,85.56
2023-04-16T14:37:39.226Z,86.23
2023-04-16T14:40:09.006Z,86.10
2023-04-16T14:42:37.379Z,86.18
2023-04-16T14:45:09.743Z,86.53
2023-04-16T14:47:38.525Z,84.29
2023-04-16T14:50:06.448Z,83.01
2023-04-16T14:52:34.024Z,82.31
2023-04-16T14:55:07.318Z,82.73
2023-04-16T14:57:35.518Z,82.58
2023-04-16T15:00:07.671Z,82.73
2023-04-16T15:02:36.695Z,83.07
2023-04-16T15:05:08.763Z,82.76
2023-04-16T15:07:37.298Z,83.07
2023-04-16T15:10:05.394Z,83.51
2023-04-16T15:12:33.218Z,83.68
2023-04-16T15:15:00.679Z,84.18
2023-04-16T15:17:29.256Z,84.12
2023-04-16T15:20:20.830Z,84.40
2023-04-16T15:22:48.842Z,84.54
2023-04-16T15:25:16.049Z,83.97
2023-04-16T15:27:44.254Z,84.45
2023-04-16T15:30:36.559Z,84.79
2023-04-16T15:33:06.979Z,84.51
2023-04-16T15:35:37.193Z,84.33
2023-04-16T15:38:06.205Z,84.42
2023-04-16T15:40:33.293Z,84.00
2023-04-16T15:43:00.987Z,84.76
2023-04-16T15:45:29.043Z,84.70
2023-04-16T15:47:56.790Z,85.20
2023-04-16T15:50:25.679Z,85.27
2023-04-16T15:52:53.515Z,85.24
2023-04-16T15:55:21.094Z,85.55
2023-04-16T15:57:48.545Z,85.58
2023-04-16T16:00:19.472Z,85.33
2023-04-16T16:02:52.384Z,85.76
2023-04-16T16:05:19.984Z,85.29
2023-04-16T16:07:47.845Z,85.04
2023-04-16T16:10:15.041Z,85.16
2023-04-16T16:12:42.477Z,85.13
2023-04-16T16:15:11.311Z,85.30
2023-04-16T16:17:41.007Z,85.60
2023-04-16T16:20:11.376Z,86.39
2023-04-16T16:22:40.253Z,86.35
2023-04-16T16:25:09.792Z,86.59
2023-04-16T16:27:39.574Z,86.64
2023-04-16T16:30:11.718Z,86.90
2023-04-16T16:32:56.055Z,86.68
2023-04-16T16:35:26.361Z,86.56
2023-04-16T16:37:56.203Z,86.06
2023-04-16T16:40:23.894Z,86.27
2023-04-16T16:42:51.125Z,86.38
2023-04-16T16:45:18.675Z,86.85
2023-04-16T16:47:45.807Z,86.84
2023-04-16T16:50:13.305Z,86.44
2023-04-16T16:52:40.590Z,86.46
2023-04-16T16:55:11.509Z,86.86
2023-04-16T16:57:39.446Z,87.40
2023-04-16T17:00:16.413Z,87.15
2023-04-16T17:02:43.873Z,87.12
2023-04-16T17:05:12.726Z,87.18
2023-04-16T17:07:39.757Z,86.98
2023-04-16T17:10:07.883Z,86.89
2023-04-16T17:12:35.672Z,86.95
2023-04-16T17:15:03.210Z,87.11
2023-04-16T17:17:31.008Z,87.12
2023-04-16T17:19:58.368Z,87.11
2023-04-16T17:22:25.492Z,87.32
2023-04-16T17:24:52.909Z,87.16
2023-04-16T17:27:19.899Z,87.20
2023-04-16T17:29:47.216Z,87.45
2023-04-16T17:32:14.308Z,87.19
2023-04-16T17:34:41.613Z,87.58
2023-04-16T17:37:08.574Z,87.62
2023-04-16T17:39:35.983Z,87.85
2023-04-16T17:42:04.061Z,88.01
2023-04-16T17:44:31.494Z,88.42
2023-04-16T17:46:58.530Z,88.12
2023-04-16T17:49:25.892Z,88.01
2023-04-16T17:51:53.947Z,88.05
2023-04-16T17:54:24.319Z,87.98
2023-04-16T17:56:51.922Z,87.95
2023-04-16T17:59:28.757Z,88.07
2023-04-16T18:01:56.721Z,88.48
2023-04-16T18:04:24.632Z,88.97
2023-04-16T18:06:52.275Z,88.94
2023-04-16T18:09:19.825Z,89.30
2023-04-16T18:11:47.130Z,90.14
2023-04-16T18:14:16.987Z,90.41
2023-04-16T18:16:46.762Z,91.22
2023-04-16T18:19:16.204Z,91.44
2023-04-16T18:21:43.620Z,92.02
2023-04-16T18:24:11.627Z,92.59
2023-04-16T18:26:40.936Z,92.79
2023-04-16T18:29:09.627Z,93.80
2023-04-16T18:31:36.860Z,93.90
2023-04-16T18:34:04.717Z,94.12
2023-04-16T18:36:32.764Z,94.38
2023-04-16T18:39:02.670Z,94.61
2023-04-16T18:41:32.418Z,94.75
2023-04-16T18:44:00.823Z,94.91
2023-04-16T18:46:29.074Z,94.94
2023-04-16T18:48:56.878Z,94.86
2023-04-16T18:51:25.390Z,94.40
2023-04-16T18:53:52.791Z,94.35
2023-04-16T18:56:23.347Z,94.10
2023-04-16T18:58:50.690Z,93.98
2023-04-16T19:01:18.440Z,93.28
2023-04-16T19:03:47.861Z,93.73
2023-04-16T19:06:14.922Z,93.57
2023-04-16T19:08:43.811Z,94.05
2023-04-16T19:11:12.743Z,93.57
2023-04-16T19:13:41.028Z,93.44
2023-04-16T19:16:11.740Z,93.69
2023-04-16T19:18:40.609Z,93.07
2023-04-16T19:21:10.126Z,93.32
2023-04-16T19:23:38.087Z,93.14
2023-04-16T19:26:06.086Z,93.06
2023-04-16T19:28:34.442Z,93.07
2023-04-16T19:31:03.766Z,92.62
2023-04-16T19:33:32.152Z,92.35
2023-04-16T19:36:00.484Z,91.88
2023-04-16T19:38:28.150Z,91.60
2023-04-16T19:40:57.231Z,91.54
2023-04-16T19:43:34.637Z,91.26
2023-04-16T19:46:02.892Z,91.06
2023-04-16T19:48:32.805Z,90.50
2023-04-16T19:51:05.506Z,90.73
2023-04-16T19:53:34.529Z,90.37
2023-04-16T19:56:04.554Z,90.06
2023-04-16T19:58:32.799Z,89.37
2023-04-16T20:01:01.383Z,89.39
2023-04-16T20:03:29.023Z,89.53
2023-04-16T20:05:56.153Z,89.40
2023-04-16T20:08:23.640Z,89.92
2023-04-16T20:10:53.674Z,89.52
2023-04-16T20:13:21.068Z,89.39
2023-04-16T20:15:52.765Z,89.52
2023-04-16T20:18:21.208Z,89.22
2023-04-16T20:20:48.295Z,89.52
2023-04-16T20:23:15.791Z,89.03
2023-04-16T20:25:43.451Z,89.33
2023-04-16T20:28:10.984Z,89.54
2023-04-16T20:30:41.382Z,89.63
2023-04-16T20:33:09.341Z,89.58
2023-04-16T20:35:37.037Z,89.70
2023-04-16T20:38:06.132Z,89.37
2023-04-16T20:40:33.370Z,89.57
2023-04-16T20:43:00.771Z,89.79
2023-04-16T20:45:38.849Z,89.93
2023-04-16T20:48:11.619Z,89.79
2023-04-16T20:50:38.849Z,90.20
2023-04-16T20:53:07.150Z,90.21
2023-04-16T20:55:34.091Z,90.26
2023-04-16T20:58:02.677Z,90.37
2023-04-16T21:00:30.039Z,90.26
2023-04-16T21:02:57.481Z,90.45
2023-04-16T21:05:26.612Z,90.28
2023-04-16T21:07:55.765Z,90.50
2023-04-16T21:10:22.971Z,90.09
2023-04-16T21:12:50.396Z,90.00
2023-04-16T21:15:17.500Z,90.20
2023-04-16T21:17:44.942Z,89.95
2023-04-16T21:20:13.695Z,90.29
2023-04-16T21:22:41.271Z,90.05
2023-04-16T21:25:08.892Z,90.16
2023-04-16T21:27:36.264Z,89.75
2023-04-16T21:30:03.334Z,90.07
2023-04-16T21:32:30.683Z,90.19
2023-04-16T21:34:57.826Z,90.37
2023-04-16T21:37:26.517Z,90.83
2023-04-16T21:39:53.522Z,90.10
2023-04-16T21:42:20.967Z,89.72
2023-04-16T21:44:47.892Z,89.89
2023-04-16T21:47:15.474Z,89.86
2023-04-16T21:49:42.717Z,89.39
2023-04-16T21:52:19.713Z,89.45
2023-04-16T21:54:46.969Z,89.36
2023-04-16T21:57:14.779Z,88.84
2023-04-16T21:59:41.785Z,88.45
2023-04-16T22:02:09.237Z,88.07
2023-04-16T22:04:39.981Z,88.53
2023-04-16T22:07:11.930Z,88.42
2023-04-16T22:09:39.273Z,88.30
2023-04-16T22:12:12.934Z,88.06
2023-04-16T22:14:46.117Z,87.31
2023-04-16T22:17:17.262Z,87.70
2023-04-16T22:19:45.206Z,87.47
2023-04-16T22:22:12.641Z,87.77
2023-04-16T22:24:39.808Z,87.69
2023-04-16T22:27:08.302Z,87.04
2023-04-16T22:29:36.484Z,87.35
2023-04-16T22:32:03.856Z,87.24
2023-04-16T22:34:30.918Z,87.09
2023-04-16T22:36:59.084Z,87.40
2023-04-16T22:39:26.047Z,86.97
2023-04-16T22:41:53.385Z,87.14
2023-04-16T22:44:21.428Z,87.57
2023-04-16T22:46:48.796Z,87.39
2023-04-16T22:49:15.897Z,87.11
2023-04-16T22:51:43.500Z,87.40
2023-04-16T22:54:13.641Z,87.35
2023-04-16T22:56:41.397Z,87.66
2023-04-16T22:59:08.379Z,87.93
2023-04-16T23:01:35.962Z,88.21
2023-04-16T23:04:03.097Z,87.94
2023-04-16T23:06:31.627Z,87.55
2023-04-16T23:08:58.609Z,87.70
2023-04-16T23:11:25.911Z,87.39
2023-04-16T23:13:53.427Z,87.65
2023-04-16T23:16:20.884Z,86.08
2023-04-16T23:18:47.932Z,85.27
2023-04-16T23:21:15.325Z,85.60
2023-04-16T23:23:42.330Z,84.67
2023-04-16T23:26:09.770Z,83.99
2023-04-16T23:28:36.913Z,83.05
2023-04-16T23:31:06.651Z,82.97
2023-04-16T23:33:34.564Z,82.51
2023-04-16T23:36:01.851Z,82.12
2023-04-16T23:38:29.004Z,82.15
2023-04-16T23:40:56.338Z,82.25
2023-04-16T23:43:23.357Z,81.83
2023-04-16T23:45:50.912Z,81.97
2023-04-16T23:48:17.968Z,81.68
2023-04-16T23:50:45.330Z,81.38
2023-04-16T23:53:12.409Z,81.22
2023-04-16T23:55:40.054Z,81.37
2023-04-16T23:58:07.047Z,81.13
