createdAt,value
2022-11-04T00:05:47.788Z,0.70
2022-11-04T00:16:07.895Z,1.08
2022-11-04T00:26:27.851Z,0.10
2022-11-04T00:36:29.437Z,0.50
2022-11-04T00:46:31.829Z,2.40
2022-11-04T00:56:33.371Z,0.20
2022-11-04T01:06:34.944Z,0.20
2022-11-04T01:16:36.421Z,1.75
2022-11-04T01:26:37.825Z,1.10
2022-11-04T01:36:39.418Z,0.17
2022-11-04T01:46:44.211Z,0.20
2022-11-04T01:56:45.679Z,1.48
2022-11-04T02:06:47.475Z,0.77
2022-11-04T02:16:48.886Z,1.92
2022-11-04T02:26:59.239Z,0.40
2022-11-04T02:37:11.663Z,0.77
2022-11-04T02:47:14.622Z,2.33
2022-11-04T02:57:24.374Z,0.50
2022-11-04T03:07:29.053Z,7.85
2022-11-04T03:17:49.309Z,6.97
2022-11-04T03:27:58.467Z,0.80
2022-11-04T03:37:59.848Z,1.05
2022-11-04T03:48:01.264Z,0.15
2022-11-04T03:58:18.002Z,1.05
2022-11-04T04:08:49.563Z,6.40
2022-11-04T04:18:59.516Z,0.28
2022-11-04T04:29:02.961Z,2.30
2022-11-04T04:39:23.994Z,11.82
2022-11-04T04:49:34.808Z,0.63
2022-11-04T04:59:36.194Z,2.05
2022-11-04T05:09:37.586Z,3.40
2022-11-04T05:19:38.970Z,0.30
2022-11-04T05:29:40.376Z,0.55
2022-11-04T05:39:41.768Z,0.85
2022-11-04T05:49:43.159Z,1.27
2022-11-04T05:59:44.879Z,0.20
2022-11-04T06:09:46.277Z,0.70
2022-11-04T06:19:48.005Z,0.90
2022-11-04T06:29:49.371Z,1.65
2022-11-04T06:39:50.876Z,2.70
2022-11-04T06:49:52.257Z,0.50
2022-11-04T06:59:53.658Z,11.60
2022-11-04T07:09:55.048Z,1.38
2022-11-04T07:19:57.010Z,0.98
2022-11-04T07:29:58.440Z,2.08
2022-11-04T07:39:59.827Z,2.65
2022-11-04T07:50:05.265Z,0.75
2022-11-04T08:00:10.193Z,1.87
2022-11-04T08:10:11.638Z,0.25
2022-11-04T08:20:13.119Z,0.32
2022-11-04T08:30:14.700Z,2.42
2022-11-04T08:40:16.138Z,2.60
2022-11-04T08:50:17.670Z,2.28
2022-11-04T09:00:19.141Z,0.82
2022-11-04T09:10:20.601Z,1.45
2022-11-04T09:20:22.638Z,1.08
2022-11-04T09:30:24.155Z,2.03
2022-11-04T09:40:25.601Z,1.67
2022-11-04T09:51:00.470Z,8.63
2022-11-04T10:01:10.793Z,1.45
2022-11-04T10:11:28.060Z,2.20
2022-11-04T10:21:44.915Z,2.15
2022-11-04T10:31:46.291Z,0.22
2022-11-04T10:41:47.723Z,0.20
2022-11-04T10:51:49.097Z,0.52
2022-11-04T11:01:58.429Z,1.25
2022-11-04T11:12:44.150Z,7.10
2022-11-04T11:22:44.577Z,0.20
2022-11-04T11:32:46.486Z,0.17
2022-11-04T11:42:47.851Z,1.00
2022-11-04T11:52:49.266Z,3.35
2022-11-04T12:03:01.114Z,15.88
2022-11-04T12:13:27.706Z,6.22
2022-11-04T12:23:41.935Z,0.30
2022-11-04T12:34:04.608Z,0.30
2022-11-04T12:44:27.553Z,0.20
2022-11-04T12:54:38.194Z,10.95
2022-11-04T13:05:25.957Z,1.30
2022-11-04T13:15:28.763Z,1.08
2022-11-04T13:25:44.591Z,1.20
2022-11-04T13:36:07.071Z,6.55
2022-11-04T13:46:08.544Z,3.78
2022-11-04T13:56:32.247Z,1.10
2022-11-04T14:06:50.993Z,1.40
2022-11-04T14:16:52.462Z,6.47
2022-11-04T14:26:53.842Z,77.05
2022-11-04T14:36:56.348Z,1020.03
2022-11-04T14:47:00.959Z,984.60
2022-11-04T14:57:38.535Z,1014.65
2022-11-04T15:07:39.953Z,605.78
2022-11-04T15:17:41.517Z,474.45
2022-11-04T15:27:42.893Z,285.38
2022-11-04T15:37:44.268Z,266.77
2022-11-04T15:47:45.716Z,222.00
2022-11-04T15:57:47.128Z,158.68
2022-11-04T16:07:52.400Z,54.35
2022-11-04T16:17:53.794Z,25.77
2022-11-04T16:27:55.159Z,35.55
2022-11-04T16:37:56.559Z,15.18
2022-11-04T16:47:58.689Z,5.72
2022-11-04T16:58:04.711Z,5.35
2022-11-04T17:08:06.470Z,11.80
2022-11-04T17:18:10.060Z,35.22
2022-11-04T17:28:11.446Z,50.75
2022-11-04T17:38:12.919Z,159.02
2022-11-04T17:48:15.272Z,66.68
2022-11-04T17:58:16.646Z,224.82
2022-11-04T18:08:18.111Z,283.98
2022-11-04T18:18:19.603Z,252.23
2022-11-04T18:28:20.976Z,113.93
2022-11-04T18:38:22.889Z,89.75
2022-11-04T18:48:24.351Z,114.00
2022-11-04T18:58:25.783Z,77.40
2022-11-04T19:08:27.169Z,112.50
2022-11-04T19:18:28.745Z,98.43
2022-11-04T19:28:44.526Z,81.28
2022-11-04T19:38:46.696Z,115.15
2022-11-04T19:48:48.231Z,133.52
2022-11-04T19:58:49.631Z,111.65
2022-11-04T20:08:52.691Z,96.38
2022-11-04T20:18:56.824Z,94.70
2022-11-04T20:28:58.427Z,104.50
2022-11-04T20:39:01.669Z,138.90
2022-11-04T20:49:03.319Z,166.10
2022-11-04T20:59:05.972Z,120.85
2022-11-04T21:09:09.346Z,104.60
2022-11-04T21:19:11.851Z,111.43
2022-11-04T21:29:16.277Z,138.77
2022-11-04T21:39:17.730Z,130.30
2022-11-04T21:49:19.146Z,145.38
2022-11-04T21:59:20.675Z,118.13
2022-11-04T22:09:22.116Z,150.23
2022-11-04T22:19:23.568Z,217.30
2022-11-04T22:29:25.748Z,171.18
2022-11-04T22:39:27.224Z,279.33
2022-11-04T22:49:28.769Z,192.93
2022-11-04T22:59:30.248Z,181.63
2022-11-04T23:09:32.986Z,196.82
2022-11-04T23:19:34.591Z,217.90
2022-11-04T23:29:54.553Z,205.15
2022-11-04T23:39:56.036Z,211.98
2022-11-04T23:50:15.883Z,334.02
