createdAt,value
2023-01-30T00:00:06.087Z,-6.04
2023-01-30T00:03:15.831Z,-5.96
2023-01-30T00:06:25.641Z,-6.04
2023-01-30T00:09:31.416Z,-6.09
2023-01-30T00:12:37.975Z,-6.12
2023-01-30T00:15:45.199Z,-6.10
2023-01-30T00:18:54.878Z,-6.05
2023-01-30T00:22:00.764Z,-6.13
2023-01-30T00:25:08.965Z,-6.01
2023-01-30T00:28:14.965Z,-6.02
2023-01-30T00:31:21.601Z,-6.26
2023-01-30T00:34:31.894Z,-6.39
2023-01-30T00:37:38.696Z,-6.45
2023-01-30T00:40:45.021Z,-6.56
2023-01-30T00:44:04.041Z,-6.65
2023-01-30T00:47:09.919Z,-6.72
2023-01-30T00:50:19.702Z,-6.63
2023-01-30T00:53:25.640Z,-6.89
2023-01-30T00:56:32.257Z,-6.79
2023-01-30T00:59:38.010Z,-6.74
2023-01-30T01:02:46.463Z,-6.83
2023-01-30T01:05:55.162Z,-6.89
2023-01-30T01:09:01.840Z,-6.84
2023-01-30T01:12:09.869Z,-6.99
2023-01-30T01:15:18.275Z,-7.07
2023-01-30T01:18:26.557Z,-6.94
2023-01-30T01:21:42.943Z,-6.98
2023-01-30T01:24:53.042Z,-7.11
2023-01-30T01:27:59.659Z,-7.04
2023-01-30T01:31:12.761Z,-6.92
2023-01-30T01:34:20.911Z,-6.91
2023-01-30T01:37:29.663Z,-6.85
2023-01-30T01:40:48.640Z,-6.85
2023-01-30T01:44:08.972Z,-6.81
2023-01-30T01:47:21.920Z,-6.70
2023-01-30T01:50:41.661Z,-6.71
2023-01-30T01:54:00.922Z,-6.60
2023-01-30T01:57:16.800Z,-6.73
2023-01-30T02:00:25.501Z,-6.85
2023-01-30T02:03:40.845Z,-6.84
2023-01-30T02:06:47.572Z,-6.88
2023-01-30T02:09:56.936Z,-6.82
2023-01-30T02:13:04.066Z,-6.85
2023-01-30T02:16:12.120Z,-6.76
2023-01-30T02:19:37.275Z,-6.79
2023-01-30T02:23:36.635Z,-6.69
2023-01-30T02:27:44.313Z,-6.67
2023-01-30T02:31:24.516Z,-6.77
2023-01-30T02:34:53.744Z,-6.66
2023-01-30T02:38:24.337Z,-6.67
2023-01-30T02:41:46.768Z,-6.61
2023-01-30T02:45:22.107Z,-6.57
2023-01-30T02:48:42.597Z,-6.60
2023-01-30T02:51:54.305Z,-6.46
2023-01-30T02:55:00.121Z,-6.41
2023-01-30T02:58:08.575Z,-6.42
2023-01-30T03:01:57.530Z,-6.26
2023-01-30T03:05:39.289Z,-6.21
2023-01-30T03:09:10.676Z,-6.30
2023-01-30T03:12:30.298Z,-6.26
2023-01-30T03:15:44.673Z,-6.17
2023-01-30T03:18:52.754Z,-6.20
2023-01-30T03:22:02.657Z,-6.18
2023-01-30T03:25:12.383Z,-6.16
2023-01-30T03:28:23.809Z,-6.15
2023-01-30T03:31:30.651Z,-6.12
2023-01-30T03:34:37.031Z,-6.18
2023-01-30T03:37:47.180Z,-6.16
2023-01-30T03:40:53.380Z,-6.22
2023-01-30T03:44:00.284Z,-6.13
2023-01-30T03:47:06.810Z,-6.20
2023-01-30T03:50:14.845Z,-6.17
2023-01-30T03:53:26.388Z,-6.22
2023-01-30T03:56:34.407Z,-6.14
2023-01-30T03:59:40.592Z,-6.13
2023-01-30T04:02:49.763Z,-6.10
2023-01-30T04:05:56.844Z,-6.09
2023-01-30T04:09:06.610Z,-6.08
2023-01-30T04:12:20.913Z,-6.07
2023-01-30T04:15:33.925Z,-6.09
2023-01-30T04:18:59.990Z,-6.05
2023-01-30T04:22:10.459Z,-6.15
2023-01-30T04:25:20.159Z,-6.17
2023-01-30T04:28:27.223Z,-6.14
2023-01-30T04:31:33.248Z,-6.19
2023-01-30T04:34:54.775Z,-6.24
2023-01-30T04:38:01.109Z,-6.25
2023-01-30T04:41:10.767Z,-6.07
2023-01-30T04:44:20.037Z,-5.97
2023-01-30T04:47:40.030Z,-6.02
2023-01-30T04:50:50.149Z,-6.05
2023-01-30T04:53:56.859Z,-6.10
2023-01-30T04:57:11.971Z,-6.03
2023-01-30T05:00:26.332Z,-5.98
2023-01-30T05:03:37.062Z,-5.81
2023-01-30T05:06:43.855Z,-5.81
2023-01-30T05:09:50.384Z,-5.77
2023-01-30T05:12:59.848Z,-5.77
2023-01-30T05:16:06.995Z,-5.82
2023-01-30T05:19:16.377Z,-5.83
2023-01-30T05:22:22.215Z,-5.89
2023-01-30T05:25:28.914Z,-5.98
2023-01-30T05:28:37.506Z,-5.80
2023-01-30T05:31:44.529Z,-5.82
2023-01-30T05:34:52.668Z,-5.83
2023-01-30T05:38:02.375Z,-5.80
2023-01-30T05:41:19.879Z,-5.84
2023-01-30T05:44:33.005Z,-5.76
2023-01-30T05:47:38.776Z,-5.68
2023-01-30T05:50:45.427Z,-5.64
2023-01-30T05:53:51.867Z,-5.67
2023-01-30T05:56:58.425Z,-5.54
2023-01-30T06:00:08.208Z,-5.59
2023-01-30T06:03:19.715Z,-5.69
2023-01-30T06:06:26.772Z,-5.69
2023-01-30T06:09:33.457Z,-5.70
2023-01-30T06:12:39.454Z,-5.70
2023-01-30T06:15:49.275Z,-5.63
2023-01-30T06:19:04.984Z,-5.77
2023-01-30T06:22:11.521Z,-5.68
2023-01-30T06:25:17.755Z,-5.67
2023-01-30T06:28:26.698Z,-5.62
2023-01-30T06:31:37.407Z,-5.66
2023-01-30T06:34:44.063Z,-5.59
2023-01-30T06:37:49.844Z,-5.45
2023-01-30T06:40:56.475Z,-5.48
2023-01-30T06:44:02.247Z,-5.47
2023-01-30T06:47:11.440Z,-5.28
2023-01-30T06:50:19.597Z,-5.43
2023-01-30T06:53:30.979Z,-5.39
2023-01-30T06:56:36.789Z,-5.42
2023-01-30T06:59:43.424Z,-5.38
2023-01-30T07:02:56.235Z,-5.42
2023-01-30T07:06:02.904Z,-5.29
2023-01-30T07:09:08.640Z,-5.35
2023-01-30T07:12:15.209Z,-5.29
2023-01-30T07:15:21.386Z,-5.38
2023-01-30T07:18:33.875Z,-5.29
2023-01-30T07:21:39.616Z,-5.42
2023-01-30T07:24:46.193Z,-5.49
2023-01-30T07:27:55.128Z,-5.46
2023-01-30T07:31:03.837Z,-5.32
2023-01-30T07:34:12.257Z,-5.26
2023-01-30T07:37:19.050Z,-5.17
2023-01-30T07:40:26.408Z,-5.18
2023-01-30T07:43:33.035Z,-5.27
2023-01-30T07:46:38.901Z,-5.24
2023-01-30T07:49:49.100Z,-5.23
2023-01-30T07:52:55.322Z,-5.10
2023-01-30T07:56:02.512Z,-5.10
2023-01-30T07:59:08.555Z,-5.13
2023-01-30T08:02:15.159Z,-5.08
2023-01-30T08:05:23.720Z,-4.92
2023-01-30T08:08:30.477Z,-4.84
2023-01-30T08:11:36.353Z,-4.77
2023-01-30T08:14:43.055Z,-4.82
2023-01-30T08:17:57.115Z,-4.68
2023-01-30T08:21:20.120Z,-4.62
2023-01-30T08:24:26.761Z,-4.19
2023-01-30T08:27:33.322Z,-3.47
2023-01-30T08:30:39.056Z,-2.93
2023-01-30T08:33:45.775Z,-3.05
2023-01-30T08:36:54.746Z,-3.30
2023-01-30T08:40:01.466Z,-3.60
2023-01-30T08:43:08.662Z,-3.86
2023-01-30T08:46:17.606Z,-3.87
2023-01-30T08:49:23.390Z,-3.97
2023-01-30T08:52:32.634Z,-4.14
2023-01-30T08:55:38.631Z,-4.21
2023-01-30T08:58:46.817Z,-4.14
2023-01-30T09:01:52.542Z,-4.10
2023-01-30T09:04:59.125Z,-4.13
2023-01-30T09:08:11.423Z,-4.26
2023-01-30T09:11:19.068Z,-4.06
2023-01-30T09:14:25.723Z,-3.94
2023-01-30T09:17:39.014Z,-4.06
2023-01-30T09:20:46.980Z,-4.18
2023-01-30T09:24:02.174Z,-4.31
2023-01-30T09:27:11.036Z,-4.23
2023-01-30T09:30:19.014Z,-4.34
2023-01-30T09:33:25.099Z,-4.13
2023-01-30T09:36:31.658Z,-4.11
2023-01-30T09:39:46.511Z,-4.07
2023-01-30T09:43:22.171Z,-4.18
2023-01-30T09:46:49.756Z,-4.16
2023-01-30T09:50:17.245Z,-4.11
2023-01-30T09:53:37.523Z,-4.12
2023-01-30T09:56:49.707Z,-4.12
2023-01-30T10:00:08.649Z,-4.09
2023-01-30T10:03:27.352Z,-4.06
2023-01-30T10:06:56.989Z,-4.15
2023-01-30T10:10:29.039Z,-4.08
2023-01-30T10:14:18.823Z,-4.01
2023-01-30T10:17:47.327Z,-3.97
2023-01-30T10:21:17.904Z,-4.09
2023-01-30T10:24:48.257Z,-4.28
2023-01-30T10:28:04.616Z,-4.17
2023-01-30T10:31:19.590Z,-4.37
2023-01-30T10:34:35.964Z,-4.36
2023-01-30T10:37:58.560Z,-4.21
2023-01-30T10:41:20.788Z,-4.15
2023-01-30T10:44:28.358Z,-4.32
2023-01-30T10:48:00.669Z,-4.29
2023-01-30T10:51:25.471Z,-4.39
2023-01-30T10:54:42.103Z,-4.31
2023-01-30T10:58:07.788Z,-4.23
2023-01-30T11:01:27.845Z,-4.18
2023-01-30T11:04:56.462Z,-4.10
2023-01-30T11:08:02.281Z,-4.09
2023-01-30T11:11:31.067Z,-4.10
2023-01-30T11:14:59.525Z,-4.17
2023-01-30T11:18:49.736Z,-3.96
2023-01-30T11:21:44.511Z,-3.91
2023-01-30T11:24:51.463Z,-3.98
2023-01-30T11:28:08.053Z,-3.88
2023-01-30T11:31:38.918Z,-3.86
2023-01-30T11:34:47.643Z,-3.72
2023-01-30T11:37:57.234Z,-3.76
2023-01-30T11:41:23.792Z,-3.60
2023-01-30T11:44:34.525Z,-3.66
2023-01-30T11:47:43.233Z,-3.61
2023-01-30T11:51:07.216Z,-3.53
2023-01-30T11:54:29.765Z,-3.52
2023-01-30T11:57:48.930Z,-3.51
2023-01-30T12:00:55.036Z,-3.50
2023-01-30T12:04:04.223Z,-3.44
2023-01-30T12:07:22.595Z,-3.42
2023-01-30T12:10:34.839Z,-3.43
2023-01-30T12:13:46.735Z,-3.28
2023-01-30T12:17:26.565Z,-3.35
2023-01-30T12:20:59.061Z,-3.22
2023-01-30T12:24:28.844Z,-3.06
2023-01-30T12:28:07.606Z,-2.95
2023-01-30T12:31:24.831Z,-2.86
2023-01-30T12:34:30.691Z,-2.86
2023-01-30T12:38:03.488Z,-2.86
2023-01-30T12:41:33.366Z,-2.84
2023-01-30T12:45:15.244Z,-2.82
2023-01-30T12:49:10.218Z,-2.94
2023-01-30T12:52:57.729Z,-3.22
2023-01-30T12:56:42.094Z,-3.32
2023-01-30T13:00:15.474Z,-3.44
2023-01-30T13:03:38.946Z,-3.38
2023-01-30T13:07:13.727Z,-3.44
2023-01-30T13:10:33.777Z,-3.48
2023-01-30T13:13:55.591Z,-3.41
2023-01-30T13:17:27.853Z,-3.31
2023-01-30T13:21:00.526Z,-3.30
2023-01-30T13:24:27.543Z,-3.20
2023-01-30T13:27:43.193Z,-3.10
2023-01-30T13:30:55.339Z,-3.01
2023-01-30T13:34:13.232Z,-2.91
2023-01-30T13:37:21.377Z,-3.04
2023-01-30T13:40:39.173Z,-2.83
2023-01-30T13:43:54.945Z,-2.77
2023-01-30T13:47:18.560Z,-2.71
2023-01-30T13:51:02.133Z,-2.65
2023-01-30T13:54:37.176Z,-2.65
2023-01-30T13:58:00.516Z,-2.62
2023-01-30T14:01:15.601Z,-2.52
2023-01-30T14:04:51.301Z,-2.35
2023-01-30T14:08:00.836Z,-2.49
2023-01-30T14:11:07.160Z,-2.52
2023-01-30T14:14:36.847Z,-2.58
2023-01-30T14:17:59.425Z,-2.60
2023-01-30T14:21:21.437Z,-2.59
2023-01-30T14:24:31.890Z,-2.51
2023-01-30T14:27:38.566Z,-2.46
2023-01-30T14:30:52.667Z,-2.42
2023-01-30T14:33:59.252Z,-2.44
2023-01-30T14:37:05.284Z,-2.40
2023-01-30T14:40:51.677Z,-2.43
2023-01-30T14:43:57.691Z,-2.42
2023-01-30T14:47:35.155Z,-2.43
2023-01-30T14:50:31.021Z,-2.46
2023-01-30T14:53:38.256Z,-2.40
2023-01-30T14:56:56.772Z,-2.39
2023-01-30T15:00:19.568Z,-2.34
2023-01-30T15:03:25.557Z,-2.40
2023-01-30T15:06:39.207Z,-2.36
2023-01-30T15:09:56.551Z,-2.42
2023-01-30T15:13:54.156Z,-2.46
2023-01-30T15:17:33.140Z,-2.31
2023-01-30T15:21:16.129Z,-2.41
2023-01-30T15:25:10.945Z,-2.33
2023-01-30T15:28:43.251Z,-2.33
2023-01-30T15:31:58.121Z,-2.34
2023-01-30T15:35:24.670Z,-2.39
2023-01-30T15:38:34.023Z,-2.33
2023-01-30T15:41:43.316Z,-2.42
2023-01-30T15:45:09.889Z,-2.48
2023-01-30T15:48:54.430Z,-2.38
2023-01-30T15:52:07.199Z,-2.44
2023-01-30T15:55:23.508Z,-2.36
2023-01-30T15:58:30.891Z,-2.31
2023-01-30T16:01:41.790Z,-2.40
2023-01-30T16:04:47.854Z,-2.44
2023-01-30T16:07:57.729Z,-2.33
2023-01-30T16:11:04.094Z,-2.28
2023-01-30T16:14:18.299Z,-2.25
2023-01-30T16:17:29.155Z,-2.22
2023-01-30T16:21:00.790Z,-2.14
2023-01-30T16:24:16.487Z,-2.12
2023-01-30T16:27:32.677Z,-2.09
2023-01-30T16:30:49.190Z,-2.11
2023-01-30T16:33:58.885Z,-2.10
2023-01-30T16:37:10.594Z,-2.03
2023-01-30T16:40:24.744Z,-2.00
2023-01-30T16:43:35.076Z,-2.01
2023-01-30T16:47:05.929Z,-2.00
2023-01-30T16:50:24.296Z,-2.09
2023-01-30T16:53:36.313Z,-2.12
2023-01-30T16:56:50.931Z,-2.08
2023-01-30T16:59:59.244Z,-2.14
2023-01-30T17:03:11.244Z,-2.12
2023-01-30T17:06:33.126Z,-2.15
2023-01-30T17:09:48.756Z,-2.19
2023-01-30T17:12:55.593Z,-2.18
2023-01-30T17:16:35.876Z,-2.16
2023-01-30T17:19:42.531Z,-2.13
2023-01-30T17:22:57.900Z,-2.02
2023-01-30T17:26:04.600Z,-2.02
2023-01-30T17:29:23.094Z,-2.03
2023-01-30T17:32:35.666Z,-2.04
2023-01-30T17:35:41.644Z,-1.98
2023-01-30T17:38:51.533Z,-2.05
2023-01-30T17:41:57.303Z,-2.03
2023-01-30T17:45:04.692Z,-2.08
2023-01-30T17:48:10.918Z,-2.14
2023-01-30T17:51:17.549Z,-2.19
2023-01-30T17:54:26.507Z,-2.22
2023-01-30T17:57:33.395Z,-2.26
2023-01-30T18:00:39.134Z,-2.20
2023-01-30T18:03:55.125Z,-2.30
2023-01-30T18:07:07.196Z,-2.20
2023-01-30T18:10:22.015Z,-2.12
2023-01-30T18:13:28.117Z,-2.03
2023-01-30T18:16:35.264Z,-2.08
2023-01-30T18:19:41.737Z,-1.94
2023-01-30T18:22:49.111Z,-1.94
2023-01-30T18:25:57.509Z,-1.80
2023-01-30T18:29:04.093Z,-1.83
2023-01-30T18:32:10.120Z,-1.76
2023-01-30T18:35:16.788Z,-1.86
2023-01-30T18:38:22.607Z,-1.78
2023-01-30T18:41:35.484Z,-1.81
2023-01-30T18:44:41.549Z,-1.78
2023-01-30T18:47:57.694Z,-1.74
2023-01-30T18:51:12.087Z,-1.87
2023-01-30T18:54:18.928Z,-1.73
2023-01-30T18:57:27.438Z,-1.71
2023-01-30T19:00:34.261Z,-1.75
2023-01-30T19:03:40.826Z,-1.76
2023-01-30T19:06:47.606Z,-1.72
2023-01-30T19:09:56.626Z,-1.72
2023-01-30T19:13:18.435Z,-1.71
2023-01-30T19:16:29.315Z,-1.67
2023-01-30T19:19:37.298Z,-1.61
2023-01-30T19:22:43.267Z,-1.62
2023-01-30T19:25:57.551Z,-1.49
2023-01-30T19:29:06.681Z,-1.54
2023-01-30T19:32:13.456Z,-1.55
2023-01-30T19:35:19.919Z,-1.42
2023-01-30T19:38:26.742Z,-1.51
2023-01-30T19:41:36.293Z,-1.50
2023-01-30T19:44:45.794Z,-1.40
2023-01-30T19:47:51.773Z,-1.43
2023-01-30T19:51:01.066Z,-1.39
2023-01-30T19:54:10.675Z,-1.35
2023-01-30T19:57:17.371Z,-1.28
2023-01-30T20:00:26.536Z,-1.38
2023-01-30T20:03:41.235Z,-1.28
2023-01-30T20:06:49.807Z,-1.24
2023-01-30T20:09:56.630Z,-1.20
2023-01-30T20:13:02.504Z,-1.11
2023-01-30T20:16:15.289Z,-0.99
2023-01-30T20:19:21.134Z,-0.95
2023-01-30T20:22:28.196Z,-0.96
2023-01-30T20:25:34.183Z,-0.82
2023-01-30T20:28:41.500Z,-0.73
2023-01-30T20:31:49.915Z,-0.78
2023-01-30T20:34:56.544Z,-0.55
2023-01-30T20:38:02.503Z,-0.63
2023-01-30T20:41:13.048Z,-0.64
2023-01-30T20:44:18.924Z,-0.68
2023-01-30T20:47:28.194Z,-0.63
2023-01-30T20:50:33.950Z,-0.69
2023-01-30T20:53:43.146Z,-0.64
2023-01-30T20:56:52.048Z,-0.62
2023-01-30T20:59:58.677Z,-0.65
2023-01-30T21:03:07.169Z,-0.72
2023-01-30T21:06:14.677Z,-0.71
2023-01-30T21:09:40.636Z,-0.62
2023-01-30T21:12:47.313Z,-0.61
2023-01-30T21:16:04.927Z,-0.62
2023-01-30T21:19:17.679Z,-0.48
2023-01-30T21:22:23.470Z,-0.53
2023-01-30T21:25:30.234Z,-0.51
2023-01-30T21:28:38.456Z,-0.53
2023-01-30T21:31:49.334Z,-0.57
2023-01-30T21:34:58.178Z,-0.62
2023-01-30T21:38:17.344Z,-0.53
2023-01-30T21:41:39.016Z,-0.51
2023-01-30T21:44:48.628Z,-0.50
2023-01-30T21:47:55.565Z,-0.46
2023-01-30T21:51:13.663Z,-0.54
2023-01-30T21:54:21.318Z,-0.37
2023-01-30T21:57:28.099Z,-0.29
2023-01-30T22:00:33.838Z,-0.30
2023-01-30T22:03:40.553Z,-0.38
2023-01-30T22:06:49.048Z,-0.33
2023-01-30T22:09:55.979Z,-0.25
2023-01-30T22:13:01.742Z,-0.12
2023-01-30T22:16:12.404Z,-0.15
2023-01-30T22:19:18.164Z,-0.10
2023-01-30T22:22:28.745Z,-0.09
2023-01-30T22:25:34.491Z,-0.11
2023-01-30T22:28:42.308Z,-0.13
2023-01-30T22:31:54.006Z,-0.16
2023-01-30T22:35:00.791Z,-0.16
2023-01-30T22:38:09.160Z,-0.29
2023-01-30T22:41:21.011Z,-0.60
2023-01-30T22:44:26.785Z,-0.85
2023-01-30T22:47:33.414Z,-0.92
2023-01-30T22:50:39.185Z,-0.94
2023-01-30T22:53:50.880Z,-1.05
2023-01-30T22:56:56.919Z,-1.14
2023-01-30T23:00:07.458Z,-1.14
2023-01-30T23:03:18.932Z,-1.10
2023-01-30T23:06:26.829Z,-1.25
2023-01-30T23:09:35.640Z,-1.37
2023-01-30T23:12:54.980Z,-1.30
2023-01-30T23:16:03.757Z,-1.50
2023-01-30T23:19:16.145Z,-1.32
2023-01-30T23:22:22.110Z,-1.44
2023-01-30T23:25:31.387Z,-1.37
2023-01-30T23:28:42.074Z,-1.41
2023-01-30T23:31:50.572Z,-1.39
2023-01-30T23:35:10.162Z,-1.34
2023-01-30T23:38:22.281Z,-1.41
2023-01-30T23:41:36.637Z,-1.38
2023-01-30T23:44:43.361Z,-1.34
2023-01-30T23:47:49.124Z,-1.44
2023-01-30T23:50:55.756Z,-1.54
2023-01-30T23:54:02.405Z,-1.54
2023-01-30T23:57:11.621Z,-1.56
