createdAt,value
2019-01-19T00:02:25.310Z,97563.34
2019-01-19T00:05:01.338Z,97558.52
2019-01-19T00:07:42.020Z,97556.95
2019-01-19T00:10:26.271Z,97557.54
2019-01-19T00:13:12.564Z,97556.12
2019-01-19T00:16:14.881Z,97552.84
2019-01-19T00:18:49.178Z,97545.80
2019-01-19T00:21:42.278Z,97544.16
2019-01-19T00:24:29.613Z,97531.46
2019-01-19T00:27:09.867Z,97534.88
2019-01-19T00:29:48.657Z,97530.72
2019-01-19T00:32:38.929Z,97531.73
2019-01-19T00:35:18.032Z,97527.00
2019-01-19T00:37:54.517Z,97530.98
2019-01-19T00:40:44.703Z,97525.87
2019-01-19T00:43:28.734Z,97522.66
2019-01-19T00:46:28.273Z,97525.06
2019-01-19T00:49:15.530Z,97524.73
2019-01-19T00:52:01.679Z,97523.84
2019-01-19T00:54:32.895Z,97524.89
2019-01-19T00:57:23.203Z,97522.09
2019-01-19T00:59:54.467Z,97524.77
2019-01-19T01:02:40.617Z,97521.55
2019-01-19T01:05:16.913Z,97521.20
2019-01-19T01:07:57.245Z,97518.22
2019-01-19T01:10:31.732Z,97525.95
2019-01-19T01:13:12.254Z,97521.47
2019-01-19T01:16:05.840Z,97522.23
2019-01-19T01:18:59.319Z,97528.45
2019-01-19T01:21:32.356Z,97523.58
2019-01-19T01:24:14.408Z,97524.31
2019-01-19T01:27:17.231Z,97513.31
2019-01-19T01:29:57.903Z,97525.92
2019-01-19T01:32:29.752Z,97527.27
2019-01-19T01:35:17.003Z,97527.73
2019-01-19T01:38:03.500Z,97528.25
2019-01-19T01:40:49.778Z,97523.87
2019-01-19T01:43:46.084Z,97521.61
2019-01-19T01:46:33.343Z,97527.20
2019-01-19T01:49:10.821Z,97519.12
2019-01-19T01:51:42.395Z,97520.30
2019-01-19T01:54:28.800Z,97513.83
2019-01-19T01:56:58.389Z,97513.77
2019-01-19T01:59:31.953Z,97511.06
2019-01-19T02:02:03.877Z,97521.80
2019-01-19T02:04:49.608Z,97514.06
2019-01-19T02:07:21.343Z,97516.27
2019-01-19T02:10:05.197Z,97517.03
2019-01-19T02:12:58.526Z,97516.20
2019-01-19T02:15:32.937Z,97518.05
2019-01-19T02:18:20.206Z,97510.91
2019-01-19T02:21:02.456Z,97503.12
2019-01-19T02:23:44.236Z,97502.38
2019-01-19T02:26:30.203Z,97508.56
2019-01-19T02:29:20.232Z,97505.86
2019-01-19T02:32:13.562Z,97500.45
2019-01-19T02:35:03.289Z,97498.00
2019-01-19T02:37:53.655Z,97499.70
2019-01-19T02:40:40.910Z,97501.48
2019-01-19T02:43:34.211Z,97497.41
2019-01-19T02:46:36.508Z,97501.03
2019-01-19T02:49:22.095Z,97497.56
2019-01-19T02:52:09.410Z,97489.53
2019-01-19T02:54:56.677Z,97488.34
2019-01-19T02:57:29.856Z,97490.27
2019-01-19T03:00:17.136Z,97491.08
2019-01-19T03:02:54.082Z,97488.99
2019-01-19T03:05:47.480Z,97486.97
2019-01-19T03:08:23.269Z,97484.75
2019-01-19T03:11:09.582Z,97485.52
2019-01-19T03:13:55.813Z,97485.64
2019-01-19T03:16:37.495Z,97484.77
2019-01-19T03:19:11.612Z,97491.44
2019-01-19T03:21:50.929Z,97491.02
2019-01-19T03:24:22.812Z,97481.27
2019-01-19T03:27:10.075Z,97482.30
2019-01-19T03:29:53.093Z,97482.01
2019-01-19T03:32:24.559Z,97487.42
2019-01-19T03:35:09.154Z,97477.70
2019-01-19T03:37:59.548Z,97474.34
2019-01-19T03:40:34.646Z,97477.78
2019-01-19T03:43:13.817Z,97480.43
2019-01-19T03:46:08.018Z,97473.59
2019-01-19T03:48:46.803Z,97474.52
2019-01-19T03:51:52.289Z,97474.42
2019-01-19T03:54:39.154Z,97477.16
2019-01-19T03:57:10.948Z,97468.42
2019-01-19T03:59:56.847Z,97469.43
2019-01-19T04:02:42.917Z,97474.22
2019-01-19T04:05:21.220Z,97474.28
2019-01-19T04:08:08.514Z,97476.95
2019-01-19T04:11:02.188Z,97475.38
2019-01-19T04:13:49.446Z,97471.66
2019-01-19T04:16:32.033Z,97469.02
2019-01-19T04:19:19.301Z,97473.09
2019-01-19T04:22:06.526Z,97470.27
2019-01-19T04:24:53.773Z,97475.77
2019-01-19T04:27:21.917Z,97477.84
2019-01-19T04:29:50.056Z,97476.30
2019-01-19T04:32:18.193Z,97473.59
2019-01-19T04:35:05.409Z,97476.89
2019-01-19T04:37:33.565Z,97475.85
2019-01-19T04:40:01.711Z,97474.34
2019-01-19T04:45:04.789Z,97469.73
2019-01-19T04:47:32.930Z,97473.23
2019-01-19T04:50:01.097Z,97469.73
2019-01-19T04:52:29.243Z,97468.39
2019-01-19T04:54:57.377Z,97467.50
2019-01-19T04:57:25.557Z,97468.19
2019-01-19T05:00:12.773Z,97468.69
2019-01-19T05:02:40.929Z,97470.38
2019-01-19T05:05:09.083Z,97462.68
2019-01-19T05:07:37.203Z,97465.78
2019-01-19T05:12:40.096Z,97459.56
2019-01-19T05:15:09.757Z,97457.19
2019-01-19T05:17:37.897Z,97459.39
2019-01-19T05:20:06.477Z,97457.45
2019-01-19T05:22:53.566Z,97457.19
2019-01-19T05:25:21.706Z,97455.11
2019-01-19T05:27:49.870Z,97452.94
2019-01-19T05:30:18.927Z,97453.59
2019-01-19T05:32:47.161Z,97450.32
2019-01-19T05:35:15.529Z,97453.47
2019-01-19T05:38:02.582Z,97452.78
2019-01-19T05:40:30.731Z,97455.52
2019-01-19T05:42:58.865Z,97451.45
2019-01-19T05:45:26.993Z,97454.36
2019-01-19T05:47:55.137Z,97455.67
2019-01-19T05:50:23.309Z,97456.70
2019-01-19T05:52:51.485Z,97457.30
2019-01-19T05:55:19.625Z,97452.19
2019-01-19T05:57:47.747Z,97458.34
2019-01-19T06:00:17.198Z,97451.95
2019-01-19T06:02:45.342Z,97454.36
2019-01-19T06:05:13.469Z,97452.25
2019-01-19T06:07:41.893Z,97447.05
2019-01-19T06:10:12.579Z,97444.82
2019-01-19T06:12:40.708Z,97446.34
2019-01-19T06:15:09.618Z,97448.56
2019-01-19T06:17:37.744Z,97441.10
2019-01-19T06:20:05.969Z,97440.84
2019-01-19T06:22:34.127Z,97447.20
2019-01-19T06:25:02.304Z,97447.49
2019-01-19T06:27:30.441Z,97444.08
2019-01-19T06:29:58.582Z,97445.41
2019-01-19T06:35:01.926Z,97444.52
2019-01-19T06:37:30.092Z,97441.99
2019-01-19T06:39:58.226Z,97440.59
2019-01-19T06:42:26.361Z,97445.65
2019-01-19T06:44:54.554Z,97447.28
2019-01-19T06:47:22.646Z,97446.48
2019-01-19T06:49:50.808Z,97446.59
2019-01-19T06:52:37.942Z,97448.11
2019-01-19T06:55:06.401Z,97445.41
2019-01-19T06:57:53.646Z,97445.65
2019-01-19T07:00:21.764Z,97449.30
2019-01-19T07:02:49.953Z,97446.34
2019-01-19T07:05:18.075Z,97444.31
2019-01-19T07:07:46.214Z,97443.62
2019-01-19T07:10:33.449Z,97444.31
2019-01-19T07:13:01.650Z,97446.48
2019-01-19T07:15:29.759Z,97439.26
2019-01-19T07:17:57.883Z,97445.20
2019-01-19T07:20:27.177Z,97440.00
2019-01-19T07:22:55.322Z,97440.21
2019-01-19T07:25:23.525Z,97449.37
2019-01-19T07:27:51.662Z,97447.67
2019-01-19T07:30:19.821Z,97450.70
2019-01-19T07:32:47.979Z,97448.56
2019-01-19T07:35:16.152Z,97452.55
2019-01-19T07:37:44.294Z,97450.05
2019-01-19T07:40:13.619Z,97450.62
2019-01-19T07:45:16.888Z,97453.59
2019-01-19T07:47:45.802Z,97453.14
2019-01-19T07:50:14.926Z,97447.44
2019-01-19T07:52:43.065Z,97452.28
2019-01-19T07:55:11.596Z,97452.73
2019-01-19T07:57:39.766Z,97453.59
2019-01-19T08:00:37.104Z,97451.66
2019-01-19T08:03:05.266Z,97405.17
2019-01-19T08:05:33.401Z,97454.92
2019-01-19T08:08:01.573Z,97466.37
2019-01-19T08:10:48.789Z,97459.17
2019-01-19T08:13:16.935Z,97463.70
2019-01-19T08:15:45.085Z,97463.05
2019-01-19T08:18:13.342Z,97464.38
2019-01-19T08:20:41.481Z,97467.80
2019-01-19T08:23:09.726Z,97463.07
2019-01-19T08:25:37.864Z,97463.87
2019-01-19T08:28:06.424Z,97462.53
2019-01-19T08:30:34.550Z,97463.52
2019-01-19T08:33:22.021Z,97464.27
2019-01-19T08:35:50.951Z,97461.64
2019-01-19T08:38:19.720Z,97459.66
2019-01-19T08:40:48.620Z,97461.14
2019-01-19T08:43:35.903Z,97454.14
2019-01-19T08:46:23.124Z,97460.59
2019-01-19T08:48:51.281Z,97458.73
2019-01-19T08:51:19.412Z,97456.95
2019-01-19T08:53:47.564Z,97458.45
2019-01-19T08:56:16.144Z,97456.08
2019-01-19T08:58:44.251Z,97458.91
2019-01-19T09:01:12.876Z,97453.02
2019-01-19T09:03:41.025Z,97454.95
2019-01-19T09:06:09.482Z,97458.13
2019-01-19T09:08:37.641Z,97456.29
2019-01-19T09:11:06.351Z,97455.92
2019-01-19T09:13:34.573Z,97456.52
2019-01-19T09:16:12.839Z,97459.47
2019-01-19T09:18:41.022Z,97459.80
2019-01-19T09:21:09.626Z,97457.18
2019-01-19T09:23:58.113Z,97456.80
2019-01-19T09:26:26.544Z,97457.53
2019-01-19T09:28:54.749Z,97461.19
2019-01-19T09:31:23.028Z,97460.73
2019-01-19T09:33:51.191Z,97458.53
2019-01-19T09:36:19.350Z,97455.37
2019-01-19T09:38:47.515Z,97456.59
2019-01-19T09:41:15.744Z,97454.04
2019-01-19T09:43:43.892Z,97442.47
2019-01-19T09:46:12.099Z,97441.03
2019-01-19T09:48:40.327Z,97447.72
2019-01-19T09:51:08.501Z,97442.37
2019-01-19T09:53:36.691Z,97435.38
2019-01-19T09:56:05.293Z,97442.27
2019-01-19T09:58:33.451Z,97437.08
2019-01-19T10:01:01.681Z,97429.62
2019-01-19T10:03:29.840Z,97421.52
2019-01-19T10:05:58.159Z,97417.87
2019-01-19T10:08:26.312Z,97420.25
2019-01-19T10:17:01.918Z,97414.69
2019-01-19T10:19:30.534Z,97417.56
2019-01-19T10:21:58.858Z,97416.36
2019-01-19T10:24:27.033Z,97411.74
2019-01-19T10:26:55.402Z,97405.52
2019-01-19T10:29:23.812Z,97403.87
2019-01-19T10:31:52.456Z,97408.49
2019-01-19T10:34:20.725Z,97401.14
2019-01-19T10:36:48.900Z,97400.77
2019-01-19T10:39:17.149Z,97399.16
2019-01-19T10:41:45.283Z,97399.17
2019-01-19T10:44:13.528Z,97395.34
2019-01-19T10:47:00.709Z,97398.75
2019-01-19T10:49:29.193Z,97391.30
2019-01-19T10:51:59.543Z,97384.75
2019-01-19T10:54:27.377Z,97384.68
2019-01-19T10:56:55.529Z,97379.09
2019-01-19T10:59:23.664Z,97380.17
2019-01-19T11:02:10.909Z,97365.45
2019-01-19T11:04:39.045Z,97369.27
2019-01-19T11:07:07.332Z,97370.38
2019-01-19T11:09:35.472Z,97368.23
2019-01-19T11:12:03.610Z,97360.93
2019-01-19T11:14:50.689Z,97368.80
2019-01-19T11:17:18.882Z,97366.43
2019-01-19T11:20:06.196Z,97360.58
2019-01-19T11:22:34.329Z,97356.06
2019-01-19T11:25:02.486Z,97353.08
2019-01-19T11:27:30.634Z,97345.28
2019-01-19T11:29:58.772Z,97348.64
2019-01-19T11:32:27.200Z,97347.00
2019-01-19T11:34:55.358Z,97342.48
2019-01-19T11:37:23.499Z,97333.91
2019-01-19T11:39:51.664Z,97332.08
2019-01-19T11:42:19.833Z,97325.76
2019-01-19T11:44:48.052Z,97325.34
2019-01-19T11:47:16.182Z,97319.41
2019-01-19T11:49:44.324Z,97318.37
2019-01-19T11:52:12.465Z,97311.22
2019-01-19T11:57:27.956Z,97307.01
2019-01-19T11:59:56.102Z,97305.67
2019-01-19T12:02:24.249Z,97304.09
2019-01-19T12:04:52.389Z,97302.50
2019-01-19T12:07:20.569Z,97302.56
2019-01-19T12:09:48.746Z,97302.56
2019-01-19T12:12:16.885Z,97300.08
2019-01-19T12:14:45.075Z,97294.88
2019-01-19T12:17:13.217Z,97292.20
2019-01-19T12:19:41.377Z,97295.49
2019-01-19T12:22:09.596Z,97286.27
2019-01-19T12:24:37.751Z,97287.77
2019-01-19T12:27:05.938Z,97286.99
2019-01-19T12:29:34.060Z,97277.78
2019-01-19T12:32:02.200Z,97282.59
2019-01-19T12:34:30.403Z,97282.67
2019-01-19T12:37:17.640Z,97278.77
2019-01-19T12:39:45.898Z,97270.31
2019-01-19T12:45:03.023Z,97266.18
2019-01-19T12:47:31.367Z,97267.67
2019-01-19T12:49:59.602Z,97271.34
2019-01-19T12:52:27.864Z,97260.94
2019-01-19T12:54:56.165Z,97258.26
2019-01-19T12:57:24.471Z,97253.52
2019-01-19T12:59:52.703Z,97256.73
2019-01-19T13:02:21.056Z,97251.91
2019-01-19T13:04:49.266Z,97250.58
2019-01-19T13:07:17.622Z,97247.70
2019-01-19T13:09:47.226Z,97245.90
2019-01-19T13:12:18.372Z,97241.63
2019-01-19T13:14:49.838Z,97241.00
2019-01-19T13:17:37.077Z,97237.56
2019-01-19T13:20:24.307Z,97235.42
2019-01-19T13:23:11.596Z,97232.51
2019-01-19T13:25:58.845Z,97235.03
2019-01-19T13:28:46.092Z,97228.83
2019-01-19T13:31:33.390Z,97231.81
2019-01-19T13:34:08.529Z,97227.61
2019-01-19T13:36:55.748Z,97228.41
2019-01-19T13:39:43.010Z,97223.29
2019-01-19T13:42:30.235Z,97221.18
2019-01-19T13:45:17.788Z,97223.44
2019-01-19T13:48:04.976Z,97218.13
2019-01-19T13:50:38.708Z,97218.20
2019-01-19T13:53:25.920Z,97219.55
2019-01-19T13:56:13.149Z,97223.80
2019-01-19T13:58:54.664Z,97219.55
2019-01-19T14:01:41.890Z,97215.14
2019-01-19T14:04:29.241Z,97221.12
2019-01-19T14:07:16.492Z,97215.64
2019-01-19T14:10:03.886Z,97217.78
2019-01-19T14:12:51.216Z,97214.99
2019-01-19T14:15:22.427Z,97205.05
2019-01-19T14:18:09.887Z,97207.42
2019-01-19T14:20:57.269Z,97209.56
2019-01-19T14:23:48.114Z,97205.42
2019-01-19T14:26:35.427Z,97206.34
2019-01-19T14:29:22.748Z,97202.86
2019-01-19T14:32:10.027Z,97205.36
2019-01-19T14:34:57.302Z,97197.97
2019-01-19T14:37:44.590Z,97194.49
2019-01-19T14:40:31.899Z,97190.16
2019-01-19T14:43:19.218Z,97196.44
2019-01-19T14:46:06.670Z,97187.95
2019-01-19T14:48:53.922Z,97184.89
2019-01-19T14:51:41.251Z,97183.86
2019-01-19T14:54:28.731Z,97178.23
2019-01-19T14:57:16.039Z,97176.72
2019-01-19T15:00:03.315Z,97174.34
2019-01-19T15:02:50.712Z,97173.31
2019-01-19T15:05:37.974Z,97171.71
2019-01-19T15:08:12.803Z,97172.20
2019-01-19T15:11:00.121Z,97171.17
2019-01-19T15:13:47.370Z,97168.19
2019-01-19T15:16:34.668Z,97166.81
2019-01-19T15:19:21.956Z,97167.59
2019-01-19T15:22:09.834Z,97168.70
2019-01-19T15:25:09.315Z,97156.34
2019-01-19T15:27:56.545Z,97161.51
2019-01-19T15:30:43.821Z,97158.83
2019-01-19T15:33:31.088Z,97157.27
2019-01-19T15:36:18.327Z,97155.92
2019-01-19T15:39:10.883Z,97149.95
2019-01-19T15:41:43.872Z,97149.42
2019-01-19T15:44:31.516Z,97146.55
2019-01-19T15:47:18.789Z,97142.54
2019-01-19T15:50:06.079Z,97149.46
2019-01-19T15:53:12.299Z,97148.08
2019-01-19T15:55:59.529Z,97147.17
2019-01-19T15:58:46.752Z,97153.73
2019-01-19T16:01:34.130Z,97151.19
2019-01-19T16:04:10.878Z,97148.73
2019-01-19T16:06:58.165Z,97152.30
2019-01-19T16:09:45.447Z,97144.00
2019-01-19T16:12:32.873Z,97149.35
2019-01-19T16:15:17.343Z,97148.09
2019-01-19T16:18:04.869Z,97148.47
2019-01-19T16:20:52.428Z,97147.78
2019-01-19T16:23:29.734Z,97148.73
2019-01-19T16:26:29.012Z,97146.67
2019-01-19T16:29:16.304Z,97151.98
2019-01-19T16:32:07.750Z,97152.41
2019-01-19T16:34:48.881Z,97148.66
2019-01-19T16:37:20.210Z,97148.32
2019-01-19T16:39:56.039Z,97142.89
2019-01-19T16:42:49.432Z,97147.32
2019-01-19T16:45:36.290Z,97146.33
2019-01-19T16:48:16.958Z,97144.95
2019-01-19T16:50:57.533Z,97140.86
2019-01-19T16:53:57.647Z,97142.58
2019-01-19T16:56:56.870Z,97144.00
2019-01-19T16:59:44.499Z,97144.08
2019-01-19T17:02:28.428Z,97142.36
2019-01-19T17:05:14.488Z,97141.32
2019-01-19T17:08:04.849Z,97143.54
2019-01-19T17:10:58.234Z,97140.14
2019-01-19T17:13:30.612Z,97136.43
2019-01-19T17:16:19.601Z,97139.67
2019-01-19T17:18:55.128Z,97133.52
2019-01-19T17:21:48.669Z,97138.19
2019-01-19T17:24:30.709Z,97137.31
2019-01-19T17:27:33.349Z,97128.81
2019-01-19T17:30:32.612Z,97135.13
2019-01-19T17:33:08.284Z,97130.88
2019-01-19T17:36:01.415Z,97140.41
2019-01-19T17:38:48.729Z,97132.45
2019-01-19T17:41:32.129Z,97136.69
2019-01-19T17:44:22.657Z,97132.38
2019-01-19T17:47:22.215Z,97137.57
2019-01-19T17:50:18.696Z,97140.86
2019-01-19T17:52:51.593Z,97134.29
2019-01-19T17:55:44.998Z,97136.66
2019-01-19T17:58:32.275Z,97137.62
2019-01-19T18:01:22.893Z,97131.14
2019-01-19T18:03:58.355Z,97144.49
2019-01-19T18:06:39.669Z,97140.37
2019-01-19T18:09:26.973Z,97140.63
2019-01-19T18:12:20.467Z,97149.35
2019-01-19T18:14:54.124Z,97146.75
2019-01-19T18:17:50.828Z,97146.59
2019-01-19T18:20:44.172Z,97142.32
2019-01-19T18:23:46.862Z,97141.63
2019-01-19T18:26:40.092Z,97138.56
2019-01-19T18:29:25.452Z,97139.72
2019-01-19T18:32:05.290Z,97142.81
2019-01-19T18:34:48.178Z,96834.99
2019-01-19T18:37:41.338Z,97140.67
2019-01-19T18:40:27.316Z,97141.29
2019-01-19T18:43:02.529Z,97140.03
2019-01-19T18:45:56.092Z,97142.32
2019-01-19T18:49:01.997Z,97134.59
2019-01-19T18:51:48.234Z,97135.28
2019-01-19T18:54:44.569Z,97132.49
2019-01-19T18:57:44.187Z,97133.67
2019-01-19T19:00:26.178Z,97132.60
2019-01-19T19:03:16.389Z,97135.28
2019-01-19T19:05:57.280Z,97129.92
2019-01-19T19:08:47.540Z,97133.45
2019-01-19T19:14:26.350Z,97131.61
2019-01-19T19:17:13.956Z,97132.41
2019-01-19T19:19:55.113Z,97133.75
2019-01-19T19:22:36.752Z,97127.63
2019-01-19T19:25:29.962Z,97124.95
2019-01-19T19:28:16.025Z,97119.76
2019-01-19T19:31:15.477Z,97123.89
2019-01-19T19:33:48.739Z,97125.54
2019-01-19T19:36:26.580Z,97125.42
2019-01-19T19:39:26.258Z,97126.75
2019-01-19T19:42:01.113Z,97125.34
2019-01-19T19:44:47.405Z,97130.38
2019-01-19T19:47:34.519Z,97132.11
2019-01-19T19:50:29.012Z,97128.63
2019-01-19T19:52:57.331Z,97127.98
2019-01-19T19:55:24.778Z,97133.94
2019-01-19T19:57:53.053Z,97128.89
2019-01-19T20:00:21.419Z,97134.94
2019-01-19T20:02:49.852Z,97130.05
2019-01-19T20:05:18.205Z,97130.23
2019-01-19T20:07:46.407Z,97136.66
2019-01-19T20:10:17.221Z,97133.67
2019-01-19T20:12:44.604Z,97133.38
2019-01-19T20:15:12.775Z,97132.27
2019-01-19T20:17:40.937Z,97127.37
2019-01-19T20:20:09.059Z,97129.92
2019-01-19T20:22:37.215Z,97128.33
2019-01-19T20:25:05.459Z,97127.55
2019-01-19T20:27:33.594Z,97129.51
2019-01-19T20:30:01.897Z,97127.25
2019-01-19T20:32:30.017Z,97122.55
2019-01-19T20:34:58.147Z,97126.03
2019-01-19T20:37:26.727Z,97124.69
2019-01-19T20:39:55.202Z,97096.27
2019-01-19T20:42:23.424Z,97120.19
2019-01-19T20:44:51.583Z,97122.73
2019-01-19T20:47:19.708Z,97126.52
2019-01-19T20:49:48.068Z,97125.49
2019-01-19T20:52:16.198Z,97124.50
2019-01-19T20:54:44.431Z,97122.14
2019-01-19T20:57:12.556Z,97128.91
2019-01-19T20:59:40.706Z,97115.14
2019-01-19T21:02:08.837Z,97122.63
2019-01-19T21:04:36.973Z,97120.27
2019-01-19T21:07:05.288Z,97119.30
2019-01-19T21:09:33.714Z,97124.28
2019-01-19T21:12:01.973Z,97123.73
2019-01-19T21:14:30.146Z,97123.48
2019-01-19T21:16:58.285Z,97120.03
2019-01-19T21:19:26.410Z,97123.02
2019-01-19T21:21:54.781Z,97121.48
2019-01-19T21:24:22.911Z,97126.00
2019-01-19T21:26:51.093Z,97121.41
2019-01-19T21:29:19.225Z,97119.34
2019-01-19T21:31:47.378Z,97119.84
2019-01-19T21:34:15.639Z,97121.11
2019-01-19T21:36:43.800Z,97119.00
2019-01-19T21:39:11.949Z,97122.14
2019-01-19T21:41:40.226Z,97125.27
2019-01-19T21:44:08.359Z,97124.47
2019-01-19T21:46:37.033Z,97128.98
2019-01-19T21:49:05.163Z,97125.69
2019-01-19T21:51:33.918Z,97126.84
2019-01-19T21:54:02.031Z,97129.13
2019-01-19T21:56:30.689Z,97125.92
2019-01-19T21:58:58.846Z,97127.67
2019-01-19T22:01:27.531Z,97128.36
2019-01-19T22:03:55.757Z,97125.23
2019-01-19T22:06:24.480Z,97122.86
2019-01-19T22:08:52.681Z,97121.41
2019-01-19T22:11:21.354Z,97124.89
2019-01-19T22:13:49.474Z,97130.73
2019-01-19T22:16:18.172Z,97123.24
2019-01-19T22:18:46.341Z,97119.92
2019-01-19T22:21:14.935Z,97122.75
2019-01-19T22:23:43.153Z,97123.55
2019-01-19T22:26:13.269Z,97121.19
2019-01-19T22:28:41.473Z,97120.99
2019-01-19T22:31:09.660Z,97125.20
2019-01-19T22:33:38.308Z,97121.98
2019-01-19T22:36:07.464Z,97124.70
2019-01-19T22:38:36.215Z,97121.48
2019-01-19T22:41:04.348Z,97119.61
2019-01-19T22:43:33.759Z,97120.08
2019-01-19T22:46:01.990Z,97125.50
2019-01-19T22:48:30.581Z,97117.78
2019-01-19T22:50:58.726Z,97119.13
2019-01-19T22:53:27.447Z,97127.87
2019-01-19T22:55:55.554Z,97115.11
2019-01-19T22:58:26.023Z,97113.95
2019-01-19T23:01:29.089Z,97115.59
2019-01-19T23:03:57.280Z,97109.34
2019-01-19T23:06:26.327Z,97106.77
2019-01-19T23:08:54.507Z,97112.92
2019-01-19T23:11:25.344Z,97112.23
2019-01-19T23:13:53.541Z,97107.31
2019-01-19T23:16:21.688Z,97106.13
2019-01-19T23:18:49.848Z,97109.98
2019-01-19T23:21:17.971Z,97106.66
2019-01-19T23:23:46.109Z,97112.43
2019-01-19T23:26:14.347Z,97115.64
2019-01-19T23:28:42.481Z,97110.29
2019-01-19T23:31:10.623Z,97111.40
2019-01-19T23:33:38.981Z,97112.43
2019-01-19T23:36:07.136Z,97112.20
2019-01-19T23:38:35.312Z,97118.39
2019-01-19T23:41:08.912Z,97110.25
2019-01-19T23:43:33.218Z,97111.74
2019-01-19T23:46:01.344Z,97100.78
2019-01-19T23:48:29.507Z,97105.28
2019-01-19T23:50:57.635Z,97105.89
2019-01-19T23:53:25.772Z,97103.14
2019-01-19T23:55:53.907Z,97106.01
2019-01-19T23:58:22.037Z,97112.70
