createdAt,value
2018-09-11T00:00:01.346Z,0
2018-09-11T00:01:01.319Z,0
2018-09-11T00:02:01.323Z,0
2018-09-11T00:03:01.348Z,0
2018-09-11T00:04:01.814Z,0
2018-09-11T00:05:01.826Z,0
2018-09-11T00:06:01.366Z,0
2018-09-11T00:07:01.411Z,0
2018-09-11T00:08:01.395Z,0
2018-09-11T00:09:02.357Z,0
2018-09-11T00:10:01.920Z,0
2018-09-11T00:11:01.383Z,0
2018-09-11T00:12:01.394Z,0
2018-09-11T00:13:01.383Z,0
2018-09-11T00:14:01.369Z,0
2018-09-11T00:15:01.343Z,0
2018-09-11T00:16:01.858Z,0
2018-09-11T00:17:01.356Z,0
2018-09-11T00:18:01.362Z,0
2018-09-11T00:19:01.481Z,0
2018-09-11T00:20:01.372Z,0
2018-09-11T00:21:01.383Z,0
2018-09-11T00:22:01.729Z,0
2018-09-11T00:23:01.846Z,0
2018-09-11T00:24:01.436Z,0
2018-09-11T00:25:01.404Z,0
2018-09-11T00:26:01.401Z,0
2018-09-11T00:27:01.426Z,0
2018-09-11T00:28:01.779Z,0
2018-09-11T00:29:01.409Z,0
2018-09-11T00:30:01.447Z,0
2018-09-11T00:31:01.415Z,0
2018-09-11T00:32:01.425Z,0
2018-09-11T00:33:01.391Z,0
2018-09-11T00:34:01.841Z,0
2018-09-11T00:35:01.405Z,0
2018-09-11T00:36:01.394Z,0
2018-09-11T00:37:01.356Z,0
2018-09-11T00:38:01.401Z,0
2018-09-11T00:39:01.410Z,0
2018-09-11T00:40:02.773Z,0
2018-09-11T00:41:01.458Z,0
2018-09-11T00:42:01.490Z,0
2018-09-11T00:43:01.432Z,0
2018-09-11T00:44:01.403Z,0
2018-09-11T00:45:01.440Z,0
2018-09-11T00:46:02.716Z,0
2018-09-11T00:47:01.418Z,0
2018-09-11T00:48:01.465Z,0
2018-09-11T00:49:01.443Z,0
2018-09-11T00:50:01.408Z,0
2018-09-11T00:51:02.057Z,0
2018-09-11T00:52:05.711Z,0
2018-09-11T00:53:01.437Z,0
2018-09-11T00:54:01.422Z,0
2018-09-11T00:55:01.442Z,0
2018-09-11T00:56:01.424Z,0
2018-09-11T00:57:01.422Z,0
2018-09-11T00:58:01.758Z,0
2018-09-11T00:59:01.820Z,0
2018-09-11T01:00:01.842Z,0
2018-09-11T01:01:01.405Z,0
2018-09-11T01:02:01.483Z,0
2018-09-11T01:03:01.449Z,0
2018-09-11T01:04:01.771Z,0
2018-09-11T01:05:01.499Z,0
2018-09-11T01:06:01.454Z,0
2018-09-11T01:07:01.461Z,0
2018-09-11T01:08:01.433Z,0
2018-09-11T01:09:02.130Z,0
2018-09-11T01:10:02.011Z,0
2018-09-11T01:11:01.688Z,0
2018-09-11T01:12:01.636Z,0
2018-09-11T01:13:01.462Z,0
2018-09-11T01:18:17.703Z,0
2018-09-11T01:18:29.983Z,0
2018-09-11T01:19:29.971Z,0
2018-09-11T01:20:30.320Z,0
2018-09-11T01:21:29.968Z,0
2018-09-11T01:22:29.945Z,0
2018-09-11T01:23:30.325Z,0
2018-09-11T01:24:30.042Z,0
2018-09-11T01:25:29.928Z,0
2018-09-11T01:26:30.045Z,0
2018-09-11T01:27:29.970Z,0
2018-09-11T01:28:29.947Z,0
2018-09-11T01:29:30.339Z,0
2018-09-11T01:30:29.958Z,0
2018-09-11T01:31:29.969Z,0
2018-09-11T01:32:29.941Z,0
2018-09-11T01:33:29.999Z,0
2018-09-11T01:34:29.951Z,0
2018-09-11T01:35:33.850Z,0
2018-09-11T01:36:29.972Z,0
2018-09-11T01:37:30.013Z,0
2018-09-11T01:38:29.938Z,0
2018-09-11T01:39:30.001Z,0
2018-09-11T01:40:30.058Z,0
2018-09-11T01:41:30.372Z,0
2018-09-11T01:42:30.012Z,0
2018-09-11T01:43:29.989Z,0
2018-09-11T01:44:30.016Z,0
2018-09-11T01:45:29.990Z,0
2018-09-11T01:46:29.997Z,0
2018-09-11T01:47:30.396Z,0
2018-09-11T01:48:29.977Z,0
2018-09-11T01:49:30.037Z,0
2018-09-11T01:50:29.984Z,0
2018-09-11T01:51:29.995Z,0
2018-09-11T01:52:29.981Z,0
2018-09-11T01:53:30.494Z,0
2018-09-11T01:54:30.069Z,0
2018-09-11T01:55:30.035Z,0
2018-09-11T01:56:30.036Z,0
2018-09-11T01:57:30.038Z,0
2018-09-11T01:58:30.018Z,0
2018-09-11T01:59:30.321Z,0
2018-09-11T02:00:30.060Z,0
2018-09-11T02:01:30.069Z,0
2018-09-11T02:02:30.074Z,0
2018-09-11T02:03:30.045Z,0
2018-09-11T02:04:30.098Z,0
2018-09-11T02:05:30.362Z,0
2018-09-11T02:06:30.059Z,0
2018-09-11T02:07:30.073Z,0
2018-09-11T02:08:30.053Z,0
2018-09-11T02:09:30.048Z,0
2018-09-11T02:10:30.036Z,0
2018-09-11T02:11:30.401Z,0
2018-09-11T02:12:30.059Z,0
2018-09-11T02:13:30.011Z,0
2018-09-11T02:14:30.050Z,0
2018-09-11T02:15:30.084Z,0
2018-09-11T02:16:30.097Z,0
2018-09-11T02:17:31.461Z,0
2018-09-11T02:18:30.076Z,0
2018-09-11T02:19:30.034Z,0
2018-09-11T02:20:30.063Z,0
2018-09-11T02:21:30.118Z,0
2018-09-11T02:22:30.103Z,0
2018-09-11T02:23:30.374Z,0
2018-09-11T02:24:30.090Z,0
2018-09-11T02:25:30.157Z,0
2018-09-11T02:26:30.024Z,0
2018-09-11T02:27:30.055Z,0
2018-09-11T02:28:30.080Z,0
2018-09-11T02:29:30.416Z,0
2018-09-11T02:30:30.086Z,0
2018-09-11T02:31:30.057Z,0
2018-09-11T02:32:30.121Z,0
2018-09-11T02:33:30.080Z,0
2018-09-11T02:34:30.071Z,0
2018-09-11T02:39:47.539Z,0
2018-09-11T02:39:59.830Z,0
2018-09-11T02:40:59.817Z,0
2018-09-11T02:42:00.152Z,0
2018-09-11T02:42:59.755Z,0
2018-09-11T02:44:00.171Z,0
2018-09-11T02:44:59.955Z,0
2018-09-11T02:45:59.816Z,0
2018-09-11T02:47:00.107Z,0
2018-09-11T02:47:59.776Z,0
2018-09-11T02:48:59.827Z,0
2018-09-11T02:50:00.166Z,0
2018-09-11T02:50:59.809Z,0
2018-09-11T02:51:59.820Z,0
2018-09-11T02:53:00.177Z,0
2018-09-11T02:53:59.871Z,0
2018-09-11T02:59:17.027Z,0
2018-09-11T02:59:29.282Z,0
2018-09-11T03:00:29.395Z,0
2018-09-11T03:01:29.298Z,0
2018-09-11T03:02:29.309Z,0
2018-09-11T03:03:29.333Z,0
2018-09-11T03:04:29.615Z,0
2018-09-11T03:05:29.290Z,0
2018-09-11T03:06:29.308Z,0
2018-09-11T03:07:29.336Z,0
2018-09-11T03:08:29.285Z,0
2018-09-11T03:09:29.269Z,0
2018-09-11T03:10:29.662Z,0
2018-09-11T03:11:29.332Z,0
2018-09-11T03:12:29.337Z,0
2018-09-11T03:13:29.312Z,0
2018-09-11T03:14:29.275Z,0
2018-09-11T03:15:29.292Z,0
2018-09-11T03:16:30.623Z,0
2018-09-11T03:17:29.364Z,0
2018-09-11T03:18:29.269Z,0
2018-09-11T03:19:29.287Z,0
2018-09-11T03:20:29.332Z,0
2018-09-11T03:21:29.299Z,0
2018-09-11T03:22:29.671Z,0
2018-09-11T03:23:29.313Z,0
2018-09-11T03:24:29.314Z,0
2018-09-11T03:25:29.354Z,0
2018-09-11T03:26:29.296Z,0
2018-09-11T03:27:29.367Z,0
2018-09-11T03:28:29.654Z,0
2018-09-11T03:29:29.309Z,0
2018-09-11T03:30:29.460Z,0
2018-09-11T03:31:29.330Z,0
2018-09-11T03:32:29.335Z,0
2018-09-11T03:33:29.349Z,0
2018-09-11T03:34:29.740Z,0
2018-09-11T03:35:29.355Z,0
2018-09-11T03:36:29.390Z,0
2018-09-11T03:37:29.410Z,0
2018-09-11T03:38:29.342Z,0
2018-09-11T03:39:29.519Z,0
2018-09-11T03:40:29.767Z,0
2018-09-11T03:41:29.345Z,0
2018-09-11T03:42:29.409Z,0
2018-09-11T03:43:29.392Z,0
2018-09-11T03:44:29.501Z,0
2018-09-11T03:45:29.443Z,0
2018-09-11T03:46:31.757Z,0
2018-09-11T03:47:29.356Z,0
2018-09-11T03:48:29.361Z,0
2018-09-11T03:49:29.379Z,0
2018-09-11T03:50:29.372Z,0
2018-09-11T03:51:29.443Z,0
2018-09-11T03:52:30.762Z,0
2018-09-11T03:53:29.358Z,0
2018-09-11T03:58:46.467Z,0
2018-09-11T03:58:59.130Z,0
2018-09-11T03:59:58.720Z,0
2018-09-11T04:00:58.751Z,0
2018-09-11T04:01:58.735Z,0
2018-09-11T04:02:58.742Z,0
2018-09-11T04:03:58.748Z,0
2018-09-11T04:04:59.107Z,0
2018-09-11T04:05:58.854Z,0
2018-09-11T04:06:58.812Z,0
2018-09-11T04:07:58.717Z,0
2018-09-11T04:08:58.757Z,0
2018-09-11T04:09:58.779Z,0
2018-09-11T04:10:59.145Z,0
2018-09-11T04:11:58.761Z,0
2018-09-11T04:12:58.752Z,0
2018-09-11T04:13:58.783Z,0
2018-09-11T04:14:58.760Z,0
2018-09-11T04:15:58.789Z,0
2018-09-11T04:16:59.070Z,0
2018-09-11T04:17:58.743Z,0
2018-09-11T04:18:58.955Z,0
2018-09-11T04:19:58.893Z,0
2018-09-11T04:20:58.936Z,0
2018-09-11T04:21:58.770Z,0
2018-09-11T04:22:59.111Z,0
2018-09-11T04:23:58.815Z,0
2018-09-11T04:24:58.790Z,0
2018-09-11T04:25:59.206Z,0
2018-09-11T04:26:59.103Z,0
2018-09-11T04:27:59.113Z,0
2018-09-11T04:28:59.444Z,0
2018-09-11T04:29:58.816Z,0
2018-09-11T04:30:58.751Z,0
2018-09-11T04:31:58.805Z,0
2018-09-11T04:32:58.723Z,0
2018-09-11T04:33:58.772Z,0
2018-09-11T04:34:59.183Z,0
2018-09-11T04:35:58.892Z,0
2018-09-11T04:36:58.801Z,0
2018-09-11T04:37:58.808Z,0
2018-09-11T04:38:58.773Z,0
2018-09-11T04:39:58.772Z,0
2018-09-11T04:41:01.180Z,0
2018-09-11T04:41:58.786Z,0
2018-09-11T04:42:59.117Z,0
2018-09-11T04:43:58.812Z,0
2018-09-11T04:44:59.608Z,0
2018-09-11T04:50:16.138Z,0
2018-09-11T04:50:28.409Z,0
2018-09-11T04:51:28.380Z,0
2018-09-11T04:52:28.387Z,0
2018-09-11T04:53:28.396Z,0
2018-09-11T04:54:33.521Z,0
2018-09-11T04:55:28.564Z,0
2018-09-11T04:56:28.453Z,0
2018-09-11T04:57:28.392Z,0
2018-09-11T04:58:28.444Z,0
2018-09-11T04:59:28.468Z,0
2018-09-11T05:00:31.437Z,0
2018-09-11T05:01:28.515Z,0
2018-09-11T05:02:28.418Z,0
2018-09-11T05:03:28.423Z,0
2018-09-11T05:04:28.435Z,0
2018-09-11T05:05:28.440Z,0
2018-09-11T05:06:28.774Z,0
2018-09-11T05:07:28.491Z,0
2018-09-11T05:08:28.449Z,0
2018-09-11T05:09:28.540Z,0
2018-09-11T05:10:28.492Z,0
2018-09-11T05:11:28.366Z,0
2018-09-11T05:12:28.743Z,0
2018-09-11T05:13:28.480Z,0
2018-09-11T05:14:28.449Z,0
2018-09-11T05:15:28.439Z,0
2018-09-11T05:16:28.400Z,0
2018-09-11T05:17:28.415Z,0
2018-09-11T05:18:29.770Z,0
2018-09-11T05:19:28.585Z,0
2018-09-11T05:20:28.442Z,0
2018-09-11T05:21:28.446Z,0
2018-09-11T05:22:28.459Z,0
2018-09-11T05:23:28.426Z,0
2018-09-11T05:24:28.786Z,0
2018-09-11T05:25:28.490Z,0
2018-09-11T05:26:28.506Z,0
2018-09-11T05:27:29.081Z,0
2018-09-11T05:28:28.402Z,5
2018-09-11T05:29:28.477Z,5
2018-09-11T05:30:28.808Z,5
2018-09-11T05:31:28.490Z,5
2018-09-11T05:32:28.433Z,5
2018-09-11T05:33:28.448Z,5
2018-09-11T05:34:28.455Z,5
2018-09-11T05:35:28.799Z,5
2018-09-11T05:36:28.772Z,5
2018-09-11T05:37:28.516Z,5
2018-09-11T05:38:28.469Z,5
2018-09-11T05:39:28.498Z,5
2018-09-11T05:40:28.523Z,5
2018-09-11T05:41:29.213Z,5
2018-09-11T05:42:28.598Z,5
2018-09-11T05:43:28.443Z,5
2018-09-11T05:44:28.735Z,5
2018-09-11T05:45:28.485Z,5
2018-09-11T05:46:30.273Z,5
2018-09-11T05:47:28.645Z,5
2018-09-11T05:48:28.853Z,5
2018-09-11T05:49:28.476Z,5
2018-09-11T05:50:28.496Z,10
2018-09-11T05:51:28.471Z,10
2018-09-11T05:52:28.475Z,10
2018-09-11T05:53:28.509Z,10
2018-09-11T05:54:32.260Z,10
2018-09-11T05:55:28.512Z,10
2018-09-11T05:56:28.498Z,10
2018-09-11T05:57:28.509Z,10
2018-09-11T05:58:28.708Z,10
2018-09-11T05:59:28.472Z,10
2018-09-11T06:00:29.839Z,10
2018-09-11T06:01:28.485Z,15
2018-09-11T06:02:28.497Z,15
2018-09-11T06:03:28.498Z,15
2018-09-11T06:04:28.508Z,15
2018-09-11T06:05:28.523Z,15
2018-09-11T06:06:28.757Z,15
2018-09-11T06:07:28.463Z,15
2018-09-11T06:08:28.480Z,15
2018-09-11T06:09:28.619Z,15
2018-09-11T06:10:28.508Z,15
2018-09-11T06:11:28.525Z,15
2018-09-11T06:14:13.090Z,20
2018-09-11T06:14:28.553Z,20
2018-09-11T06:15:28.514Z,20
2018-09-11T06:16:28.722Z,20
2018-09-11T06:17:28.561Z,20
2018-09-11T06:18:28.581Z,20
2018-09-11T06:19:28.850Z,25
2018-09-11T06:20:28.549Z,30
2018-09-11T06:21:28.585Z,30
2018-09-11T06:22:28.741Z,30
2018-09-11T06:23:28.567Z,25
2018-09-11T06:24:28.538Z,25
2018-09-11T06:25:28.825Z,25
2018-09-11T06:26:28.749Z,25
2018-09-11T06:27:28.515Z,30
2018-09-11T06:28:28.781Z,30
2018-09-11T06:29:28.632Z,30
2018-09-11T06:30:28.929Z,35
2018-09-11T06:31:28.847Z,25
2018-09-11T06:32:28.567Z,25
2018-09-11T06:33:28.950Z,30
2018-09-11T06:34:28.532Z,30
2018-09-11T06:35:28.816Z,30
2018-09-11T06:36:28.537Z,30
2018-09-11T06:37:28.996Z,30
2018-09-11T06:38:28.599Z,30
2018-09-11T06:39:28.546Z,35
2018-09-11T06:40:29.817Z,35
2018-09-11T06:41:29.015Z,35
2018-09-11T06:42:28.593Z,30
2018-09-11T06:43:28.936Z,40
2018-09-11T06:44:28.574Z,35
2018-09-11T06:45:28.589Z,35
2018-09-11T06:46:28.537Z,40
2018-09-11T06:47:28.588Z,30
2018-09-11T06:48:28.594Z,35
2018-09-11T06:50:03.349Z,45
2018-09-11T06:50:28.650Z,45
2018-09-11T06:51:28.603Z,60
2018-09-11T06:52:28.575Z,70
2018-09-11T06:53:28.619Z,65
2018-09-11T06:54:28.602Z,70
2018-09-11T06:55:32.382Z,75
2018-09-11T06:56:28.623Z,70
2018-09-11T06:57:28.748Z,75
2018-09-11T06:58:28.597Z,60
2018-09-11T06:59:28.663Z,75
2018-09-11T07:00:28.642Z,80
2018-09-11T07:01:29.045Z,80
2018-09-11T07:02:28.653Z,80
2018-09-11T07:03:28.650Z,80
2018-09-11T07:04:28.722Z,90
2018-09-11T07:05:28.607Z,105
2018-09-11T07:06:28.650Z,90
2018-09-11T07:07:28.993Z,85
2018-09-11T07:08:28.767Z,85
2018-09-11T07:09:28.588Z,105
2018-09-11T07:10:28.761Z,105
2018-09-11T07:11:28.622Z,115
2018-09-11T07:12:28.585Z,90
2018-09-11T07:13:29.354Z,145
2018-09-11T07:14:28.962Z,140
2018-09-11T07:15:28.627Z,125
2018-09-11T07:16:28.937Z,115
2018-09-11T07:17:28.640Z,95
2018-09-11T07:18:28.644Z,105
2018-09-11T07:19:29.139Z,65
2018-09-11T07:20:28.950Z,90
2018-09-11T07:21:28.679Z,90
2018-09-11T07:22:28.717Z,90
2018-09-11T07:23:28.647Z,95
2018-09-11T07:24:28.627Z,90
2018-09-11T07:25:28.995Z,105
2018-09-11T07:26:28.899Z,90
2018-09-11T07:27:28.614Z,100
2018-09-11T07:28:28.651Z,130
2018-09-11T07:29:28.585Z,150
2018-09-11T07:30:28.837Z,60
2018-09-11T07:31:29.175Z,130
2018-09-11T07:32:28.815Z,130
2018-09-11T07:33:28.655Z,160
2018-09-11T07:34:28.660Z,150
2018-09-11T07:35:28.655Z,145
2018-09-11T07:36:28.926Z,155
2018-09-11T07:37:28.957Z,155
2018-09-11T07:38:28.661Z,155
2018-09-11T07:39:28.768Z,155
2018-09-11T07:40:28.605Z,155
2018-09-11T07:41:28.706Z,150
2018-09-11T07:42:28.662Z,150
2018-09-11T07:43:30.496Z,125
2018-09-11T07:50:55.103Z,145
2018-09-11T07:51:07.326Z,150
2018-09-11T07:52:07.330Z,145
2018-09-11T07:53:07.489Z,125
2018-09-11T07:54:07.399Z,120
2018-09-11T07:55:07.355Z,115
2018-09-11T07:56:07.775Z,110
2018-09-11T07:57:07.404Z,110
2018-09-11T07:58:07.677Z,110
2018-09-11T07:59:07.362Z,95
2018-09-11T08:00:07.383Z,130
2018-09-11T08:01:07.376Z,130
2018-09-11T08:02:07.726Z,125
2018-09-11T08:03:07.972Z,125
2018-09-11T08:04:07.375Z,115
2018-09-11T08:05:07.430Z,115
2018-09-11T08:06:07.401Z,110
2018-09-11T08:07:07.370Z,55
2018-09-11T08:08:07.671Z,85
2018-09-11T08:09:07.383Z,85
2018-09-11T08:10:07.420Z,100
2018-09-11T08:11:07.356Z,85
2018-09-11T08:12:07.662Z,95
2018-09-11T08:13:07.369Z,100
2018-09-11T08:14:07.791Z,100
2018-09-11T08:15:07.431Z,80
2018-09-11T08:16:07.384Z,85
2018-09-11T08:17:07.403Z,90
2018-09-11T08:18:07.786Z,90
2018-09-11T08:19:07.783Z,90
2018-09-11T08:20:07.891Z,85
2018-09-11T08:21:07.397Z,85
2018-09-11T08:22:07.397Z,80
2018-09-11T08:23:07.409Z,80
2018-09-11T08:24:07.411Z,75
2018-09-11T08:25:07.390Z,75
2018-09-11T08:26:07.870Z,75
2018-09-11T08:27:07.436Z,70
2018-09-11T08:28:07.412Z,70
2018-09-11T08:29:07.387Z,70
2018-09-11T08:30:07.425Z,70
2018-09-11T08:31:07.397Z,65
2018-09-11T08:32:07.886Z,70
2018-09-11T08:33:07.405Z,65
2018-09-11T08:34:07.407Z,55
2018-09-11T08:35:07.409Z,60
2018-09-11T08:36:07.399Z,50
2018-09-11T08:37:07.418Z,60
2018-09-11T08:38:08.761Z,55
2018-09-11T08:39:07.437Z,55
2018-09-11T08:40:07.384Z,55
2018-09-11T08:41:07.594Z,55
2018-09-11T08:42:07.441Z,55
2018-09-11T08:43:07.437Z,60
2018-09-11T08:44:08.830Z,60
2018-09-11T08:45:07.417Z,60
2018-09-11T08:46:07.430Z,60
2018-09-11T08:47:07.451Z,60
2018-09-11T08:48:07.458Z,60
2018-09-11T08:49:07.785Z,55
2018-09-11T08:50:08.099Z,60
2018-09-11T08:51:07.477Z,60
2018-09-11T08:52:07.617Z,55
2018-09-11T08:53:07.473Z,50
2018-09-11T08:54:07.496Z,60
2018-09-11T08:55:07.446Z,50
2018-09-11T08:56:07.857Z,55
2018-09-11T08:57:07.457Z,60
2018-09-11T08:58:07.472Z,60
2018-09-11T08:59:07.467Z,60
2018-09-11T09:00:07.466Z,60
2018-09-11T09:01:07.550Z,60
2018-09-11T09:02:07.808Z,60
2018-09-11T09:03:07.488Z,60
2018-09-11T09:04:07.639Z,60
2018-09-11T09:05:07.480Z,60
2018-09-11T09:06:07.572Z,60
2018-09-11T09:07:07.514Z,60
2018-09-11T09:08:07.824Z,60
2018-09-11T09:09:07.505Z,60
2018-09-11T09:10:07.701Z,65
2018-09-11T09:11:07.476Z,65
2018-09-11T09:12:07.480Z,65
2018-09-11T09:13:07.481Z,60
2018-09-11T09:14:07.880Z,60
2018-09-11T09:15:07.497Z,60
2018-09-11T09:16:08.218Z,60
2018-09-11T09:17:07.531Z,60
2018-09-11T09:18:07.528Z,60
2018-09-11T09:19:07.520Z,60
2018-09-11T09:20:08.912Z,60
2018-09-11T09:21:07.673Z,60
2018-09-11T09:22:07.491Z,60
2018-09-11T09:23:07.530Z,60
2018-09-11T09:24:07.496Z,60
2018-09-11T09:25:07.491Z,60
2018-09-11T09:26:07.848Z,60
2018-09-11T09:27:07.749Z,60
2018-09-11T09:28:07.546Z,60
2018-09-11T09:29:07.530Z,60
2018-09-11T09:30:07.557Z,60
2018-09-11T09:31:07.567Z,60
2018-09-11T09:32:07.956Z,60
2018-09-11T09:33:07.518Z,60
2018-09-11T09:34:07.540Z,60
2018-09-11T09:35:07.648Z,60
2018-09-11T09:36:07.635Z,60
2018-09-11T09:37:07.674Z,60
2018-09-11T09:38:07.934Z,60
2018-09-11T09:39:07.522Z,60
2018-09-11T09:40:07.555Z,60
2018-09-11T09:41:08.074Z,60
2018-09-11T09:42:07.536Z,60
2018-09-11T09:43:07.539Z,60
2018-09-11T09:44:08.020Z,60
2018-09-11T09:45:07.528Z,60
2018-09-11T09:46:07.564Z,60
2018-09-11T09:47:07.570Z,60
2018-09-11T09:48:07.618Z,60
2018-09-11T09:49:07.547Z,60
2018-09-11T09:50:07.899Z,60
2018-09-11T09:51:07.631Z,60
2018-09-11T09:52:07.634Z,60
2018-09-11T09:53:07.552Z,60
2018-09-11T09:54:07.583Z,60
2018-09-11T09:55:07.562Z,60
2018-09-11T09:56:07.947Z,60
2018-09-11T09:57:07.564Z,60
2018-09-11T09:58:07.648Z,60
2018-09-11T09:59:07.623Z,60
2018-09-11T10:00:07.572Z,60
2018-09-11T10:01:07.948Z,60
2018-09-11T10:02:07.993Z,60
2018-09-11T10:03:07.585Z,60
2018-09-11T10:04:08.009Z,60
2018-09-11T10:05:07.725Z,60
2018-09-11T10:06:07.638Z,60
2018-09-11T10:07:07.766Z,65
2018-09-11T10:08:08.956Z,65
2018-09-11T10:09:07.782Z,65
2018-09-11T10:10:07.601Z,65
2018-09-11T10:11:07.589Z,65
2018-09-11T10:12:07.642Z,65
2018-09-11T10:13:07.585Z,65
2018-09-11T10:14:07.900Z,65
2018-09-11T10:15:07.616Z,65
2018-09-11T10:16:07.664Z,40
2018-09-11T10:17:07.676Z,60
2018-09-11T10:18:07.620Z,65
2018-09-11T10:19:07.644Z,65
2018-09-11T10:20:08.991Z,45
2018-09-11T10:21:07.636Z,45
2018-09-11T10:22:07.631Z,55
2018-09-11T10:23:07.986Z,60
2018-09-11T10:24:07.660Z,65
2018-09-11T10:25:07.613Z,60
2018-09-11T10:26:08.037Z,60
2018-09-11T10:27:07.644Z,70
2018-09-11T10:28:07.700Z,70
2018-09-11T10:29:07.681Z,65
2018-09-11T10:30:07.686Z,60
2018-09-11T10:31:07.672Z,65
2018-09-11T10:32:07.973Z,70
2018-09-11T10:33:07.655Z,60
2018-09-11T10:34:07.711Z,55
2018-09-11T10:35:07.976Z,40
2018-09-11T10:36:08.188Z,40
2018-09-11T10:37:07.706Z,45
2018-09-11T10:38:07.974Z,45
2018-09-11T10:39:07.671Z,45
2018-09-11T10:40:08.063Z,45
2018-09-11T10:41:07.686Z,45
2018-09-11T10:42:07.816Z,45
2018-09-11T10:49:34.460Z,25
2018-09-11T10:49:46.718Z,25
2018-09-11T10:50:46.692Z,30
2018-09-11T10:51:46.832Z,35
2018-09-11T10:52:46.754Z,25
2018-09-11T10:53:46.710Z,25
2018-09-11T10:54:48.063Z,25
2018-09-11T10:55:46.724Z,35
2018-09-11T10:56:47.104Z,40
2018-09-11T10:57:47.063Z,45
2018-09-11T10:58:46.687Z,40
2018-09-11T10:59:46.722Z,30
2018-09-11T11:00:47.046Z,40
2018-09-11T11:01:46.769Z,40
2018-09-11T11:02:46.706Z,25
2018-09-11T11:03:46.740Z,45
2018-09-11T11:04:46.749Z,60
2018-09-11T11:05:46.791Z,60
2018-09-11T11:06:47.098Z,55
2018-09-11T11:07:46.729Z,60
2018-09-11T11:08:46.737Z,60
2018-09-11T11:09:46.708Z,55
2018-09-11T11:10:46.724Z,60
2018-09-11T11:11:46.727Z,60
2018-09-11T11:12:47.035Z,55
2018-09-11T11:13:46.738Z,60
2018-09-11T11:14:46.757Z,60
2018-09-11T11:15:46.731Z,55
2018-09-11T11:16:46.745Z,60
2018-09-11T11:17:46.767Z,60
2018-09-11T11:18:47.088Z,60
2018-09-11T11:19:46.781Z,60
2018-09-11T11:20:46.780Z,60
2018-09-11T11:21:46.772Z,55
2018-09-11T11:22:46.730Z,60
2018-09-11T11:23:46.810Z,60
2018-09-11T11:24:47.131Z,60
2018-09-11T11:25:46.799Z,60
2018-09-11T11:26:46.785Z,60
2018-09-11T11:27:46.767Z,60
2018-09-11T11:28:46.837Z,55
2018-09-11T11:29:46.777Z,55
2018-09-11T11:30:49.629Z,55
2018-09-11T11:31:46.785Z,40
2018-09-11T11:32:46.774Z,60
2018-09-11T11:33:46.766Z,60
2018-09-11T11:34:46.816Z,55
2018-09-11T11:35:46.752Z,60
2018-09-11T11:36:50.664Z,60
2018-09-11T11:37:46.758Z,60
2018-09-11T11:38:46.781Z,60
2018-09-11T11:39:46.816Z,50
2018-09-11T11:40:46.783Z,55
2018-09-11T11:48:14.121Z,60
2018-09-11T11:48:26.654Z,60
2018-09-11T11:49:26.443Z,60
2018-09-11T11:50:26.346Z,60
2018-09-11T11:51:26.372Z,60
2018-09-11T11:52:26.374Z,60
2018-09-11T11:53:26.730Z,60
2018-09-11T11:54:26.351Z,60
2018-09-11T11:55:26.650Z,60
2018-09-11T11:56:26.424Z,60
2018-09-11T11:57:26.395Z,60
2018-09-11T11:58:26.415Z,60
2018-09-11T12:01:33.977Z,60
2018-09-11T12:01:46.535Z,60
2018-09-11T12:02:46.302Z,60
2018-09-11T12:03:46.314Z,60
2018-09-11T12:04:46.684Z,60
2018-09-11T12:05:46.331Z,60
2018-09-11T12:06:46.333Z,60
2018-09-11T12:07:46.516Z,60
2018-09-11T12:08:46.333Z,60
2018-09-11T12:09:46.575Z,60
2018-09-11T12:10:47.720Z,60
2018-09-11T12:11:46.465Z,60
2018-09-11T12:12:46.302Z,60
2018-09-11T12:13:46.309Z,60
2018-09-11T12:14:46.303Z,60
2018-09-11T12:15:46.294Z,60
2018-09-11T12:16:46.682Z,60
2018-09-11T12:17:46.353Z,60
2018-09-11T12:18:46.351Z,60
2018-09-11T12:19:46.389Z,60
2018-09-11T12:20:46.304Z,60
2018-09-11T12:21:46.602Z,60
2018-09-11T12:22:46.716Z,50
2018-09-11T12:23:46.433Z,45
2018-09-11T12:24:46.365Z,55
2018-09-11T12:25:46.431Z,55
2018-09-11T12:26:46.563Z,55
2018-09-11T12:27:46.308Z,50
2018-09-11T12:28:46.856Z,55
2018-09-11T12:29:46.343Z,60
2018-09-11T12:30:46.351Z,60
2018-09-11T12:31:46.329Z,60
2018-09-11T12:32:46.407Z,60
2018-09-11T12:33:46.412Z,60
2018-09-11T12:34:46.664Z,60
2018-09-11T12:35:46.351Z,60
2018-09-11T12:36:46.499Z,55
2018-09-11T12:37:46.799Z,60
2018-09-11T12:38:46.966Z,55
2018-09-11T12:39:46.422Z,55
2018-09-11T12:40:46.674Z,50
2018-09-11T12:41:46.357Z,40
2018-09-11T12:42:46.419Z,50
2018-09-11T12:43:46.374Z,50
2018-09-11T12:51:14.845Z,60
2018-09-11T12:52:31.814Z,60
2018-09-11T12:52:44.345Z,55
2018-09-11T12:53:44.076Z,60
2018-09-11T12:54:44.164Z,55
2018-09-11T12:55:44.097Z,55
2018-09-11T12:56:44.437Z,55
2018-09-11T12:57:44.105Z,55
2018-09-11T12:58:44.441Z,60
2018-09-11T12:59:44.096Z,60
2018-09-11T13:00:44.090Z,60
2018-09-11T13:01:44.077Z,55
2018-09-11T13:02:44.924Z,55
2018-09-11T13:03:44.109Z,55
2018-09-11T13:04:44.119Z,55
2018-09-11T13:12:11.299Z,55
2018-09-11T13:12:23.972Z,45
2018-09-11T13:13:23.591Z,45
2018-09-11T13:14:23.619Z,45
2018-09-11T13:15:23.640Z,45
2018-09-11T13:16:23.761Z,40
2018-09-11T13:17:23.910Z,40
2018-09-11T13:18:23.648Z,45
2018-09-11T13:19:23.578Z,45
2018-09-11T13:20:23.580Z,55
2018-09-11T13:21:23.584Z,55
2018-09-11T13:22:23.584Z,55
2018-09-11T13:23:23.944Z,55
2018-09-11T13:24:23.559Z,55
2018-09-11T13:25:23.894Z,55
2018-09-11T13:26:23.659Z,55
2018-09-11T13:27:23.586Z,55
2018-09-11T13:28:23.568Z,55
2018-09-11T13:29:23.983Z,55
2018-09-11T13:30:23.600Z,50
2018-09-11T13:31:23.741Z,55
2018-09-11T13:32:23.582Z,50
2018-09-11T13:33:23.601Z,50
2018-09-11T13:34:23.970Z,50
2018-09-11T13:35:23.909Z,50
2018-09-11T13:36:23.642Z,50
2018-09-11T13:37:23.620Z,50
2018-09-11T13:38:23.588Z,50
2018-09-11T13:39:23.607Z,50
2018-09-11T13:40:23.639Z,50
2018-09-11T13:41:23.944Z,50
2018-09-11T13:42:23.886Z,50
2018-09-11T13:54:10.271Z,45
2018-09-11T13:54:22.536Z,50
2018-09-11T13:55:22.567Z,50
2018-09-11T13:56:22.655Z,50
2018-09-11T13:57:22.519Z,50
2018-09-11T13:58:22.937Z,50
2018-09-11T13:59:22.535Z,50
2018-09-11T14:00:23.192Z,45
2018-09-11T14:01:22.550Z,45
2018-09-11T14:02:22.620Z,55
2018-09-11T14:03:22.568Z,50
2018-09-11T14:04:22.881Z,45
2018-09-11T14:05:22.609Z,45
2018-09-11T14:06:22.968Z,45
2018-09-11T14:07:22.952Z,45
2018-09-11T14:08:23.068Z,45
2018-09-11T14:09:22.562Z,45
2018-09-11T14:10:22.917Z,45
2018-09-11T14:11:22.547Z,45
2018-09-11T14:12:22.601Z,45
2018-09-11T14:13:22.960Z,45
2018-09-11T14:14:22.827Z,45
2018-09-11T14:15:22.632Z,45
2018-09-11T14:16:22.942Z,45
2018-09-11T14:17:22.596Z,45
2018-09-11T14:18:22.655Z,45
2018-09-11T14:19:22.622Z,45
2018-09-11T14:20:22.633Z,45
2018-09-11T14:21:22.842Z,45
2018-09-11T14:22:22.890Z,45
2018-09-11T14:23:22.601Z,45
2018-09-11T14:24:22.599Z,45
2018-09-11T14:29:40.142Z,40
2018-09-11T14:29:52.774Z,40
2018-09-11T14:30:52.561Z,40
2018-09-11T14:31:52.467Z,40
2018-09-11T14:32:52.469Z,40
2018-09-11T14:33:52.691Z,40
2018-09-11T14:34:52.506Z,40
2018-09-11T14:35:52.405Z,40
2018-09-11T14:36:52.408Z,40
2018-09-11T14:37:52.415Z,40
2018-09-11T14:38:52.382Z,40
2018-09-11T14:39:52.822Z,40
2018-09-11T14:40:52.408Z,40
2018-09-11T14:41:52.461Z,40
2018-09-11T14:42:52.374Z,40
2018-09-11T14:43:52.508Z,40
2018-09-11T14:44:52.448Z,35
2018-09-11T14:45:52.827Z,40
2018-09-11T14:46:52.473Z,35
2018-09-11T14:47:52.446Z,35
2018-09-11T14:48:52.461Z,35
2018-09-11T14:49:52.433Z,35
2018-09-11T14:50:52.398Z,35
2018-09-11T14:51:53.793Z,35
2018-09-11T14:52:52.619Z,35
2018-09-11T14:53:52.402Z,35
2018-09-11T14:54:52.630Z,35
2018-09-11T14:55:52.814Z,35
2018-09-11T14:56:52.598Z,35
2018-09-11T14:57:52.812Z,35
2018-09-11T14:58:52.447Z,35
2018-09-11T14:59:52.480Z,35
2018-09-11T15:00:52.459Z,35
2018-09-11T15:01:52.577Z,35
2018-09-11T15:02:52.465Z,35
2018-09-11T15:03:52.589Z,35
2018-09-11T15:04:52.456Z,35
2018-09-11T15:05:52.789Z,35
2018-09-11T15:06:52.560Z,35
2018-09-11T15:07:52.548Z,35
2018-09-11T15:08:52.504Z,30
2018-09-11T15:09:52.785Z,30
2018-09-11T15:10:52.554Z,30
2018-09-11T15:11:52.496Z,35
2018-09-11T15:12:52.464Z,35
2018-09-11T15:13:52.542Z,35
2018-09-11T15:14:52.450Z,30
2018-09-11T15:15:52.966Z,30
2018-09-11T15:16:52.524Z,30
2018-09-11T15:17:52.561Z,25
2018-09-11T15:18:53.159Z,25
2018-09-11T15:19:52.444Z,25
2018-09-11T15:20:52.793Z,30
2018-09-11T15:21:52.870Z,30
2018-09-11T15:22:52.932Z,30
2018-09-11T15:23:52.562Z,30
2018-09-11T15:24:52.567Z,35
2018-09-11T15:25:52.470Z,35
2018-09-11T15:26:53.196Z,35