createdAt,value
2018-09-30T00:01:08.261Z,10.33
2018-09-30T00:03:36.551Z,15.17
2018-09-30T00:06:04.896Z,13.20
2018-09-30T00:08:33.177Z,12.50
2018-09-30T00:11:05.262Z,12.60
2018-09-30T00:13:33.622Z,11.13
2018-09-30T00:16:01.952Z,12.23
2018-09-30T00:18:30.293Z,12.07
2018-09-30T00:20:58.579Z,12.03
2018-09-30T00:23:26.874Z,12.17
2018-09-30T00:26:59.752Z,14.40
2018-09-30T00:29:29.390Z,12.03
2018-09-30T00:31:58.378Z,9.97
2018-09-30T00:34:28.039Z,11.47
2018-09-30T00:36:57.535Z,12.73
2018-09-30T00:39:26.313Z,10.57
2018-09-30T00:41:54.757Z,11.93
2018-09-30T00:44:23.583Z,8.43
2018-09-30T00:46:52.673Z,12.43
2018-09-30T00:49:20.946Z,12.80
2018-09-30T00:51:49.309Z,10.90
2018-09-30T00:54:17.579Z,12.87
2018-09-30T00:56:45.897Z,9.80
2018-09-30T00:59:14.201Z,14.50
2018-09-30T01:01:42.603Z,9.83
2018-09-30T01:04:10.892Z,11.27
2018-09-30T01:06:39.270Z,10.87
2018-09-30T01:09:11.141Z,11.83
2018-09-30T01:11:39.653Z,9.03
2018-09-30T01:14:12.100Z,10.77
2018-09-30T01:16:40.371Z,13.93
2018-09-30T01:19:08.639Z,11.90
2018-09-30T01:21:36.967Z,10.67
2018-09-30T01:24:05.459Z,12.23
2018-09-30T01:26:33.733Z,11.10
2018-09-30T01:29:02.006Z,10.67
2018-09-30T01:31:30.271Z,10.60
2018-09-30T01:33:58.602Z,10.73
2018-09-30T01:36:26.924Z,12.10
2018-09-30T01:38:55.539Z,10.77
2018-09-30T01:41:24.170Z,10.13
2018-09-30T01:43:52.588Z,8.67
2018-09-30T01:46:20.911Z,13.23
2018-09-30T01:48:49.195Z,12.40
2018-09-30T01:51:17.502Z,10.40
2018-09-30T01:53:45.809Z,11.10
2018-09-30T01:56:14.064Z,11.57
2018-09-30T01:58:49.199Z,13.23
2018-09-30T02:01:17.512Z,10.93
2018-09-30T02:03:45.796Z,11.40
2018-09-30T02:06:14.078Z,12.37
2018-09-30T02:08:42.384Z,11.17
2018-09-30T02:11:10.697Z,8.57
2018-09-30T02:13:38.970Z,9.90
2018-09-30T02:16:07.428Z,12.20
2018-09-30T02:18:36.051Z,8.67
2018-09-30T02:21:11.088Z,12.63
2018-09-30T02:23:39.355Z,11.13
2018-09-30T02:26:07.652Z,7.53
2018-09-30T02:28:35.973Z,11.10
2018-09-30T02:31:04.282Z,9.40
2018-09-30T02:33:32.565Z,13.80
2018-09-30T02:36:00.838Z,9.50
2018-09-30T02:38:29.144Z,13.33
2018-09-30T02:40:57.421Z,10.90
2018-09-30T02:43:25.720Z,11.80
2018-09-30T02:45:54.185Z,9.63
2018-09-30T02:48:22.455Z,12.73
2018-09-30T02:50:50.780Z,9.20
2018-09-30T02:53:19.068Z,9.63
2018-09-30T02:55:47.401Z,12.40
2018-09-30T02:58:15.697Z,8.83
2018-09-30T03:00:44.254Z,9.43
2018-09-30T03:03:12.552Z,10.57
2018-09-30T03:05:40.977Z,8.30
2018-09-30T03:08:14.917Z,10.50
2018-09-30T03:10:43.221Z,11.97
2018-09-30T03:13:11.814Z,10.40
2018-09-30T03:15:40.140Z,10.20
2018-09-30T03:18:09.064Z,10.40
2018-09-30T03:20:37.377Z,12.43
2018-09-30T03:23:07.620Z,9.47
2018-09-30T03:25:36.100Z,13.93
2018-09-30T03:28:04.359Z,13.53
2018-09-30T03:30:32.686Z,10.83
2018-09-30T03:33:00.962Z,13.07
2018-09-30T03:35:29.264Z,11.87
2018-09-30T03:37:57.546Z,15.60
2018-09-30T03:40:25.844Z,12.20
2018-09-30T03:42:54.209Z,18.30
2018-09-30T03:45:26.128Z,13.87
2018-09-30T03:47:54.412Z,15.50
2018-09-30T03:50:22.700Z,14.60
2018-09-30T03:52:50.958Z,14.53
2018-09-30T03:55:19.268Z,13.77
2018-09-30T03:57:47.592Z,13.67
2018-09-30T04:00:15.868Z,12.13
2018-09-30T04:02:44.163Z,15.00
2018-09-30T04:05:12.461Z,12.90
2018-09-30T04:07:41.611Z,15.80
2018-09-30T04:10:09.960Z,11.90
2018-09-30T04:12:38.394Z,19.27
2018-09-30T04:15:06.900Z,14.23
2018-09-30T04:17:35.182Z,20.00
2018-09-30T04:20:03.666Z,16.73
2018-09-30T04:22:31.966Z,21.70
2018-09-30T04:25:00.223Z,15.17
2018-09-30T04:27:28.537Z,14.07
2018-09-30T04:29:56.795Z,12.17
2018-09-30T04:32:25.102Z,13.23
2018-09-30T04:34:53.407Z,14.77
2018-09-30T04:37:21.733Z,12.07
2018-09-30T04:39:50.006Z,11.07
2018-09-30T04:42:18.283Z,14.63
2018-09-30T04:44:46.591Z,14.03
2018-09-30T04:47:14.888Z,11.60
2018-09-30T04:49:43.273Z,14.40
2018-09-30T04:52:11.596Z,12.27
2018-09-30T04:54:39.874Z,14.03
2018-09-30T04:57:08.182Z,13.47
2018-09-30T04:59:36.491Z,15.03
2018-09-30T05:02:04.762Z,14.73
2018-09-30T05:04:33.027Z,13.10
2018-09-30T05:07:01.332Z,17.07
2018-09-30T05:09:29.622Z,10.17
2018-09-30T05:11:58.162Z,12.80
2018-09-30T05:14:26.466Z,10.93
2018-09-30T05:16:54.920Z,16.10
2018-09-30T05:19:23.214Z,13.67
2018-09-30T05:21:51.503Z,11.90
2018-09-30T05:24:19.778Z,13.07
2018-09-30T05:26:48.088Z,11.23
2018-09-30T05:29:16.378Z,14.60
2018-09-30T05:31:44.707Z,11.67
2018-09-30T05:34:13.016Z,14.17
2018-09-30T05:36:41.317Z,14.50
2018-09-30T05:39:10.692Z,13.33
2018-09-30T05:41:39.192Z,13.23
2018-09-30T05:44:08.131Z,13.80
2018-09-30T05:46:36.430Z,11.97
2018-09-30T05:49:04.891Z,14.20
2018-09-30T05:51:36.722Z,12.13
2018-09-30T05:54:05.031Z,12.60
2018-09-30T05:56:33.308Z,12.87
2018-09-30T05:59:01.609Z,14.37
2018-09-30T06:01:29.908Z,14.87
2018-09-30T06:03:58.918Z,13.60
2018-09-30T06:06:27.394Z,15.77
2018-09-30T06:08:55.735Z,14.73
2018-09-30T06:11:24.238Z,13.43
2018-09-30T06:13:53.029Z,12.97
2018-09-30T06:16:21.432Z,10.57
2018-09-30T06:18:49.753Z,11.53
2018-09-30T06:21:18.324Z,15.23
2018-09-30T06:23:46.639Z,14.13
2018-09-30T06:26:14.918Z,10.80
2018-09-30T06:28:43.281Z,10.23
2018-09-30T06:31:11.612Z,9.97
2018-09-30T06:33:39.926Z,11.17
2018-09-30T06:36:09.508Z,12.03
2018-09-30T06:38:37.838Z,11.90
2018-09-30T06:41:06.186Z,10.73
2018-09-30T06:43:34.497Z,9.80
2018-09-30T06:46:02.821Z,13.50
2018-09-30T06:48:31.141Z,12.37
2018-09-30T06:50:59.647Z,11.50
2018-09-30T06:53:28.060Z,12.90
2018-09-30T06:55:56.398Z,9.97
2018-09-30T06:58:26.502Z,11.40
2018-09-30T07:00:54.831Z,10.03
2018-09-30T07:03:23.108Z,11.60
2018-09-30T07:05:51.395Z,9.83
2018-09-30T07:08:19.679Z,12.43
2018-09-30T07:10:48.057Z,11.33
2018-09-30T07:13:16.507Z,12.07
2018-09-30T07:15:45.008Z,13.00
2018-09-30T07:18:13.293Z,13.90
2018-09-30T07:20:41.651Z,10.13
2018-09-30T07:23:09.949Z,12.43
2018-09-30T07:25:38.292Z,14.80
2018-09-30T07:28:06.839Z,11.00
2018-09-30T07:30:35.178Z,12.30
2018-09-30T07:33:03.470Z,9.90
2018-09-30T07:35:31.959Z,10.97
2018-09-30T07:38:00.461Z,11.07
2018-09-30T07:40:28.771Z,15.07
2018-09-30T07:42:57.143Z,10.27
2018-09-30T07:45:25.439Z,11.93
2018-09-30T07:47:54.100Z,15.20
2018-09-30T07:50:22.439Z,10.63
2018-09-30T07:52:50.773Z,15.87
2018-09-30T07:55:19.115Z,14.07
2018-09-30T07:57:47.450Z,15.03
2018-09-30T08:00:16.931Z,10.32
2018-09-30T08:02:45.257Z,11.77
2018-09-30T08:05:13.989Z,11.37
2018-09-30T08:07:42.358Z,13.00
2018-09-30T08:10:10.679Z,11.23
2018-09-30T08:12:39.078Z,10.80
2018-09-30T08:15:07.754Z,11.23
2018-09-30T08:17:36.130Z,12.53
2018-09-30T08:20:04.709Z,7.73
2018-09-30T08:22:33.914Z,13.27
2018-09-30T08:25:02.574Z,15.50
2018-09-30T08:27:30.889Z,10.40
2018-09-30T08:29:59.606Z,12.27
2018-09-30T08:32:27.901Z,14.40
2018-09-30T08:34:56.844Z,13.10
2018-09-30T08:37:30.420Z,12.00
2018-09-30T08:39:59.071Z,10.97
2018-09-30T08:42:27.533Z,10.90
2018-09-30T08:44:56.038Z,10.83
2018-09-30T08:47:24.457Z,11.57
2018-09-30T08:49:52.869Z,12.20
2018-09-30T08:52:21.243Z,13.10
2018-09-30T08:54:49.847Z,14.03
2018-09-30T08:57:18.215Z,11.97
2018-09-30T08:59:46.755Z,12.37
2018-09-30T09:02:15.055Z,15.80
2018-09-30T09:04:43.391Z,10.10
2018-09-30T09:07:11.796Z,11.80
2018-09-30T09:09:40.184Z,9.27
2018-09-30T09:12:08.723Z,11.67
2018-09-30T09:14:37.049Z,10.73
2018-09-30T09:17:05.921Z,9.93
2018-09-30T09:19:34.256Z,11.70
2018-09-30T09:22:02.550Z,9.50
2018-09-30T09:24:30.845Z,9.63
2018-09-30T09:26:59.380Z,9.67
2018-09-30T09:29:28.255Z,10.82
2018-09-30T09:31:57.178Z,10.48
2018-09-30T09:34:25.835Z,14.77
2018-09-30T09:36:54.668Z,11.68
2018-09-30T09:39:23.525Z,11.43
2018-09-30T09:41:52.387Z,11.38
2018-09-30T09:44:21.335Z,12.55
2018-09-30T09:46:50.242Z,11.45
2018-09-30T09:49:19.300Z,11.75
2018-09-30T09:51:48.182Z,13.03
2018-09-30T09:54:17.218Z,14.40
2018-09-30T09:56:46.188Z,11.95
2018-09-30T09:59:15.144Z,9.55
2018-09-30T10:01:47.342Z,13.30
2018-09-30T10:04:16.288Z,11.05
2018-09-30T10:06:45.224Z,8.88
2018-09-30T10:09:14.124Z,10.30
2018-09-30T10:11:42.956Z,10.35
2018-09-30T10:14:11.835Z,7.97
2018-09-30T10:16:40.700Z,6.37
2018-09-30T10:19:09.672Z,6.97
2018-09-30T10:21:38.594Z,6.37
2018-09-30T10:24:07.642Z,6.80
2018-09-30T10:26:36.490Z,5.65
2018-09-30T10:29:05.395Z,6.95
2018-09-30T10:31:34.243Z,7.97
2018-09-30T10:34:03.224Z,6.05
2018-09-30T10:36:32.439Z,4.22
2018-09-30T10:39:01.317Z,6.72
2018-09-30T10:41:30.352Z,5.28
2018-09-30T10:43:59.216Z,8.50
2018-09-30T10:46:28.131Z,7.92
2018-09-30T10:48:57.240Z,6.42
2018-09-30T10:51:26.138Z,7.45
2018-09-30T10:53:54.983Z,6.60
2018-09-30T10:56:23.868Z,7.95
2018-09-30T10:58:52.756Z,6.75
2018-09-30T11:01:21.427Z,5.90
2018-09-30T11:03:50.545Z,5.22
2018-09-30T11:06:19.491Z,8.60
2018-09-30T11:08:53.871Z,6.15
2018-09-30T11:11:22.754Z,4.85
2018-09-30T11:13:51.589Z,5.50
2018-09-30T11:16:20.469Z,8.18
2018-09-30T11:18:49.289Z,5.80
2018-09-30T11:21:18.183Z,3.77
2018-09-30T11:23:47.026Z,6.08
2018-09-30T11:26:15.890Z,8.05
2018-09-30T11:28:44.792Z,7.40
2018-09-30T11:31:13.671Z,5.10
2018-09-30T11:33:42.501Z,4.25
2018-09-30T11:36:11.375Z,5.35
2018-09-30T11:38:40.225Z,6.05
2018-09-30T11:41:09.096Z,5.37
2018-09-30T11:43:38.866Z,6.83
2018-09-30T11:46:08.043Z,6.80
2018-09-30T11:48:36.910Z,5.05
2018-09-30T11:51:06.327Z,6.67
2018-09-30T11:53:35.278Z,6.35
2018-09-30T11:56:04.173Z,5.95
2018-09-30T11:58:33.261Z,6.15
2018-09-30T12:01:02.040Z,5.77
2018-09-30T12:03:30.885Z,6.40
2018-09-30T12:05:59.753Z,6.55
2018-09-30T12:08:28.628Z,9.15
2018-09-30T12:10:57.487Z,6.50
2018-09-30T12:13:26.731Z,5.90
2018-09-30T12:15:55.631Z,4.67
2018-09-30T12:18:24.526Z,7.90
2018-09-30T12:20:53.448Z,6.30
2018-09-30T12:23:22.479Z,7.42
2018-09-30T12:25:51.398Z,5.83
2018-09-30T12:28:20.442Z,5.67
2018-09-30T12:30:49.286Z,5.15
2018-09-30T12:33:18.163Z,3.92
2018-09-30T12:35:46.994Z,4.47
2018-09-30T12:38:15.841Z,6.08
2018-09-30T12:40:44.811Z,6.05
2018-09-30T12:43:13.692Z,6.40
2018-09-30T12:45:43.757Z,5.62
2018-09-30T12:48:12.673Z,4.37
2018-09-30T12:50:41.620Z,2.80
2018-09-30T12:53:10.567Z,7.45
2018-09-30T12:55:39.476Z,4.03
2018-09-30T12:58:08.518Z,4.30
2018-09-30T13:00:37.213Z,7.97
2018-09-30T13:03:06.074Z,7.85
2018-09-30T13:05:34.969Z,7.95
2018-09-30T13:08:04.816Z,6.37
2018-09-30T13:10:33.740Z,5.53
2018-09-30T13:13:02.612Z,3.83
2018-09-30T13:15:31.626Z,3.85
2018-09-30T13:18:00.623Z,6.42
2018-09-30T13:20:29.531Z,4.40
2018-09-30T13:22:58.707Z,6.28
2018-09-30T13:25:27.605Z,6.20
2018-09-30T13:27:56.841Z,6.33
2018-09-30T13:30:25.876Z,4.47
2018-09-30T13:32:54.780Z,5.60
2018-09-30T13:35:23.688Z,6.33
2018-09-30T13:37:52.859Z,6.03
2018-09-30T13:40:21.830Z,5.42
2018-09-30T13:42:50.914Z,4.28
2018-09-30T13:45:19.862Z,6.25
2018-09-30T13:47:48.730Z,9.18
2018-09-30T13:50:17.610Z,5.42
2018-09-30T13:52:53.689Z,4.58
2018-09-30T13:55:22.623Z,4.05
2018-09-30T13:57:51.473Z,3.35
2018-09-30T14:00:19.790Z,3.17
2018-09-30T14:02:48.680Z,3.55
2018-09-30T14:05:17.585Z,4.83
2018-09-30T14:07:46.556Z,5.80
2018-09-30T14:10:15.428Z,5.83
2018-09-30T14:12:44.556Z,4.92
2018-09-30T14:15:13.640Z,5.08
2018-09-30T14:17:42.587Z,5.83
2018-09-30T14:20:11.454Z,4.55
2018-09-30T14:22:40.369Z,3.72
2018-09-30T14:25:09.252Z,5.00
2018-09-30T14:27:38.110Z,5.80
2018-09-30T14:30:07.010Z,6.72
2018-09-30T14:32:35.949Z,5.97
2018-09-30T14:35:04.976Z,5.28
2018-09-30T14:37:34.657Z,4.53
2018-09-30T14:40:03.519Z,5.10
2018-09-30T14:42:32.387Z,4.75
2018-09-30T14:45:01.237Z,7.33
2018-09-30T14:47:30.390Z,8.03
2018-09-30T14:49:59.326Z,4.92
2018-09-30T14:52:28.336Z,5.25
2018-09-30T14:54:57.225Z,3.30
2018-09-30T14:57:26.150Z,6.95
2018-09-30T14:59:55.088Z,7.58
2018-09-30T15:02:23.854Z,4.40
2018-09-30T15:04:52.704Z,4.17
2018-09-30T15:07:21.572Z,4.42
2018-09-30T15:09:50.922Z,3.83
2018-09-30T15:12:19.811Z,3.87
2018-09-30T15:14:48.713Z,3.70
2018-09-30T15:17:17.641Z,5.95
2018-09-30T15:19:46.678Z,5.42
2018-09-30T15:22:15.543Z,4.78
2018-09-30T15:24:44.423Z,5.28
2018-09-30T15:27:13.294Z,7.95
2018-09-30T15:29:42.169Z,5.45
2018-09-30T15:32:11.038Z,4.83
2018-09-30T15:34:39.929Z,4.80
2018-09-30T15:37:08.788Z,4.05
2018-09-30T15:39:37.681Z,4.15
2018-09-30T15:42:06.652Z,7.22
2018-09-30T15:44:35.523Z,9.43
2018-09-30T15:47:04.414Z,4.47
2018-09-30T15:49:33.305Z,6.05
2018-09-30T15:52:02.180Z,5.53
2018-09-30T15:54:31.044Z,5.60
2018-09-30T15:56:59.924Z,4.25
2018-09-30T15:59:28.912Z,5.62
2018-09-30T16:01:57.905Z,3.37
2018-09-30T16:04:28.134Z,4.33
2018-09-30T16:06:56.603Z,6.50
2018-09-30T16:09:25.952Z,5.95
2018-09-30T16:11:54.906Z,4.83
2018-09-30T16:14:23.831Z,5.70
2018-09-30T16:16:54.564Z,4.43
2018-09-30T16:19:23.471Z,3.50
2018-09-30T16:21:52.362Z,3.37
2018-09-30T16:24:21.281Z,6.50
2018-09-30T16:26:50.141Z,3.08
2018-09-30T16:29:19.135Z,6.12
2018-09-30T16:31:48.036Z,6.90
2018-09-30T16:34:16.896Z,6.35
2018-09-30T16:36:45.797Z,4.25
2018-09-30T16:39:14.831Z,6.55
2018-09-30T16:41:43.930Z,3.98
2018-09-30T16:44:12.243Z,5.95
2018-09-30T16:46:40.584Z,5.40
2018-09-30T16:49:09.437Z,6.70
2018-09-30T16:51:38.343Z,4.17
2018-09-30T16:54:07.439Z,6.37
2018-09-30T16:56:36.037Z,7.87
2018-09-30T16:59:04.920Z,6.20
2018-09-30T17:01:39.551Z,7.23
2018-09-30T17:04:07.890Z,3.62
2018-09-30T17:06:36.219Z,5.58
2018-09-30T17:09:06.548Z,5.53
2018-09-30T17:14:10.507Z,7.65
2018-09-30T17:16:39.035Z,6.72
2018-09-30T17:19:09.052Z,7.87
2018-09-30T17:21:37.377Z,5.87
2018-09-30T17:24:05.736Z,6.77
2018-09-30T17:26:34.064Z,6.57
2018-09-30T17:29:02.457Z,4.90
2018-09-30T17:31:30.976Z,6.47
2018-09-30T17:33:59.306Z,4.37
2018-09-30T17:36:27.608Z,4.70
2018-09-30T17:38:56.305Z,5.57
2018-09-30T17:41:24.707Z,5.40
2018-09-30T17:43:53.063Z,5.57
2018-09-30T17:46:21.694Z,3.43
2018-09-30T17:48:50.007Z,6.43
2018-09-30T17:51:18.482Z,3.67
2018-09-30T17:53:47.179Z,3.43
2018-09-30T17:56:15.905Z,4.23
2018-09-30T17:58:44.337Z,7.03
2018-09-30T18:01:12.980Z,9.97
2018-09-30T18:03:41.480Z,5.97
2018-09-30T18:06:09.933Z,10.20
2018-09-30T18:08:38.353Z,7.03
2018-09-30T18:11:07.291Z,5.27
2018-09-30T18:13:35.898Z,7.77
2018-09-30T18:16:04.753Z,4.17
2018-09-30T18:18:33.328Z,8.07
2018-09-30T18:21:02.001Z,8.90
2018-09-30T18:23:30.759Z,6.57
2018-09-30T18:25:59.410Z,7.13
2018-09-30T18:28:27.995Z,6.30
2018-09-30T18:30:56.531Z,8.23
2018-09-30T18:33:25.164Z,9.40
2018-09-30T18:35:53.635Z,8.57
2018-09-30T18:38:22.076Z,7.23
2018-09-30T18:40:50.566Z,6.83
2018-09-30T18:43:20.050Z,8.53
2018-09-30T18:45:48.663Z,6.53
2018-09-30T18:48:18.177Z,6.90
2018-09-30T18:50:48.024Z,8.17
2018-09-30T18:53:17.968Z,7.90
2018-09-30T18:55:47.335Z,6.97
2018-09-30T18:58:17.162Z,6.67
2018-09-30T19:00:46.475Z,6.93
2018-09-30T19:03:15.685Z,9.03
2018-09-30T19:05:45.202Z,5.47
2018-09-30T19:08:14.263Z,7.00
2018-09-30T19:10:43.325Z,7.93
2018-09-30T19:13:12.029Z,11.00
2018-09-30T19:15:40.874Z,8.93
2018-09-30T19:18:09.504Z,6.20
2018-09-30T19:20:37.896Z,8.50
2018-09-30T19:23:06.482Z,6.93
2018-09-30T19:25:35.302Z,4.83
2018-09-30T19:28:03.715Z,4.67
2018-09-30T19:30:32.461Z,4.70
2018-09-30T19:33:00.823Z,7.40
2018-09-30T19:35:29.322Z,5.50
2018-09-30T19:37:58.619Z,7.83
2018-09-30T19:40:27.543Z,5.73
2018-09-30T19:42:56.199Z,6.27
2018-09-30T19:45:24.898Z,9.17
2018-09-30T19:47:53.655Z,8.03
2018-09-30T19:50:22.314Z,7.50
2018-09-30T19:52:51.297Z,4.70
2018-09-30T19:55:20.321Z,9.23
2018-09-30T19:57:49.270Z,6.00
2018-09-30T20:00:17.903Z,4.67
2018-09-30T20:02:46.554Z,4.77
2018-09-30T20:05:15.162Z,6.87
2018-09-30T20:07:43.840Z,3.63
2018-09-30T20:10:12.559Z,5.30
2018-09-30T20:12:41.240Z,5.07
2018-09-30T20:15:10.063Z,5.20
2018-09-30T20:19:08.447Z,6.57
2018-09-30T20:21:37.163Z,8.20
2018-09-30T20:24:06.000Z,5.27
2018-09-30T20:26:34.931Z,6.87
2018-09-30T20:29:03.586Z,6.63
2018-09-30T20:31:33.527Z,5.77
2018-09-30T20:34:02.450Z,7.60
2018-09-30T20:36:31.055Z,8.77
2018-09-30T20:38:59.409Z,6.63
2018-09-30T20:41:27.756Z,7.33
2018-09-30T20:43:56.327Z,8.57
2018-09-30T20:46:24.759Z,7.40
2018-09-30T20:48:53.448Z,8.47
2018-09-30T20:51:22.133Z,5.77
2018-09-30T20:53:50.769Z,6.60
2018-09-30T20:56:19.445Z,8.40
2018-09-30T20:58:48.288Z,8.40
2018-09-30T21:01:17.345Z,6.83
2018-09-30T21:03:45.959Z,6.80
2018-09-30T21:06:30.049Z,4.73
2018-09-30T21:08:59.018Z,5.37
2018-09-30T21:11:27.543Z,5.93
2018-09-30T21:13:55.984Z,4.77
2018-09-30T21:16:24.687Z,7.77
2018-09-30T21:18:53.278Z,6.03
2018-09-30T21:21:21.900Z,7.27
2018-09-30T21:23:50.322Z,2.80
2018-09-30T21:26:19.040Z,4.17
2018-09-30T21:28:47.621Z,5.63
2018-09-30T21:31:15.980Z,4.23
2018-09-30T21:33:44.764Z,8.37
2018-09-30T21:36:13.252Z,5.27
2018-09-30T21:38:41.663Z,5.70
2018-09-30T21:41:09.977Z,3.80
2018-09-30T21:43:38.326Z,5.53
2018-09-30T21:46:06.670Z,5.63
2018-09-30T21:48:35.075Z,5.40
2018-09-30T21:51:04.315Z,5.27
2018-09-30T21:53:32.677Z,6.03
2018-09-30T21:56:01.011Z,5.37
2018-09-30T21:58:29.773Z,3.27
2018-09-30T22:01:00.192Z,4.47
2018-09-30T22:03:28.916Z,7.67
2018-09-30T22:05:57.478Z,3.00
2018-09-30T22:08:25.834Z,5.77
2018-09-30T22:10:54.198Z,8.70
2018-09-30T22:13:22.541Z,7.67
2018-09-30T22:15:50.889Z,5.53
2018-09-30T22:18:19.183Z,5.07
2018-09-30T22:20:47.622Z,6.43
2018-09-30T22:23:16.085Z,7.93
2018-09-30T22:25:44.450Z,6.63
2018-09-30T22:28:12.802Z,4.57
2018-09-30T22:30:41.293Z,3.43
2018-09-30T22:33:09.693Z,3.53
2018-09-30T22:35:38.071Z,6.77
2018-09-30T22:38:06.733Z,6.17
2018-09-30T22:40:35.075Z,5.40
2018-09-30T22:43:03.415Z,4.43
2018-09-30T22:45:31.782Z,7.20
2018-09-30T22:48:00.131Z,7.37
2018-09-30T22:50:28.430Z,6.97
2018-09-30T22:52:57.122Z,3.67
2018-09-30T22:55:25.441Z,7.00
2018-09-30T22:57:54.143Z,5.83
2018-09-30T23:00:22.485Z,6.03
2018-09-30T23:02:50.781Z,5.83
2018-09-30T23:05:19.126Z,5.90
2018-09-30T23:07:47.494Z,4.63
2018-09-30T23:10:16.183Z,5.10
2018-09-30T23:12:44.522Z,7.47
2018-09-30T23:15:12.856Z,5.77
2018-09-30T23:17:41.188Z,5.07
2018-09-30T23:20:16.269Z,5.07
2018-09-30T23:22:45.135Z,4.83
2018-09-30T23:25:13.522Z,4.97
2018-09-30T23:27:42.059Z,4.93
2018-09-30T23:30:10.348Z,3.30
2018-09-30T23:32:39.068Z,7.77
2018-09-30T23:35:07.437Z,3.90
2018-09-30T23:37:35.817Z,3.30
2018-09-30T23:40:04.478Z,3.70
2018-09-30T23:42:32.778Z,3.53
2018-09-30T23:45:01.108Z,5.07
2018-09-30T23:47:29.452Z,5.20
2018-09-30T23:49:57.808Z,5.07
2018-09-30T23:52:26.082Z,3.13
2018-09-30T23:54:54.387Z,4.83
2018-09-30T23:57:22.686Z,4.70
2018-09-30T23:59:50.987Z,3.53
