createdAt,value
2022-10-21T00:02:10.850Z,13.80
2022-10-21T00:04:42.546Z,15.40
2022-10-21T00:07:14.201Z,14.70
2022-10-21T00:09:45.916Z,15.70
2022-10-21T00:12:17.479Z,15.00
2022-10-21T00:14:51.562Z,14.80
2022-10-21T00:17:25.617Z,15.50
2022-10-21T00:19:57.301Z,12.10
2022-10-21T00:22:28.821Z,15.30
2022-10-21T00:25:00.467Z,16.00
2022-10-21T00:27:32.273Z,14.10
2022-10-21T00:30:07.474Z,15.50
2022-10-21T00:32:39.920Z,16.20
2022-10-21T00:37:42.099Z,15.80
2022-10-21T00:40:14.339Z,51.10
2022-10-21T00:42:46.963Z,15.40
2022-10-21T00:45:23.292Z,16.70
2022-10-21T00:48:00.925Z,15.90
2022-10-21T00:50:38.853Z,15.80
2022-10-21T00:53:15.774Z,17.90
2022-10-21T00:55:51.651Z,15.80
2022-10-21T00:58:26.335Z,16.60
2022-10-21T01:00:59.835Z,16.00
2022-10-21T01:03:33.170Z,16.70
2022-10-21T01:06:08.199Z,16.70
2022-10-21T01:08:40.179Z,18.20
2022-10-21T01:11:15.694Z,12.60
2022-10-21T01:13:59.471Z,17.70
2022-10-21T01:16:44.345Z,17.70
2022-10-21T01:19:42.604Z,15.70
2022-10-21T01:22:30.848Z,16.60
2022-10-21T01:25:25.040Z,16.10
2022-10-21T01:28:05.557Z,15.60
2022-10-21T01:30:42.778Z,18.20
2022-10-21T01:33:42.934Z,18.20
2022-10-21T01:36:26.017Z,16.90
2022-10-21T01:39:08.975Z,17.00
2022-10-21T01:41:46.060Z,17.50
2022-10-21T01:44:23.885Z,17.40
2022-10-21T01:47:00.451Z,18.20
2022-10-21T01:49:37.337Z,16.70
2022-10-21T01:52:09.869Z,18.50
2022-10-21T01:54:45.646Z,18.10
2022-10-21T01:57:21.931Z,18.10
2022-10-21T01:59:55.498Z,18.00
2022-10-21T02:02:33.216Z,18.10
2022-10-21T02:05:13.629Z,17.40
2022-10-21T02:07:45.311Z,18.20
2022-10-21T02:10:19.221Z,18.60
2022-10-21T02:12:55.977Z,17.70
2022-10-21T02:15:31.042Z,19.50
2022-10-21T02:18:08.324Z,19.40
2022-10-21T02:20:43.541Z,18.40
2022-10-21T02:23:18.166Z,17.90
2022-10-21T02:25:51.851Z,20.20
2022-10-21T02:28:23.726Z,19.90
2022-10-21T02:31:06.375Z,19.00
2022-10-21T02:33:52.058Z,19.60
2022-10-21T02:36:31.385Z,19.00
2022-10-21T02:39:08.349Z,19.90
2022-10-21T02:41:41.681Z,20.30
2022-10-21T02:44:14.116Z,22.30
2022-10-21T02:46:48.224Z,20.50
2022-10-21T02:49:20.088Z,21.10
2022-10-21T02:51:51.761Z,12.50
2022-10-21T02:54:23.478Z,20.30
2022-10-21T02:56:55.101Z,20.50
2022-10-21T02:59:26.906Z,21.80
2022-10-21T03:01:58.486Z,22.10
2022-10-21T03:04:30.146Z,21.20
2022-10-21T03:07:01.860Z,20.90
2022-10-21T03:09:33.449Z,23.10
2022-10-21T03:12:05.101Z,22.70
2022-10-21T03:14:36.971Z,22.00
2022-10-21T03:17:08.566Z,23.20
2022-10-21T03:19:40.183Z,23.00
2022-10-21T03:22:11.942Z,21.70
2022-10-21T03:24:43.573Z,21.20
2022-10-21T03:27:15.957Z,22.60
2022-10-21T03:29:50.257Z,21.80
2022-10-21T03:32:21.849Z,22.70
2022-10-21T03:34:53.733Z,22.40
2022-10-21T03:37:25.420Z,22.90
2022-10-21T03:39:57.243Z,22.50
2022-10-21T03:42:29.753Z,16.00
2022-10-21T03:45:02.507Z,21.80
2022-10-21T03:47:34.229Z,21.90
2022-10-21T03:50:11.868Z,21.70
2022-10-21T03:52:45.919Z,21.80
2022-10-21T03:55:20.674Z,22.40
2022-10-21T03:57:53.159Z,23.00
2022-10-21T04:02:58.867Z,22.10
2022-10-21T04:05:30.571Z,21.70
2022-10-21T04:08:02.402Z,21.90
2022-10-21T04:10:33.935Z,21.40
2022-10-21T04:13:06.335Z,22.10
2022-10-21T04:15:37.891Z,21.60
2022-10-21T04:18:09.934Z,22.10
2022-10-21T04:20:42.179Z,23.60
2022-10-21T04:23:13.717Z,23.60
2022-10-21T04:25:47.848Z,24.20
2022-10-21T04:28:19.650Z,23.70
2022-10-21T04:30:51.736Z,23.50
2022-10-21T04:33:23.485Z,16.50
2022-10-21T04:35:56.681Z,23.50
2022-10-21T04:38:28.985Z,24.10
2022-10-21T04:41:02.806Z,24.10
2022-10-21T04:43:34.337Z,22.60
2022-10-21T04:46:12.063Z,23.30
2022-10-21T04:48:46.102Z,23.60
2022-10-21T04:51:18.119Z,23.20
2022-10-21T04:53:50.081Z,23.90
2022-10-21T04:56:21.720Z,23.70
2022-10-21T04:58:53.252Z,22.20
2022-10-21T05:01:24.984Z,24.90
2022-10-21T05:03:56.706Z,17.40
2022-10-21T05:06:28.444Z,23.40
2022-10-21T05:09:00.620Z,17.80
2022-10-21T05:11:32.396Z,24.10
2022-10-21T05:14:04.025Z,24.10
2022-10-21T05:16:36.133Z,24.10
2022-10-21T05:19:07.938Z,18.90
2022-10-21T05:21:39.531Z,25.00
2022-10-21T05:24:11.181Z,24.20
2022-10-21T05:26:43.041Z,23.30
2022-10-21T05:29:15.162Z,24.00
2022-10-21T05:31:47.101Z,24.20
2022-10-21T05:34:19.450Z,23.10
2022-10-21T05:36:51.434Z,24.00
2022-10-21T05:39:23.026Z,25.00
2022-10-21T05:41:54.790Z,24.30
2022-10-21T05:44:26.763Z,26.50
2022-10-21T05:46:58.433Z,25.80
2022-10-21T05:49:30.110Z,25.70
2022-10-21T05:52:02.248Z,24.80
2022-10-21T05:54:34.518Z,25.20
2022-10-21T05:57:06.212Z,24.10
2022-10-21T05:59:37.898Z,26.40
2022-10-21T06:02:10.132Z,18.90
2022-10-21T06:04:44.050Z,26.70
2022-10-21T06:07:15.856Z,26.60
2022-10-21T06:09:47.636Z,26.10
2022-10-21T06:12:19.285Z,27.00
2022-10-21T06:14:51.648Z,25.80
2022-10-21T06:17:23.963Z,26.10
2022-10-21T06:19:56.058Z,26.80
2022-10-21T06:22:27.690Z,24.50
2022-10-21T06:24:59.582Z,18.80
2022-10-21T06:27:31.360Z,24.20
2022-10-21T06:30:03.062Z,25.70
2022-10-21T06:32:35.659Z,25.30
2022-10-21T06:35:07.920Z,23.40
2022-10-21T06:37:39.881Z,25.50
2022-10-21T06:40:12.990Z,24.70
2022-10-21T06:42:45.081Z,24.50
2022-10-21T06:45:17.108Z,18.90
2022-10-21T06:47:48.765Z,26.10
2022-10-21T06:50:20.739Z,25.90
2022-10-21T06:52:52.405Z,25.10
2022-10-21T06:55:24.852Z,23.90
2022-10-21T06:57:56.640Z,23.40
2022-10-21T07:03:05.140Z,23.00
2022-10-21T07:05:36.788Z,22.20
2022-10-21T07:08:10.621Z,24.60
2022-10-21T07:10:46.065Z,25.40
2022-10-21T07:13:21.110Z,24.30
2022-10-21T07:16:02.550Z,24.70
2022-10-21T07:18:37.003Z,23.90
2022-10-21T07:21:18.021Z,26.20
2022-10-21T07:23:51.324Z,25.40
2022-10-21T07:26:24.799Z,26.10
2022-10-21T07:28:58.754Z,24.50
2022-10-21T07:31:32.895Z,25.70
2022-10-21T07:34:08.186Z,26.10
2022-10-21T07:36:42.383Z,26.40
2022-10-21T07:39:16.830Z,26.70
2022-10-21T07:41:53.193Z,25.70
2022-10-21T07:44:27.478Z,25.80
2022-10-21T07:46:59.648Z,25.10
2022-10-21T07:49:31.616Z,26.80
2022-10-21T07:52:03.285Z,27.10
2022-10-21T07:54:35.035Z,25.10
2022-10-21T07:57:07.009Z,25.10
2022-10-21T07:59:39.334Z,27.60
2022-10-21T08:02:13.317Z,24.80
2022-10-21T08:04:45.154Z,25.00
2022-10-21T08:07:16.901Z,25.60
2022-10-21T08:09:48.667Z,24.30
2022-10-21T08:12:20.361Z,22.70
2022-10-21T08:14:53.049Z,23.60
2022-10-21T08:17:26.327Z,23.00
2022-10-21T08:19:58.161Z,22.30
2022-10-21T08:22:30.063Z,21.10
2022-10-21T08:25:01.876Z,17.40
2022-10-21T08:27:34.693Z,21.50
2022-10-21T08:30:07.602Z,20.10
2022-10-21T08:32:40.080Z,21.70
2022-10-21T08:35:12.733Z,22.50
2022-10-21T08:37:48.837Z,23.00
2022-10-21T08:40:21.468Z,20.80
2022-10-21T08:42:53.611Z,20.50
2022-10-21T08:45:39.244Z,16.00
2022-10-21T08:48:19.850Z,20.30
2022-10-21T08:50:53.373Z,20.80
2022-10-21T08:53:31.130Z,21.00
2022-10-21T08:56:07.914Z,21.30
2022-10-21T08:58:39.862Z,21.50
2022-10-21T09:01:24.645Z,14.40
2022-10-21T09:04:01.374Z,20.80
2022-10-21T09:06:40.554Z,18.50
2022-10-21T09:09:20.695Z,18.70
2022-10-21T09:12:07.118Z,20.40
2022-10-21T09:14:57.274Z,19.70
2022-10-21T09:17:50.507Z,19.70
2022-10-21T09:23:08.954Z,19.30
2022-10-21T09:25:47.289Z,19.20
2022-10-21T09:28:19.021Z,20.60
2022-10-21T09:30:51.916Z,19.40
2022-10-21T09:36:02.707Z,19.40
2022-10-21T09:38:45.961Z,18.90
2022-10-21T09:43:56.401Z,19.60
2022-10-21T09:46:28.206Z,18.80
2022-10-21T09:49:36.762Z,18.90
2022-10-21T09:51:52.690Z,18.10
2022-10-21T09:54:27.942Z,18.30
2022-10-21T09:57:05.243Z,17.80
2022-10-21T09:59:37.711Z,19.10
2022-10-21T10:02:16.344Z,18.30
2022-10-21T10:04:48.010Z,19.50
2022-10-21T10:07:34.673Z,17.80
2022-10-21T10:10:29.256Z,18.00
2022-10-21T10:13:01.419Z,16.30
2022-10-21T10:18:23.363Z,17.80
2022-10-21T10:21:13.251Z,16.70
2022-10-21T10:23:50.530Z,17.60
2022-10-21T10:26:30.112Z,18.60
2022-10-21T10:29:09.641Z,18.20
2022-10-21T10:31:50.682Z,18.30
2022-10-21T10:34:25.387Z,18.50
2022-10-21T10:37:08.174Z,18.40
2022-10-21T10:39:44.251Z,18.40
2022-10-21T10:42:23.471Z,18.70
2022-10-21T10:44:57.880Z,17.20
2022-10-21T10:47:32.460Z,17.60
2022-10-21T10:50:04.822Z,18.20
2022-10-21T10:52:36.486Z,18.50
2022-10-21T10:55:19.717Z,19.10
2022-10-21T10:58:10.686Z,17.90
2022-10-21T11:03:26.090Z,17.40
2022-10-21T11:06:06.849Z,20.10
2022-10-21T11:08:43.716Z,17.30
2022-10-21T11:11:21.729Z,17.10
2022-10-21T11:13:54.522Z,17.50
2022-10-21T11:19:31.207Z,15.60
2022-10-21T11:22:13.185Z,15.70
2022-10-21T11:24:55.410Z,16.60
2022-10-21T11:27:49.915Z,14.60
2022-10-21T11:30:24.419Z,15.80
2022-10-21T11:33:11.419Z,18.10
2022-10-21T11:35:58.027Z,16.00
2022-10-21T11:38:49.780Z,15.00
2022-10-21T11:41:32.112Z,15.50
2022-10-21T11:44:16.378Z,14.60
2022-10-21T11:46:59.143Z,16.00
2022-10-21T11:49:44.705Z,14.90
2022-10-21T11:52:28.155Z,14.30
2022-10-21T11:57:50.987Z,15.00
2022-10-21T12:00:25.166Z,15.50
2022-10-21T12:03:26.104Z,14.10
2022-10-21T12:06:03.819Z,13.30
2022-10-21T12:08:44.376Z,14.60
2022-10-21T12:11:23.433Z,15.00
2022-10-21T12:13:59.044Z,16.10
2022-10-21T12:16:34.628Z,13.90
2022-10-21T12:19:11.947Z,14.60
2022-10-21T12:21:46.735Z,14.30
2022-10-21T12:24:29.807Z,12.70
2022-10-21T12:27:11.089Z,13.70
2022-10-21T12:29:53.408Z,13.10
2022-10-21T12:32:31.209Z,10.90
2022-10-21T12:35:03.807Z,14.20
2022-10-21T12:38:22.338Z,15.10
2022-10-21T12:41:27.823Z,15.60
2022-10-21T12:44:15.839Z,14.10
2022-10-21T12:46:50.680Z,13.40
2022-10-21T12:49:26.214Z,14.80
2022-10-21T12:52:10.107Z,14.40
2022-10-21T12:54:52.344Z,14.10
2022-10-21T12:57:31.413Z,10.30
2022-10-21T13:00:32.799Z,15.10
2022-10-21T13:03:07.889Z,16.10
2022-10-21T13:06:03.552Z,14.90
2022-10-21T13:08:52.780Z,15.60
2022-10-21T13:11:38.239Z,15.20
2022-10-21T13:14:35.383Z,14.50
2022-10-21T13:17:31.689Z,15.50
2022-10-21T13:20:40.573Z,14.60
2022-10-21T13:23:32.341Z,14.80
2022-10-21T13:26:14.799Z,15.30
2022-10-21T13:29:19.771Z,15.40
2022-10-21T13:32:31.005Z,14.30
2022-10-21T13:35:08.880Z,14.50
2022-10-21T13:37:44.920Z,15.40
2022-10-21T13:40:30.619Z,14.80
2022-10-21T13:43:06.664Z,14.30
2022-10-21T13:45:44.449Z,14.00
2022-10-21T13:48:18.658Z,14.80
2022-10-21T13:50:52.000Z,14.40
2022-10-21T13:53:28.560Z,13.30
2022-10-21T13:56:03.423Z,13.90
2022-10-21T13:58:40.195Z,15.20
2022-10-21T14:01:14.462Z,14.00
2022-10-21T14:03:46.795Z,15.20
2022-10-21T14:06:30.305Z,13.20
2022-10-21T14:09:08.048Z,14.30
2022-10-21T14:11:48.701Z,13.10
2022-10-21T14:14:24.692Z,14.70
2022-10-21T14:17:00.289Z,13.70
2022-10-21T14:19:35.328Z,14.60
2022-10-21T14:22:09.847Z,13.90
2022-10-21T14:24:44.331Z,14.40
2022-10-21T14:27:20.788Z,15.30
2022-10-21T14:29:53.158Z,13.80
2022-10-21T14:32:28.128Z,15.00
2022-10-21T14:35:07.053Z,16.80
2022-10-21T14:37:45.622Z,46.70
2022-10-21T14:40:26.734Z,28.80
2022-10-21T14:42:59.557Z,24.00
2022-10-21T14:48:17.407Z,18.10
2022-10-21T14:50:56.295Z,16.60
2022-10-21T14:53:32.679Z,16.40
2022-10-21T14:56:07.769Z,17.80
2022-10-21T14:58:41.142Z,18.80
2022-10-21T15:01:17.766Z,26.10
2022-10-21T15:03:51.953Z,40.30
2022-10-21T15:06:25.851Z,42.70
2022-10-21T15:09:17.062Z,39.00
2022-10-21T15:11:49.554Z,40.60
2022-10-21T15:14:28.735Z,30.80
2022-10-21T15:17:03.922Z,23.10
2022-10-21T15:19:45.837Z,20.70
2022-10-21T15:22:30.960Z,25.90
2022-10-21T15:25:08.987Z,20.20
2022-10-21T15:27:44.337Z,17.30
2022-10-21T15:30:21.471Z,19.50
2022-10-21T15:32:55.178Z,21.30
2022-10-21T15:35:26.944Z,20.90
2022-10-21T15:37:58.632Z,24.00
2022-10-21T15:40:32.842Z,13.80
2022-10-21T15:43:05.031Z,16.70
2022-10-21T15:45:36.750Z,17.10
2022-10-21T15:48:12.611Z,17.80
2022-10-21T15:50:44.636Z,18.50
2022-10-21T15:53:16.539Z,16.80
2022-10-21T15:55:48.922Z,17.80
2022-10-21T15:58:20.726Z,15.70
2022-10-21T16:00:53.418Z,15.20
2022-10-21T16:05:55.726Z,17.20
2022-10-21T16:08:27.772Z,17.20
2022-10-21T16:10:59.700Z,17.50
2022-10-21T16:13:31.697Z,18.50
2022-10-21T16:16:05.122Z,16.20
2022-10-21T16:18:36.913Z,16.60
2022-10-21T16:21:10.093Z,17.10
2022-10-21T16:23:42.434Z,17.60
2022-10-21T16:26:20.650Z,17.10
2022-10-21T16:28:53.629Z,17.80
2022-10-21T16:31:27.760Z,17.20
2022-10-21T16:33:59.601Z,15.80
2022-10-21T16:36:36.902Z,18.00
2022-10-21T16:39:14.621Z,17.70
2022-10-21T16:41:46.422Z,17.50
2022-10-21T16:44:18.872Z,19.40
2022-10-21T16:46:53.442Z,19.30
2022-10-21T16:49:28.035Z,19.90
2022-10-21T16:52:00.923Z,17.20
2022-10-21T16:54:34.215Z,18.80
2022-10-21T16:57:06.939Z,18.80
2022-10-21T16:59:39.003Z,19.60
2022-10-21T17:02:17.278Z,18.20
2022-10-21T17:04:49.183Z,18.90
2022-10-21T17:07:20.985Z,17.70
2022-10-21T17:09:52.912Z,20.20
2022-10-21T17:12:25.950Z,18.30
2022-10-21T17:14:57.805Z,18.80
2022-10-21T17:17:29.749Z,21.90
2022-10-21T17:20:01.492Z,19.00
2022-10-21T17:22:33.627Z,12.10
2022-10-21T17:25:05.907Z,19.50
2022-10-21T17:27:37.822Z,19.60
2022-10-21T17:30:12.370Z,21.30
2022-10-21T17:32:44.463Z,21.90
2022-10-21T17:35:19.791Z,20.90
2022-10-21T17:37:52.911Z,21.10
2022-10-21T17:40:26.884Z,20.30
2022-10-21T17:42:59.231Z,20.70
2022-10-21T17:45:31.116Z,21.00
2022-10-21T17:48:03.710Z,21.50
2022-10-21T17:50:36.631Z,21.90
2022-10-21T17:53:08.804Z,20.80
2022-10-21T17:55:40.625Z,15.20
2022-10-21T17:58:12.476Z,21.80
2022-10-21T18:00:44.821Z,20.30
2022-10-21T18:03:18.291Z,21.80
2022-10-21T18:05:50.804Z,20.50
2022-10-21T18:08:22.859Z,20.70
2022-10-21T18:10:56.322Z,20.50
2022-10-21T18:13:30.538Z,22.30
2022-10-21T18:16:17.434Z,23.60
2022-10-21T18:18:49.861Z,23.60
2022-10-21T18:21:24.190Z,23.20
2022-10-21T18:23:57.152Z,25.90
2022-10-21T18:26:30.892Z,24.20
2022-10-21T18:29:05.870Z,25.40
2022-10-21T18:31:38.767Z,26.60
2022-10-21T18:34:12.855Z,26.60
2022-10-21T18:36:45.249Z,27.50
2022-10-21T18:39:17.179Z,27.70
2022-10-21T18:41:49.359Z,30.70
2022-10-21T18:44:21.231Z,29.80
2022-10-21T18:46:55.939Z,32.90
2022-10-21T18:49:28.371Z,30.70
2022-10-21T18:52:00.592Z,28.50
2022-10-21T18:54:32.807Z,30.00
2022-10-21T18:57:07.774Z,31.70
2022-10-21T18:59:40.017Z,32.00
2022-10-21T19:02:17.995Z,32.60
2022-10-21T19:04:50.558Z,30.10
2022-10-21T19:07:23.097Z,31.80
2022-10-21T19:09:55.004Z,30.00
2022-10-21T19:12:27.112Z,32.50
2022-10-21T19:14:59.453Z,31.50
2022-10-21T19:17:32.623Z,31.20
2022-10-21T19:20:05.098Z,32.90
2022-10-21T19:25:09.877Z,33.70
2022-10-21T19:27:42.091Z,40.60
2022-10-21T19:30:15.175Z,38.20
2022-10-21T19:32:47.202Z,34.90
2022-10-21T19:35:20.113Z,34.00
2022-10-21T19:37:52.594Z,35.10
2022-10-21T19:40:25.250Z,32.60
2022-10-21T19:42:58.307Z,32.30
2022-10-21T19:45:30.422Z,34.50
2022-10-21T19:48:03.422Z,31.20
2022-10-21T19:50:37.498Z,33.30
2022-10-21T19:53:09.662Z,31.80
2022-10-21T19:55:41.668Z,32.20
2022-10-21T19:58:13.617Z,31.70
2022-10-21T20:00:45.556Z,32.70
2022-10-21T20:03:18.515Z,32.60
2022-10-21T20:05:50.742Z,32.70
2022-10-21T20:08:22.729Z,34.40
2022-10-21T20:11:12.521Z,32.90
2022-10-21T20:13:46.060Z,32.20
2022-10-21T20:16:21.660Z,30.20
2022-10-21T20:18:56.702Z,28.80
2022-10-21T20:21:28.783Z,30.20
2022-10-21T20:24:02.008Z,30.60
2022-10-21T20:26:34.871Z,30.70
2022-10-21T20:29:06.940Z,28.70
2022-10-21T20:31:38.938Z,29.10
2022-10-21T20:34:14.539Z,28.70
2022-10-21T20:36:47.235Z,29.40
2022-10-21T20:39:19.089Z,29.50
2022-10-21T20:41:51.014Z,29.00
2022-10-21T20:44:22.904Z,31.80
2022-10-21T20:46:54.708Z,25.30
2022-10-21T20:49:26.649Z,33.80
2022-10-21T20:51:58.604Z,24.70
2022-10-21T20:54:31.408Z,31.90
2022-10-21T20:59:36.461Z,31.40
2022-10-21T21:02:10.449Z,31.50
2022-10-21T21:04:42.120Z,33.10
2022-10-21T21:07:14.910Z,33.10
2022-10-21T21:10:03.449Z,30.60
2022-10-21T21:12:35.503Z,31.50
2022-10-21T21:15:09.326Z,33.40
2022-10-21T21:17:40.931Z,30.20
2022-10-21T21:20:13.379Z,31.30
2022-10-21T21:22:45.262Z,32.90
2022-10-21T21:25:16.906Z,30.70
2022-10-21T21:27:48.742Z,34.90
2022-10-21T21:30:20.535Z,31.60
2022-10-21T21:32:52.359Z,25.20
2022-10-21T21:35:24.354Z,31.60
2022-10-21T21:37:56.131Z,30.10
2022-10-21T21:40:29.237Z,29.50
2022-10-21T21:43:00.831Z,28.70
2022-10-21T21:45:32.466Z,27.40
2022-10-21T21:48:04.317Z,25.10
2022-10-21T21:50:36.148Z,28.80
2022-10-21T21:53:08.779Z,23.60
2022-10-21T21:55:40.560Z,24.80
2022-10-21T21:58:12.747Z,21.10
2022-10-21T22:00:44.358Z,22.00
2022-10-21T22:03:16.053Z,20.60
2022-10-21T22:05:47.921Z,19.40
2022-10-21T22:08:19.490Z,18.40
2022-10-21T22:10:51.119Z,18.50
2022-10-21T22:13:22.730Z,18.70
2022-10-21T22:15:54.331Z,18.20
2022-10-21T22:18:26.180Z,19.60
2022-10-21T22:21:01.290Z,12.90
2022-10-21T22:23:33.151Z,21.50
2022-10-21T22:26:05.240Z,18.90
2022-10-21T22:28:36.852Z,21.20
2022-10-21T22:31:11.168Z,23.60
2022-10-21T22:36:21.444Z,22.60
2022-10-21T22:38:53.466Z,22.90
2022-10-21T22:41:25.093Z,25.50
2022-10-21T22:43:56.693Z,24.10
2022-10-21T22:46:33.958Z,24.70
2022-10-21T22:49:07.223Z,25.10
2022-10-21T22:51:38.800Z,23.70
2022-10-21T22:54:24.293Z,25.60
2022-10-21T22:57:03.619Z,26.20
2022-10-21T22:59:37.054Z,25.10
2022-10-21T23:02:09.280Z,24.00
2022-10-21T23:04:40.866Z,24.30
2022-10-21T23:07:12.507Z,25.00
2022-10-21T23:09:44.188Z,25.00
2022-10-21T23:12:16.787Z,23.20
2022-10-21T23:14:48.539Z,23.20
2022-10-21T23:17:20.190Z,25.30
2022-10-21T23:19:51.780Z,25.10
2022-10-21T23:22:23.587Z,26.80
2022-10-21T23:24:55.210Z,25.80
2022-10-21T23:27:28.076Z,25.00
2022-10-21T23:29:59.783Z,23.20
2022-10-21T23:32:31.425Z,24.20
2022-10-21T23:35:03.267Z,24.90
2022-10-21T23:37:35.052Z,25.00
2022-10-21T23:40:08.290Z,25.40
2022-10-21T23:42:42.843Z,24.30
2022-10-21T23:45:14.882Z,26.00
2022-10-21T23:47:46.496Z,25.80
2022-10-21T23:50:18.820Z,24.30
2022-10-21T23:52:50.530Z,25.00
2022-10-21T23:55:22.462Z,26.10
2022-10-21T23:57:54.096Z,25.50
