createdAt,value
2023-01-01T00:00:25.351Z,96856.47
2023-01-01T00:01:56.974Z,96851.53
2023-01-01T00:03:28.678Z,96862.56
2023-01-01T00:05:00.350Z,96864.81
2023-01-01T00:06:32.027Z,96862.94
2023-01-01T00:08:05.176Z,96865.59
2023-01-01T00:09:55.633Z,96863.41
2023-01-01T00:11:27.226Z,96857.72
2023-01-01T00:12:59.267Z,96856.53
2023-01-01T00:14:32.669Z,96868.09
2023-01-01T00:16:05.424Z,96862.94
2023-01-01T00:17:37.081Z,96857.47
2023-01-01T00:19:08.694Z,96867.16
2023-01-01T00:20:40.308Z,96864.81
2023-01-01T00:22:44.085Z,96864.81
2023-01-01T00:24:03.811Z,96861.84
2023-01-01T00:25:35.588Z,96865.13
2023-01-01T00:27:07.200Z,96860.00
2023-01-01T00:28:38.828Z,96869.03
2023-01-01T00:30:12.774Z,96864.97
2023-01-01T00:31:45.605Z,96864.19
2023-01-01T00:33:17.274Z,96866.06
2023-01-01T00:34:49.172Z,96869.63
2023-01-01T00:36:21.564Z,96872.69
2023-01-01T00:37:53.247Z,96867.88
2023-01-01T00:39:25.101Z,96861.53
2023-01-01T00:40:56.701Z,96874.41
2023-01-01T00:42:28.312Z,96866.19
2023-01-01T00:44:00.098Z,96866.97
2023-01-01T00:45:33.132Z,96877.44
2023-01-01T00:47:04.782Z,96871.69
2023-01-01T00:48:36.369Z,96869.19
2023-01-01T00:50:08.746Z,96876.53
2023-01-01T00:51:40.354Z,96877.00
2023-01-01T00:53:11.999Z,96863.28
2023-01-01T00:54:43.580Z,96869.97
2023-01-01T00:56:15.181Z,96879.63
2023-01-01T00:57:46.774Z,96891.31
2023-01-01T00:59:20.648Z,96887.13
2023-01-01T01:00:56.903Z,96885.25
2023-01-01T01:02:28.713Z,96886.03
2023-01-01T01:04:00.498Z,96883.06
2023-01-01T01:05:32.567Z,96886.50
2023-01-01T01:07:04.189Z,96889.69
2023-01-01T01:08:36.738Z,96884.97
2023-01-01T01:10:09.659Z,96881.69
2023-01-01T01:11:41.342Z,96894.16
2023-01-01T01:13:12.955Z,96881.84
2023-01-01T01:14:44.725Z,96892.34
2023-01-01T01:16:18.806Z,96880.50
2023-01-01T01:17:50.654Z,96875.16
2023-01-01T01:19:23.993Z,96875.13
2023-01-01T01:20:55.646Z,96878.09
2023-01-01T01:22:28.939Z,96874.50
2023-01-01T01:24:01.856Z,96885.94
2023-01-01T01:25:33.483Z,96879.44
2023-01-01T01:27:05.063Z,96871.66
2023-01-01T01:28:36.813Z,96881.47
2023-01-01T01:30:09.702Z,96877.44
2023-01-01T01:31:42.697Z,96869.44
2023-01-01T01:33:14.315Z,96871.59
2023-01-01T01:34:45.938Z,96869.41
2023-01-01T01:36:18.166Z,96872.31
2023-01-01T01:37:49.767Z,96872.31
2023-01-01T01:39:21.409Z,96868.53
2023-01-01T01:40:53.146Z,96868.22
2023-01-01T01:42:24.852Z,96872.00
2023-01-01T01:43:58.423Z,96876.09
2023-01-01T01:45:33.430Z,96867.84
2023-01-01T01:47:08.530Z,96869.66
2023-01-01T01:48:41.366Z,96873.31
2023-01-01T01:50:14.323Z,96872.84
2023-01-01T01:51:46.003Z,96879.41
2023-01-01T01:53:20.180Z,96877.06
2023-01-01T01:54:51.752Z,96880.81
2023-01-01T01:56:25.908Z,96885.06
2023-01-01T01:57:57.515Z,96881.56
2023-01-01T01:59:32.128Z,96874.69
2023-01-01T02:01:04.136Z,96882.94
2023-01-01T02:02:38.536Z,96879.25
2023-01-01T02:04:10.340Z,96877.22
2023-01-01T02:05:42.015Z,96876.13
2023-01-01T02:07:13.745Z,96879.06
2023-01-01T02:08:45.365Z,96875.41
2023-01-01T02:10:17.250Z,96870.91
2023-01-01T02:11:48.856Z,96872.94
2023-01-01T02:13:20.486Z,96870.03
2023-01-01T02:14:52.133Z,96872.06
2023-01-01T02:16:25.790Z,96880.16
2023-01-01T02:18:01.133Z,96882.03
2023-01-01T02:19:44.244Z,96880.34
2023-01-01T02:21:19.016Z,96873.03
2023-01-01T02:23:04.588Z,96871.16
2023-01-01T02:24:59.758Z,96869.91
2023-01-01T02:26:40.653Z,96866.09
2023-01-01T02:28:15.791Z,96874.72
2023-01-01T02:29:49.086Z,96872.94
2023-01-01T02:31:23.591Z,96878.16
2023-01-01T02:32:57.154Z,96885.34
2023-01-01T02:34:30.265Z,96881.44
2023-01-01T02:36:02.677Z,96883.00
2023-01-01T02:37:34.318Z,96881.16
2023-01-01T02:39:05.956Z,96882.84
2023-01-01T02:40:40.360Z,96877.25
2023-01-01T02:42:12.213Z,96877.53
2023-01-01T02:43:43.947Z,96877.38
2023-01-01T02:45:16.972Z,96870.03
2023-01-01T02:46:48.623Z,96881.28
2023-01-01T02:48:40.393Z,96882.66
2023-01-01T02:50:13.142Z,96877.81
2023-01-01T02:51:52.182Z,96885.78
2023-01-01T02:53:27.033Z,96873.94
2023-01-01T02:55:01.535Z,96887.50
2023-01-01T02:56:36.924Z,96880.50
2023-01-01T02:58:30.682Z,96886.25
2023-01-01T03:00:19.299Z,96885.78
2023-01-01T03:01:55.072Z,96880.28
2023-01-01T03:03:28.259Z,96883.28
2023-01-01T03:05:05.017Z,96885.16
2023-01-01T03:06:39.066Z,96887.34
2023-01-01T03:08:14.604Z,96895.16
2023-01-01T03:09:49.564Z,96891.09
2023-01-01T03:11:22.571Z,96895.94
2023-01-01T03:12:54.936Z,96893.75
2023-01-01T03:14:29.700Z,96889.59
2023-01-01T03:16:03.230Z,96879.88
2023-01-01T03:17:37.895Z,96880.19
2023-01-01T03:19:11.752Z,96888.44
2023-01-01T03:20:45.494Z,96892.38
2023-01-01T03:22:17.833Z,96887.72
2023-01-01T03:23:50.558Z,96886.44
2023-01-01T03:25:23.180Z,96895.50
2023-01-01T03:26:56.151Z,96895.34
2023-01-01T03:28:29.940Z,96881.63
2023-01-01T03:30:04.206Z,96886.31
2023-01-01T03:31:35.994Z,96881.47
2023-01-01T03:33:11.643Z,96877.25
2023-01-01T03:34:44.523Z,96873.19
2023-01-01T03:36:18.330Z,96876.94
2023-01-01T03:37:50.159Z,96868.78
2023-01-01T03:39:22.974Z,96881.75
2023-01-01T03:40:56.593Z,96890.84
2023-01-01T03:42:31.574Z,96889.13
2023-01-01T03:44:04.579Z,96885.78
2023-01-01T03:45:37.229Z,96891.03
2023-01-01T03:47:08.881Z,96886.88
2023-01-01T03:49:02.635Z,96890.03
2023-01-01T03:50:40.297Z,96886.94
2023-01-01T03:52:18.892Z,96882.22
2023-01-01T03:53:50.573Z,96884.91
2023-01-01T03:55:24.324Z,96890.19
2023-01-01T03:56:59.381Z,96889.56
2023-01-01T03:58:32.490Z,96894.59
2023-01-01T04:00:08.852Z,96892.72
2023-01-01T04:01:41.263Z,96901.28
2023-01-01T04:03:15.639Z,96906.59
2023-01-01T04:04:48.712Z,96912.41
2023-01-01T04:06:20.339Z,96908.94
2023-01-01T04:09:25.847Z,96913.31
2023-01-01T04:10:57.982Z,96916.41
2023-01-01T04:12:29.822Z,96926.44
2023-01-01T04:14:01.485Z,96920.66
2023-01-01T04:15:33.409Z,96919.88
2023-01-01T04:17:05.672Z,96915.50
2023-01-01T04:18:37.303Z,96918.94
2023-01-01T04:20:11.089Z,96917.22
2023-01-01T04:21:42.791Z,96919.25
2023-01-01T04:23:14.453Z,96921.91
2023-01-01T04:24:46.102Z,96928.31
2023-01-01T04:26:17.761Z,96907.84
2023-01-01T04:27:49.394Z,96914.56
2023-01-01T04:29:21.152Z,96915.81
2023-01-01T04:32:25.823Z,96926.75
2023-01-01T04:33:57.413Z,96927.38
2023-01-01T04:35:30.410Z,96925.81
2023-01-01T04:37:02.089Z,96924.56
2023-01-01T04:38:34.156Z,96922.69
2023-01-01T04:40:07.070Z,96928.78
2023-01-01T04:41:38.729Z,96917.38
2023-01-01T04:43:10.358Z,96914.41
2023-01-01T04:44:42.017Z,96915.97
2023-01-01T04:46:13.755Z,96918.16
2023-01-01T04:47:45.468Z,96909.88
2023-01-01T04:49:17.163Z,96910.50
2023-01-01T04:50:55.988Z,96903.16
2023-01-01T04:52:27.761Z,96903.94
2023-01-01T04:53:59.795Z,96887.72
2023-01-01T04:55:31.485Z,96893.47
2023-01-01T04:57:03.175Z,96897.84
2023-01-01T04:58:35.102Z,96889.59
2023-01-01T05:00:08.207Z,96899.72
2023-01-01T05:01:39.900Z,96904.22
2023-01-01T05:03:11.696Z,96906.56
2023-01-01T05:04:43.354Z,96906.25
2023-01-01T05:06:16.550Z,96908.91
2023-01-01T05:07:48.179Z,96912.00
2023-01-01T05:09:19.795Z,96920.06
2023-01-01T05:10:51.438Z,96923.19
2023-01-01T05:12:23.109Z,96917.41
2023-01-01T05:13:55.999Z,96911.63
2023-01-01T05:15:27.691Z,96913.81
2023-01-01T05:16:59.332Z,96917.72
2023-01-01T05:18:31.283Z,96922.53
2023-01-01T05:20:03.879Z,96934.25
2023-01-01T05:21:37.661Z,96928.63
2023-01-01T05:23:09.280Z,96927.22
2023-01-01T05:24:41.083Z,96925.38
2023-01-01T05:26:13.654Z,96926.94
2023-01-01T05:27:45.313Z,96930.06
2023-01-01T05:29:17.629Z,96933.81
2023-01-01T05:30:49.495Z,96928.34
2023-01-01T05:32:21.166Z,96928.66
2023-01-01T05:33:52.809Z,96931.13
2023-01-01T05:35:26.545Z,96927.69
2023-01-01T05:36:59.914Z,96927.84
2023-01-01T05:38:31.650Z,96930.63
2023-01-01T05:40:03.529Z,96935.84
2023-01-01T05:41:36.613Z,96933.00
2023-01-01T05:43:08.479Z,96930.09
2023-01-01T05:44:40.112Z,96938.53
2023-01-01T05:46:13.570Z,96927.84
2023-01-01T05:47:45.211Z,96935.78
2023-01-01T05:49:16.816Z,96942.50
2023-01-01T05:50:48.486Z,96932.06
2023-01-01T05:52:26.217Z,96928.03
2023-01-01T05:53:59.020Z,96938.41
2023-01-01T05:55:31.120Z,96943.84
2023-01-01T05:57:02.767Z,96939.84
2023-01-01T05:58:34.764Z,96936.56
2023-01-01T06:00:07.807Z,96932.13
2023-01-01T06:01:45.609Z,96934.34
2023-01-01T06:03:17.885Z,96936.34
2023-01-01T06:04:49.569Z,96936.59
2023-01-01T06:06:22.080Z,96934.09
2023-01-01T06:07:55.246Z,96944.09
2023-01-01T06:09:28.235Z,96933.31
2023-01-01T06:11:00.630Z,96929.88
2023-01-01T06:12:32.300Z,96933.31
2023-01-01T06:14:03.985Z,96944.72
2023-01-01T06:15:35.700Z,96947.09
2023-01-01T06:17:07.407Z,96952.06
2023-01-01T06:18:41.541Z,96942.69
2023-01-01T06:20:14.179Z,96948.94
2023-01-01T06:21:45.829Z,96950.66
2023-01-01T06:23:19.080Z,96953.31
2023-01-01T06:24:50.750Z,96954.59
2023-01-01T06:26:23.824Z,96951.94
2023-01-01T06:27:55.507Z,96948.66
2023-01-01T06:29:27.213Z,96946.75
2023-01-01T06:30:59.927Z,96951.56
2023-01-01T06:32:31.590Z,96946.72
2023-01-01T06:34:03.240Z,96956.25
2023-01-01T06:35:35.113Z,96948.28
2023-01-01T06:37:07.144Z,96954.97
2023-01-01T06:38:40.944Z,96953.94
2023-01-01T06:40:12.675Z,96958.16
2023-01-01T06:41:44.337Z,96946.44
2023-01-01T06:43:15.988Z,96958.78
2023-01-01T06:44:47.630Z,96958.50
2023-01-01T06:46:20.236Z,96953.34
2023-01-01T06:47:51.907Z,96952.81
2023-01-01T06:49:23.557Z,96952.06
2023-01-01T06:50:55.188Z,96952.22
2023-01-01T06:52:26.871Z,96960.06
2023-01-01T06:54:00.120Z,96973.03
2023-01-01T06:55:31.954Z,96969.41
2023-01-01T06:57:03.808Z,96968.00
2023-01-01T06:58:35.717Z,96971.78
2023-01-01T07:00:08.692Z,96968.50
2023-01-01T07:01:44.546Z,96979.88
2023-01-01T07:03:16.702Z,96983.16
2023-01-01T07:04:48.497Z,96983.97
2023-01-01T07:06:20.144Z,96985.22
2023-01-01T07:07:51.772Z,96979.75
2023-01-01T07:09:24.841Z,96975.81
2023-01-01T07:10:57.580Z,96984.72
2023-01-01T07:12:29.238Z,96998.50
2023-01-01T07:14:00.929Z,96984.56
2023-01-01T07:15:32.693Z,97000.38
2023-01-01T07:17:04.374Z,96982.41
2023-01-01T07:18:36.092Z,96985.16
2023-01-01T07:20:08.692Z,96983.59
2023-01-01T07:21:42.055Z,96990.63
2023-01-01T07:23:13.839Z,96988.13
2023-01-01T07:24:47.644Z,96988.91
2023-01-01T07:26:19.268Z,96979.00
2023-01-01T07:27:50.899Z,96980.63
2023-01-01T07:29:22.554Z,96984.63
2023-01-01T07:30:54.432Z,96985.06
2023-01-01T07:32:26.163Z,96982.91
2023-01-01T07:33:57.773Z,96989.72
2023-01-01T07:35:29.504Z,96984.66
2023-01-01T07:37:01.168Z,96983.25
2023-01-01T07:38:32.832Z,96971.94
2023-01-01T07:40:07.481Z,96977.56
2023-01-01T07:41:39.166Z,96983.53
2023-01-01T07:43:12.714Z,96982.34
2023-01-01T07:44:44.390Z,96977.25
2023-01-01T07:46:22.008Z,96987.94
2023-01-01T07:47:54.358Z,96991.47
2023-01-01T07:49:25.954Z,96994.44
2023-01-01T07:50:57.637Z,96995.84
2023-01-01T07:52:29.290Z,97004.75
2023-01-01T07:54:06.687Z,97005.06
2023-01-01T07:55:40.585Z,97012.56
2023-01-01T07:57:12.270Z,97013.69
2023-01-01T07:58:46.504Z,97012.09
2023-01-01T08:00:19.341Z,97011.78
2023-01-01T08:01:51.154Z,97012.25
2023-01-01T08:03:22.982Z,97010.22
2023-01-01T08:04:54.643Z,97017.72
2023-01-01T08:06:26.287Z,97020.69
2023-01-01T08:07:58.102Z,97014.28
2023-01-01T08:09:29.759Z,97022.81
2023-01-01T08:11:09.013Z,97016.47
2023-01-01T08:12:46.942Z,97015.38
2023-01-01T08:14:21.316Z,97020.38
2023-01-01T08:15:57.920Z,97020.84
2023-01-01T08:17:29.586Z,97013.34
2023-01-01T08:19:02.070Z,97023.81
2023-01-01T08:20:33.934Z,97022.69
2023-01-01T08:22:05.578Z,97017.09
2023-01-01T08:23:39.774Z,97019.44
2023-01-01T08:25:11.408Z,97018.50
2023-01-01T08:26:44.393Z,97020.88
2023-01-01T08:28:16.036Z,97009.91
2023-01-01T08:29:47.711Z,97014.44
2023-01-01T08:31:22.347Z,97014.47
2023-01-01T08:32:54.100Z,97016.81
2023-01-01T08:34:36.444Z,97013.34
2023-01-01T08:36:09.886Z,97024.00
2023-01-01T08:37:41.562Z,97019.44
2023-01-01T08:39:13.359Z,97007.69
2023-01-01T08:40:45.024Z,97010.06
2023-01-01T08:42:18.048Z,97003.91
2023-01-01T08:43:49.717Z,97008.91
2023-01-01T08:45:21.371Z,97013.25
2023-01-01T08:46:53.181Z,97015.66
2023-01-01T08:48:30.510Z,97007.63
2023-01-01T08:50:02.600Z,97025.53
2023-01-01T08:51:34.276Z,97024.00
2023-01-01T08:53:05.884Z,97026.72
2023-01-01T08:54:37.559Z,97030.97
2023-01-01T08:56:09.862Z,97035.41
2023-01-01T08:57:42.922Z,97022.16
2023-01-01T08:59:14.639Z,97021.66
2023-01-01T09:00:46.401Z,97026.78
2023-01-01T09:02:18.191Z,97025.03
2023-01-01T09:03:50.240Z,97023.84
2023-01-01T09:05:21.928Z,97026.84
2023-01-01T09:06:53.782Z,97026.91
2023-01-01T09:08:25.781Z,97028.44
2023-01-01T09:09:57.491Z,97034.81
2023-01-01T09:11:29.236Z,97036.16
2023-01-01T09:13:02.283Z,97031.59
2023-01-01T09:14:34.049Z,97037.38
2023-01-01T09:16:06.731Z,97029.38
2023-01-01T09:17:38.519Z,97038.56
2023-01-01T09:19:10.255Z,97041.50
2023-01-01T09:20:41.996Z,97025.19
2023-01-01T09:22:13.718Z,97030.75
2023-01-01T09:23:45.656Z,97039.84
2023-01-01T09:25:17.564Z,97045.81
2023-01-01T09:26:49.305Z,97038.59
2023-01-01T09:28:25.878Z,97044.00
2023-01-01T09:29:57.913Z,97050.38
2023-01-01T09:31:29.719Z,97041.78
2023-01-01T09:33:01.731Z,97046.34
2023-01-01T09:34:33.423Z,97042.22
2023-01-01T09:36:15.782Z,97032.78
2023-01-01T09:37:47.681Z,97039.22
2023-01-01T09:39:19.472Z,97032.06
2023-01-01T09:40:55.145Z,97043.44
2023-01-01T09:42:32.391Z,97041.31
2023-01-01T09:44:09.493Z,97052.94
2023-01-01T09:45:43.504Z,97038.84
2023-01-01T09:47:20.717Z,97045.31
2023-01-01T09:48:56.561Z,97049.59
2023-01-01T09:50:32.390Z,97044.91
2023-01-01T09:52:05.700Z,97046.69
2023-01-01T09:53:40.138Z,97045.06
2023-01-01T09:55:16.931Z,97044.16
2023-01-01T09:56:48.730Z,97043.72
2023-01-01T09:58:22.596Z,97043.56
2023-01-01T09:59:56.802Z,97044.72
2023-01-01T10:01:35.754Z,97034.91
2023-01-01T10:03:15.786Z,97040.19
2023-01-01T10:04:53.249Z,97035.16
2023-01-01T10:06:25.841Z,97038.59
2023-01-01T10:08:01.023Z,97039.59
2023-01-01T10:09:37.688Z,97043.63
2023-01-01T10:11:17.163Z,97044.19
2023-01-01T10:12:51.160Z,97038.69
2023-01-01T10:14:25.398Z,97031.81
2023-01-01T10:15:59.287Z,97024.47
2023-01-01T10:17:33.119Z,97024.13
2023-01-01T10:19:07.659Z,97027.34
2023-01-01T10:20:40.839Z,97019.19
2023-01-01T10:22:15.491Z,97021.75
2023-01-01T10:23:49.686Z,97018.88
2023-01-01T10:25:22.451Z,97013.91
2023-01-01T10:26:54.253Z,97012.88
2023-01-01T10:28:27.474Z,97008.66
2023-01-01T10:30:03.799Z,97016.09
2023-01-01T10:31:39.224Z,97014.19
2023-01-01T10:33:11.547Z,96999.19
2023-01-01T10:34:43.285Z,96999.72
2023-01-01T10:36:16.691Z,97004.63
2023-01-01T10:37:49.865Z,96995.28
2023-01-01T10:39:21.545Z,96999.84
2023-01-01T10:40:55.840Z,96991.28
2023-01-01T10:42:27.554Z,96992.84
2023-01-01T10:43:59.283Z,97001.28
2023-01-01T10:45:32.445Z,97011.09
2023-01-01T10:47:12.000Z,96999.19
2023-01-01T10:49:01.551Z,97002.19
2023-01-01T10:50:41.423Z,97000.66
2023-01-01T10:52:14.084Z,96994.88
2023-01-01T10:53:50.546Z,96989.06
2023-01-01T10:55:23.970Z,96985.94
2023-01-01T10:56:55.678Z,96988.81
2023-01-01T10:58:30.085Z,96979.25
2023-01-01T11:00:25.801Z,96986.16
2023-01-01T11:02:13.882Z,96985.16
2023-01-01T11:03:56.614Z,96993.72
2023-01-01T11:05:28.400Z,96985.00
2023-01-01T11:07:00.153Z,96977.63
2023-01-01T11:08:32.821Z,96973.66
2023-01-01T11:10:06.129Z,96973.56
2023-01-01T11:11:40.058Z,96969.97
2023-01-01T11:13:16.015Z,96967.28
2023-01-01T11:14:50.056Z,96967.28
2023-01-01T11:16:21.854Z,96973.66
2023-01-01T11:18:05.565Z,96966.03
2023-01-01T11:19:38.270Z,96967.59
2023-01-01T11:21:09.989Z,96962.69
2023-01-01T11:22:42.742Z,96960.63
2023-01-01T11:24:28.665Z,96965.28
2023-01-01T11:26:06.094Z,96958.91
2023-01-01T11:27:37.988Z,96967.84
2023-01-01T11:29:19.115Z,96962.38
2023-01-01T11:30:59.342Z,96963.31
2023-01-01T11:32:33.858Z,96963.59
2023-01-01T11:34:23.986Z,96961.34
2023-01-01T11:35:58.274Z,96960.59
2023-01-01T11:37:34.262Z,96952.53
2023-01-01T11:39:19.753Z,96952.44
2023-01-01T11:40:52.475Z,96955.63
2023-01-01T11:42:24.802Z,96941.31
2023-01-01T11:43:56.463Z,96955.31
2023-01-01T11:45:32.926Z,96947.78
2023-01-01T11:47:07.761Z,96946.41
2023-01-01T11:48:49.670Z,96946.81
2023-01-01T11:50:26.501Z,96941.81
2023-01-01T11:52:00.774Z,96939.75
2023-01-01T11:53:33.258Z,96940.59
2023-01-01T11:55:12.597Z,96928.88
2023-01-01T11:56:44.441Z,96934.38
2023-01-01T11:58:19.998Z,96924.56
2023-01-01T11:59:54.478Z,96926.91
2023-01-01T12:01:28.206Z,96926.69
2023-01-01T12:03:03.697Z,96923.00
2023-01-01T12:04:38.324Z,96913.50
2023-01-01T12:06:15.245Z,96922.28
2023-01-01T12:07:47.044Z,96922.81
2023-01-01T12:09:22.294Z,96929.34
2023-01-01T12:10:57.077Z,96921.56
2023-01-01T12:12:30.963Z,96921.03
2023-01-01T12:14:21.270Z,96920.66
2023-01-01T12:15:57.343Z,96926.06
2023-01-01T12:17:35.093Z,96924.94
2023-01-01T12:19:17.607Z,96928.50
2023-01-01T12:20:50.561Z,96925.47
2023-01-01T12:22:23.647Z,96926.38
2023-01-01T12:23:55.462Z,96923.78
2023-01-01T12:25:35.048Z,96924.66
2023-01-01T12:27:17.675Z,96920.31
2023-01-01T12:29:05.704Z,96918.16
2023-01-01T12:30:38.578Z,96914.19
2023-01-01T12:32:14.776Z,96906.38
2023-01-01T12:33:57.870Z,96903.25
2023-01-01T12:35:40.695Z,96902.03
2023-01-01T12:37:19.527Z,96903.88
2023-01-01T12:39:37.013Z,96898.91
2023-01-01T12:41:13.417Z,96909.00
2023-01-01T12:42:50.511Z,96898.63
2023-01-01T12:44:26.913Z,96895.56
2023-01-01T12:46:12.789Z,96898.03
2023-01-01T12:47:48.003Z,96894.31
2023-01-01T12:49:41.776Z,96876.75
2023-01-01T12:51:19.716Z,96879.75
2023-01-01T12:52:57.203Z,96881.66
2023-01-01T12:55:01.641Z,96876.44
2023-01-01T12:56:38.545Z,96872.66
2023-01-01T12:58:11.615Z,96872.75
2023-01-01T12:59:44.553Z,96879.47
2023-01-01T13:01:21.045Z,96869.97
2023-01-01T13:02:55.129Z,96871.00
2023-01-01T13:04:26.853Z,96865.09
2023-01-01T13:05:58.563Z,96861.59
2023-01-01T13:07:31.750Z,96860.72
2023-01-01T13:09:07.009Z,96859.19
2023-01-01T13:10:39.466Z,96865.09
2023-01-01T13:12:13.918Z,96854.47
2023-01-01T13:13:45.677Z,96850.16
2023-01-01T13:15:48.343Z,96858.44
2023-01-01T13:17:21.076Z,96855.16
2023-01-01T13:18:55.147Z,96850.50
2023-01-01T13:20:29.318Z,96852.16
2023-01-01T13:22:21.695Z,96852.75
2023-01-01T13:23:54.255Z,96841.38
2023-01-01T13:25:26.038Z,96840.22
2023-01-01T13:26:57.713Z,96842.03
2023-01-01T13:28:30.768Z,96846.69
2023-01-01T13:30:02.465Z,96847.25
2023-01-01T13:32:06.564Z,96839.56
2023-01-01T13:33:38.997Z,96843.47
2023-01-01T13:35:17.200Z,96837.88
2023-01-01T13:36:48.876Z,96849.50
2023-01-01T13:38:54.137Z,96849.72
2023-01-01T13:40:30.819Z,96846.53
2023-01-01T13:42:02.491Z,96837.19
2023-01-01T13:43:35.658Z,96839.44
2023-01-01T13:45:13.276Z,96850.44
2023-01-01T13:47:04.076Z,96846.06
2023-01-01T13:49:02.131Z,96843.78
2023-01-01T13:50:38.298Z,96845.34
2023-01-01T13:52:28.247Z,96842.50
2023-01-01T13:54:10.509Z,96838.25
2023-01-01T13:55:53.026Z,96837.72
2023-01-01T13:57:45.637Z,96837.66
2023-01-01T13:59:38.587Z,96839.56
2023-01-01T14:01:35.770Z,96843.31
2023-01-01T14:03:08.850Z,96848.78
2023-01-01T14:04:42.321Z,96837.03
2023-01-01T14:06:16.084Z,96847.03
2023-01-01T14:07:52.019Z,96846.91
2023-01-01T14:09:24.893Z,96851.41
2023-01-01T14:10:56.626Z,96842.00
2023-01-01T14:12:29.051Z,96848.25
2023-01-01T14:14:00.806Z,96841.41
2023-01-01T14:15:34.471Z,96839.81
2023-01-01T14:17:06.920Z,96845.09
2023-01-01T14:18:39.556Z,96854.19
2023-01-01T14:20:15.342Z,96851.16
2023-01-01T14:21:47.109Z,96851.16
2023-01-01T14:23:20.561Z,96850.06
2023-01-01T14:24:52.255Z,96862.41
2023-01-01T14:26:26.560Z,96860.28
2023-01-01T14:27:58.470Z,96854.31
2023-01-01T14:29:30.795Z,96852.69
2023-01-01T14:31:10.985Z,96850.53
2023-01-01T14:32:42.989Z,96855.97
2023-01-01T14:34:15.505Z,96851.72
2023-01-01T14:35:51.704Z,96854.47
2023-01-01T14:37:24.634Z,96855.88
2023-01-01T14:38:57.016Z,96846.63
2023-01-01T14:40:29.206Z,96843.97
2023-01-01T14:42:08.303Z,96848.69
2023-01-01T14:43:43.604Z,96845.19
2023-01-01T14:45:16.086Z,96846.56
2023-01-01T14:46:49.973Z,96847.69
2023-01-01T14:48:22.206Z,96839.31
2023-01-01T14:49:53.865Z,96846.22
2023-01-01T14:51:26.817Z,96842.44
2023-01-01T14:53:07.795Z,96853.63
2023-01-01T14:54:44.596Z,96849.47
2023-01-01T14:56:23.131Z,96844.31
2023-01-01T14:58:01.758Z,96846.47
2023-01-01T14:59:33.465Z,96852.50
2023-01-01T15:01:20.611Z,96851.94
2023-01-01T15:02:53.754Z,96835.47
2023-01-01T15:04:28.437Z,96847.53
2023-01-01T15:06:00.967Z,96851.56
2023-01-01T15:07:32.680Z,96848.69
2023-01-01T15:09:04.388Z,96852.19
2023-01-01T15:10:37.201Z,96844.16
2023-01-01T15:12:11.321Z,96841.22
2023-01-01T15:13:52.981Z,96843.94
2023-01-01T15:15:34.866Z,96845.00
2023-01-01T15:17:07.498Z,96849.56
2023-01-01T15:18:41.698Z,96841.31
2023-01-01T15:20:19.880Z,96853.41
2023-01-01T15:21:52.585Z,96849.75
2023-01-01T15:23:26.454Z,96858.53
2023-01-01T15:25:07.033Z,96852.81
2023-01-01T15:26:41.035Z,96851.25
2023-01-01T15:28:14.923Z,96849.94
2023-01-01T15:29:47.533Z,96851.59
2023-01-01T15:31:19.353Z,96846.59
2023-01-01T15:32:51.059Z,96843.13
2023-01-01T15:34:27.324Z,96845.50
2023-01-01T15:36:03.149Z,96837.72
2023-01-01T15:37:41.619Z,96834.41
2023-01-01T15:39:13.312Z,96842.97
2023-01-01T15:40:53.324Z,96842.31
2023-01-01T15:42:36.731Z,96841.63
2023-01-01T15:44:09.652Z,96854.31
2023-01-01T15:45:41.852Z,96845.50
2023-01-01T15:47:14.547Z,96850.81
2023-01-01T15:48:52.264Z,96855.81
2023-01-01T15:50:26.722Z,96858.25
2023-01-01T15:51:59.324Z,96853.25
2023-01-01T15:53:31.998Z,96858.59
2023-01-01T15:55:19.290Z,96849.22
2023-01-01T15:56:51.063Z,96846.03
2023-01-01T15:58:26.080Z,96847.66
2023-01-01T15:59:57.827Z,96850.00
2023-01-01T16:01:30.804Z,96849.66
2023-01-01T16:03:10.709Z,96842.97
2023-01-01T16:04:47.968Z,96848.50
2023-01-01T16:06:21.457Z,96851.56
2023-01-01T16:08:00.127Z,96851.91
2023-01-01T16:09:31.889Z,96851.13
2023-01-01T16:11:03.971Z,96851.53
2023-01-01T16:12:36.451Z,96847.31
2023-01-01T16:14:08.185Z,96838.88
2023-01-01T16:15:49.804Z,96847.53
2023-01-01T16:17:21.531Z,96847.28
2023-01-01T16:18:53.595Z,96843.19
2023-01-01T16:20:26.256Z,96847.59
2023-01-01T16:21:59.345Z,96849.03
2023-01-01T16:23:31.184Z,96845.91
2023-01-01T16:25:05.905Z,96850.94
2023-01-01T16:26:37.650Z,96857.09
2023-01-01T16:28:09.322Z,96856.06
2023-01-01T16:29:43.381Z,96852.94
2023-01-01T16:31:17.555Z,96854.50
2023-01-01T16:32:49.379Z,96851.06
2023-01-01T16:34:21.142Z,96851.25
2023-01-01T16:35:52.919Z,96848.91
2023-01-01T16:37:25.972Z,96848.81
2023-01-01T16:38:57.766Z,96847.78
2023-01-01T16:40:35.664Z,96854.88
2023-01-01T16:42:10.911Z,96858.19
2023-01-01T16:43:42.725Z,96860.25
2023-01-01T16:45:16.991Z,96855.56
2023-01-01T16:46:48.748Z,96849.81
2023-01-01T16:48:20.440Z,96848.63
2023-01-01T16:49:52.290Z,96850.97
2023-01-01T16:51:25.551Z,96851.91
2023-01-01T16:52:58.676Z,96848.75
2023-01-01T16:54:30.366Z,96848.47
2023-01-01T16:56:02.055Z,96839.38
2023-01-01T16:57:33.921Z,96839.84
2023-01-01T16:59:05.792Z,96834.06
2023-01-01T17:00:38.921Z,96831.72
2023-01-01T17:02:11.260Z,96831.88
2023-01-01T17:03:43.089Z,96829.84
2023-01-01T17:05:14.920Z,96829.00
2023-01-01T17:06:46.663Z,96828.41
2023-01-01T17:08:28.964Z,96827.81
2023-01-01T17:10:00.784Z,96817.97
2023-01-01T17:11:36.131Z,96825.34
2023-01-01T17:13:07.947Z,96818.66
2023-01-01T17:14:39.613Z,96821.63
2023-01-01T17:16:15.567Z,96821.41
2023-01-01T17:17:52.508Z,96812.44
2023-01-01T17:19:24.242Z,96816.00
2023-01-01T17:20:55.980Z,96813.81
2023-01-01T17:22:33.883Z,96810.25
2023-01-01T17:24:07.935Z,96820.38
2023-01-01T17:25:39.694Z,96814.91
2023-01-01T17:27:11.448Z,96809.91
2023-01-01T17:28:43.542Z,96823.56
2023-01-01T17:30:20.907Z,96812.16
2023-01-01T17:31:53.061Z,96807.28
2023-01-01T17:33:24.782Z,96816.41
2023-01-01T17:34:56.521Z,96813.78
2023-01-01T17:36:28.231Z,96821.75
2023-01-01T17:37:59.922Z,96813.13
2023-01-01T17:39:33.003Z,96806.56
2023-01-01T17:41:05.649Z,96812.34
2023-01-01T17:42:40.098Z,96818.28
2023-01-01T17:44:11.825Z,96818.59
2023-01-01T17:45:43.624Z,96821.41
2023-01-01T17:47:15.338Z,96828.44
2023-01-01T17:48:47.001Z,96817.03
2023-01-01T17:50:19.754Z,96820.47
2023-01-01T17:51:51.448Z,96824.84
2023-01-01T17:53:23.206Z,96819.84
2023-01-01T17:54:56.215Z,96819.84
2023-01-01T17:56:28.125Z,96809.22
2023-01-01T17:58:02.314Z,96811.88
2023-01-01T17:59:34.109Z,96808.28
2023-01-01T18:01:13.735Z,96807.69
2023-01-01T18:02:45.729Z,96820.84
2023-01-01T18:04:19.388Z,96813.31
2023-01-01T18:05:55.164Z,96806.56
2023-01-01T18:07:26.911Z,96801.91
2023-01-01T18:08:59.248Z,96804.91
2023-01-01T18:10:32.325Z,96806.91
2023-01-01T18:12:05.125Z,96799.59
2023-01-01T18:13:37.169Z,96805.03
2023-01-01T18:15:09.614Z,96806.47
2023-01-01T18:16:41.524Z,96807.69
2023-01-01T18:18:13.286Z,96813.00
2023-01-01T18:19:45.912Z,96820.06
2023-01-01T18:21:22.040Z,96821.47
2023-01-01T18:22:53.770Z,96812.88
2023-01-01T18:24:25.470Z,96818.97
2023-01-01T18:26:01.192Z,96826.47
2023-01-01T18:27:33.157Z,96825.22
2023-01-01T18:29:04.865Z,96815.53
2023-01-01T18:30:36.748Z,96801.16