createdAt,value
2023-01-17T03:10:59.753Z,11.40
2023-01-17T03:13:26.469Z,12.20
2023-01-17T03:18:19.684Z,12.80
2023-01-17T03:20:46.242Z,12.60
2023-01-17T03:23:12.887Z,11.80
2023-01-17T03:25:39.471Z,11.70
2023-01-17T03:28:06.019Z,10.80
2023-01-17T03:30:33.070Z,11.60
2023-01-17T03:33:00.115Z,11.50
2023-01-17T03:35:27.622Z,11.50
2023-01-17T03:37:54.214Z,12.20
2023-01-17T03:40:20.786Z,11.50
2023-01-17T03:42:47.348Z,12.50
2023-01-17T03:45:14.069Z,9.90
2023-01-17T03:47:40.598Z,12.40
2023-01-17T03:50:08.172Z,10.90
2023-01-17T03:52:34.862Z,11.60
2023-01-17T03:55:02.163Z,12.00
2023-01-17T03:57:29.048Z,13.20
2023-01-17T03:59:55.683Z,12.70
2023-01-17T04:02:23.557Z,11.40
2023-01-17T04:04:50.574Z,12.00
2023-01-17T04:07:17.166Z,13.30
2023-01-17T04:09:43.635Z,12.00
2023-01-17T04:12:10.214Z,12.10
2023-01-17T04:14:37.555Z,12.30
2023-01-17T04:19:31.084Z,11.10
2023-01-17T04:24:23.965Z,13.00
2023-01-17T04:26:50.518Z,14.20
2023-01-17T04:31:43.901Z,13.50
2023-01-17T04:34:10.914Z,12.10
2023-01-17T04:36:37.354Z,13.40
2023-01-17T04:39:10.012Z,13.20
2023-01-17T04:41:36.648Z,13.50
2023-01-17T04:44:03.661Z,13.70
2023-01-17T04:46:30.420Z,14.30
2023-01-17T04:48:57.131Z,14.50
2023-01-17T04:51:23.800Z,16.30
2023-01-17T04:53:50.297Z,14.10
2023-01-17T04:56:16.791Z,14.30
2023-01-17T05:01:10.437Z,13.10
2023-01-17T05:03:37.187Z,15.30
2023-01-17T05:08:30.634Z,14.70
2023-01-17T05:10:57.114Z,15.30
2023-01-17T05:13:23.830Z,16.50
2023-01-17T05:15:50.585Z,14.30
2023-01-17T05:18:17.345Z,15.60
2023-01-17T05:20:43.983Z,13.90
2023-01-17T05:25:37.085Z,15.90
2023-01-17T05:28:04.589Z,16.20
2023-01-17T05:30:31.661Z,15.70
2023-01-17T05:35:26.492Z,16.40
2023-01-17T05:39:54.058Z,17.30
2023-01-17T05:44:47.946Z,17.40
2023-01-17T05:47:14.655Z,18.00
2023-01-17T05:49:41.403Z,18.70
2023-01-17T05:52:08.186Z,18.90
2023-01-17T05:54:34.897Z,19.40
2023-01-17T05:57:01.648Z,18.40
2023-01-17T05:59:37.054Z,20.20
2023-01-17T06:02:04.375Z,17.50
2023-01-17T06:04:31.185Z,18.80
2023-01-17T06:09:24.563Z,17.50
2023-01-17T06:11:51.880Z,19.20
2023-01-17T06:14:18.599Z,21.50
2023-01-17T06:16:47.756Z,19.20
2023-01-17T06:19:14.479Z,19.10
2023-01-17T06:21:41.149Z,19.80
2023-01-17T06:24:07.891Z,19.30
2023-01-17T06:26:34.612Z,19.60
2023-01-17T06:29:01.370Z,22.00
2023-01-17T06:33:55.368Z,20.80
2023-01-17T06:36:24.341Z,20.70
2023-01-17T06:38:51.447Z,21.50
2023-01-17T06:41:18.164Z,20.40
2023-01-17T06:43:44.880Z,19.80
2023-01-17T06:48:38.528Z,21.90
2023-01-17T06:51:05.355Z,20.10
2023-01-17T06:55:58.833Z,20.40
2023-01-17T07:00:52.410Z,19.90
2023-01-17T07:03:20.789Z,22.30
2023-01-17T07:05:47.963Z,22.70
2023-01-17T07:08:14.826Z,20.30
2023-01-17T07:13:08.661Z,21.40
2023-01-17T07:15:35.482Z,20.30
2023-01-17T07:18:02.733Z,22.40
2023-01-17T07:20:29.694Z,22.10
2023-01-17T07:22:56.536Z,19.60
2023-01-17T07:27:53.574Z,21.60
2023-01-17T07:30:20.412Z,21.90
2023-01-17T07:35:20.837Z,19.70
2023-01-17T07:37:50.805Z,20.60
2023-01-17T07:40:18.007Z,20.40
2023-01-17T07:42:44.907Z,20.00
2023-01-17T07:47:38.711Z,19.80
2023-01-17T07:52:32.308Z,18.80
2023-01-17T07:54:59.064Z,19.50
2023-01-17T07:57:25.764Z,19.50
2023-01-17T08:02:20.716Z,18.20
2023-01-17T08:04:47.593Z,19.30
2023-01-17T08:09:42.000Z,21.30
2023-01-17T08:12:08.783Z,20.40
2023-01-17T08:17:16.110Z,20.20
2023-01-17T08:19:43.518Z,21.60
2023-01-17T08:22:12.045Z,20.20
2023-01-17T08:24:38.706Z,22.10
2023-01-17T08:27:05.480Z,20.40
2023-01-17T08:31:58.908Z,22.10
2023-01-17T08:34:26.347Z,20.30
2023-01-17T08:36:53.985Z,21.40
2023-01-17T08:39:21.389Z,22.40
2023-01-17T08:41:48.200Z,21.60
2023-01-17T08:44:15.823Z,22.60
2023-01-17T08:46:44.198Z,22.60
2023-01-17T08:49:11.607Z,22.50
2023-01-17T08:51:38.584Z,23.20
2023-01-17T08:54:05.382Z,21.70
2023-01-17T08:58:58.720Z,21.50
2023-01-17T09:01:25.599Z,23.20
2023-01-17T09:03:52.557Z,22.00
2023-01-17T09:08:47.033Z,21.70
2023-01-17T09:11:15.682Z,21.70
2023-01-17T09:13:42.509Z,20.40
2023-01-17T09:18:36.225Z,21.10
2023-01-17T09:23:36.360Z,22.40
2023-01-17T09:26:03.085Z,24.60
2023-01-17T09:28:29.833Z,21.00
2023-01-17T09:30:56.608Z,21.10
2023-01-17T09:35:51.287Z,21.90
2023-01-17T09:38:18.003Z,21.70
2023-01-17T09:40:45.823Z,21.70
2023-01-17T09:43:40.868Z,22.00
2023-01-17T09:46:14.945Z,22.10
2023-01-17T09:48:41.671Z,22.40
2023-01-17T09:51:12.503Z,20.80
2023-01-17T09:53:39.987Z,22.50
2023-01-17T09:56:11.069Z,24.00
2023-01-17T09:58:47.143Z,21.60
2023-01-17T10:02:06.992Z,23.00
2023-01-17T10:05:21.480Z,24.60
2023-01-17T10:08:04.691Z,22.40
2023-01-17T10:10:34.857Z,22.60
2023-01-17T10:13:05.119Z,23.60
2023-01-17T10:15:44.861Z,24.00
2023-01-17T10:18:29.076Z,23.50
2023-01-17T10:21:22.198Z,22.70
2023-01-17T10:24:01.337Z,24.20
2023-01-17T10:26:28.081Z,23.00
2023-01-17T10:28:59.586Z,23.70
2023-01-17T10:31:27.589Z,23.00
2023-01-17T10:33:55.742Z,23.10
2023-01-17T10:36:26.897Z,23.70
2023-01-17T10:38:55.302Z,24.30
2023-01-17T10:41:30.970Z,24.40
2023-01-17T10:44:03.644Z,27.10
2023-01-17T10:46:43.442Z,25.40
2023-01-17T10:49:21.334Z,25.20
2023-01-17T10:51:59.842Z,24.40
2023-01-17T10:54:32.704Z,24.30
2023-01-17T10:56:59.416Z,27.60
2023-01-17T10:59:33.557Z,25.30
2023-01-17T11:02:00.685Z,23.60
2023-01-17T11:04:41.134Z,25.60
2023-01-17T11:07:16.082Z,22.90
2023-01-17T11:09:53.533Z,23.90
2023-01-17T11:12:33.220Z,23.50
2023-01-17T11:15:01.251Z,25.70
2023-01-17T11:17:28.188Z,26.60
2023-01-17T11:22:24.995Z,23.60
2023-01-17T11:24:53.309Z,27.10
2023-01-17T11:27:25.532Z,23.80
2023-01-17T11:30:03.374Z,24.40
2023-01-17T11:32:34.057Z,24.20
2023-01-17T11:35:12.903Z,24.70
2023-01-17T11:37:40.930Z,25.70
2023-01-17T11:40:47.022Z,25.10
2023-01-17T11:43:20.691Z,24.40
2023-01-17T11:46:03.984Z,24.80
2023-01-17T11:48:36.133Z,24.60
2023-01-17T11:51:32.146Z,22.50
2023-01-17T11:54:09.090Z,23.30
2023-01-17T11:56:36.654Z,24.50
2023-01-17T11:59:24.875Z,22.30
2023-01-17T12:02:01.832Z,22.20
2023-01-17T12:04:47.211Z,22.20
2023-01-17T12:07:36.281Z,25.70
2023-01-17T12:10:33.567Z,23.40
2023-01-17T12:13:55.956Z,24.60
2023-01-17T12:16:49.030Z,27.40
2023-01-17T12:19:37.972Z,25.20
2023-01-17T12:22:08.642Z,26.10
2023-01-17T12:24:47.276Z,29.20
2023-01-17T12:27:24.843Z,27.60
2023-01-17T12:30:56.242Z,25.60
2023-01-17T12:33:33.887Z,28.50
2023-01-17T12:36:07.907Z,28.90
2023-01-17T12:38:39.315Z,24.30
2023-01-17T12:41:26.646Z,25.90
2023-01-17T12:43:59.011Z,24.80
2023-01-17T12:46:40.805Z,28.10
2023-01-17T12:49:31.774Z,25.20
2023-01-17T12:52:02.194Z,25.40
2023-01-17T12:54:45.675Z,27.20
2023-01-17T12:57:17.618Z,29.70
2023-01-17T12:59:51.252Z,28.90
2023-01-17T17:07:54.605Z,33.20
2023-01-17T17:10:21.890Z,29.50
2023-01-17T17:12:49.164Z,29.60
2023-01-17T17:15:15.978Z,29.00
2023-01-17T17:23:17.872Z,27.30
2023-01-17T17:28:16.881Z,26.40
2023-01-17T17:30:44.946Z,27.30
2023-01-17T17:33:11.669Z,25.60
2023-01-17T17:35:38.441Z,24.90
2023-01-17T17:40:36.426Z,24.20
2023-01-17T17:43:03.111Z,21.50
2023-01-17T17:45:29.817Z,23.60
2023-01-17T17:47:56.627Z,22.80
2023-01-17T17:52:50.093Z,21.10
2023-01-17T17:57:46.004Z,22.80
2023-01-17T18:00:13.215Z,23.20
2023-01-17T18:02:39.999Z,21.80
2023-01-17T18:07:34.227Z,20.30
2023-01-17T18:10:00.928Z,20.20
2023-01-17T18:12:27.663Z,19.60
2023-01-17T18:14:54.358Z,20.60
2023-01-17T18:17:21.110Z,19.60
2023-01-17T18:22:14.619Z,21.10
2023-01-17T18:24:41.351Z,20.00
2023-01-17T18:27:10.448Z,19.60
2023-01-17T18:29:37.179Z,21.30
2023-01-17T18:32:04.010Z,20.10
2023-01-17T18:36:57.602Z,19.00
2023-01-17T18:39:26.165Z,20.30
2023-01-17T18:41:53.979Z,21.10
2023-01-17T18:44:22.247Z,20.00
2023-01-17T18:46:50.461Z,19.20
2023-01-17T18:49:19.166Z,18.80
2023-01-17T18:51:49.108Z,18.90
2023-01-17T18:54:16.876Z,17.70
2023-01-17T18:56:43.674Z,19.30
2023-01-17T19:04:05.466Z,19.30
2023-01-17T19:06:37.031Z,21.90
2023-01-17T19:09:04.312Z,23.00
2023-01-17T19:11:31.112Z,23.80
2023-01-17T19:13:58.061Z,23.00
2023-01-17T19:18:53.278Z,24.00
2023-01-17T19:23:47.662Z,21.80
2023-01-17T19:26:15.116Z,22.90
2023-01-17T19:28:42.898Z,19.90
2023-01-17T19:31:11.429Z,22.90
2023-01-17T19:33:38.853Z,21.50
2023-01-17T19:36:06.874Z,20.80
2023-01-17T19:38:34.668Z,20.50
2023-01-17T19:41:08.932Z,19.30
2023-01-17T19:43:35.728Z,19.00
2023-01-17T19:46:02.514Z,19.20
2023-01-17T19:48:29.574Z,20.70
2023-01-17T19:50:56.460Z,18.30
2023-01-17T19:55:50.229Z,18.20
2023-01-17T20:00:50.918Z,16.50
2023-01-17T20:03:17.847Z,18.50
2023-01-17T20:08:13.173Z,16.30
2023-01-17T20:10:39.918Z,17.10
2023-01-17T20:13:06.842Z,17.40
2023-01-17T20:15:34.351Z,17.80
2023-01-17T20:18:02.339Z,17.10
2023-01-17T20:20:32.445Z,18.20
2023-01-17T20:23:01.506Z,16.50
2023-01-17T20:25:28.436Z,17.70
2023-01-17T20:30:29.940Z,18.10
2023-01-17T20:32:57.220Z,17.20
2023-01-17T20:35:24.254Z,17.00
2023-01-17T20:37:52.341Z,17.70
2023-01-17T20:40:19.200Z,19.10
2023-01-17T20:45:13.151Z,20.00
2023-01-17T20:47:43.060Z,18.40
2023-01-17T20:50:10.663Z,18.80
2023-01-17T20:52:37.331Z,17.90
2023-01-17T20:55:05.203Z,17.80
2023-01-17T20:57:32.564Z,18.70
2023-01-17T20:59:59.318Z,17.50
2023-01-17T21:04:54.083Z,16.90
2023-01-17T21:07:20.833Z,19.00
2023-01-17T21:12:15.993Z,17.30
2023-01-17T21:14:43.075Z,18.40
2023-01-17T21:17:09.857Z,18.00
2023-01-17T21:19:36.631Z,17.10
2023-01-17T21:24:32.274Z,18.50
2023-01-17T21:29:29.094Z,18.20
2023-01-17T21:31:56.371Z,18.20
2023-01-17T21:34:25.520Z,17.30
2023-01-17T21:36:52.491Z,16.70
2023-01-17T21:41:47.972Z,16.70
2023-01-17T21:44:19.324Z,16.30
2023-01-17T21:46:53.581Z,17.30
2023-01-17T21:49:22.039Z,17.40
2023-01-17T21:54:44.295Z,17.00
2023-01-17T21:57:30.132Z,16.50
