createdAt,value
2023-01-03T00:00:55.541Z,8.63
2023-01-03T00:03:23.536Z,8.60
2023-01-03T00:05:51.899Z,8.85
2023-01-03T00:08:19.704Z,9.70
2023-01-03T00:10:49.040Z,8.95
2023-01-03T00:13:15.722Z,8.40
2023-01-03T00:15:43.390Z,8.20
2023-01-03T00:18:11.634Z,8.73
2023-01-03T00:20:39.558Z,9.50
2023-01-03T00:23:07.206Z,8.40
2023-01-03T00:25:35.577Z,8.75
2023-01-03T00:28:04.968Z,8.85
2023-01-03T00:30:32.834Z,9.00
2023-01-03T00:33:01.678Z,8.48
2023-01-03T00:35:29.665Z,8.57
2023-01-03T00:37:57.325Z,9.43
2023-01-03T00:40:25.028Z,9.43
2023-01-03T00:43:10.558Z,8.82
2023-01-03T00:45:39.817Z,8.82
2023-01-03T00:48:07.871Z,9.85
2023-01-03T00:50:38.399Z,9.77
2023-01-03T00:53:06.109Z,9.05
2023-01-03T00:55:35.560Z,9.52
2023-01-03T00:58:03.728Z,9.57
2023-01-03T01:00:31.646Z,9.13
2023-01-03T01:03:01.349Z,8.57
2023-01-03T01:05:30.232Z,7.95
2023-01-03T01:07:58.141Z,9.05
2023-01-03T01:10:26.185Z,8.27
2023-01-03T01:12:56.796Z,9.02
2023-01-03T01:15:24.605Z,7.65
2023-01-03T01:17:52.340Z,8.10
2023-01-03T01:20:21.436Z,8.02
2023-01-03T01:22:49.155Z,8.40
2023-01-03T01:25:17.424Z,7.97
2023-01-03T01:27:45.267Z,8.10
2023-01-03T01:30:13.682Z,7.90
2023-01-03T01:32:41.466Z,8.57
2023-01-03T01:35:12.494Z,8.43
2023-01-03T01:37:41.800Z,9.23
2023-01-03T01:40:10.893Z,9.02
2023-01-03T01:42:56.147Z,8.10
2023-01-03T01:45:24.261Z,8.05
2023-01-03T01:47:54.352Z,8.00
2023-01-03T01:50:25.184Z,8.45
2023-01-03T01:52:57.881Z,8.13
2023-01-03T01:55:29.551Z,8.23
2023-01-03T01:57:58.077Z,8.88
2023-01-03T02:00:25.890Z,8.32
2023-01-03T02:02:54.527Z,8.15
2023-01-03T02:05:23.600Z,8.18
2023-01-03T02:07:52.735Z,7.95
2023-01-03T02:10:26.959Z,7.90
2023-01-03T02:13:10.269Z,8.23
2023-01-03T02:15:52.918Z,8.00
2023-01-03T02:18:31.640Z,8.43
2023-01-03T02:21:22.948Z,8.60
2023-01-03T02:24:11.823Z,8.88
2023-01-03T02:26:56.691Z,9.43
2023-01-03T02:29:54.101Z,10.50
2023-01-03T02:32:28.094Z,8.95
2023-01-03T02:35:03.452Z,8.90
2023-01-03T02:37:40.249Z,8.43
2023-01-03T02:40:11.197Z,9.07
2023-01-03T02:43:02.091Z,8.50
2023-01-03T02:45:53.609Z,8.60
2023-01-03T02:48:32.176Z,8.68
2023-01-03T02:51:01.813Z,8.18
2023-01-03T02:53:32.642Z,7.57
2023-01-03T02:56:04.599Z,8.15
2023-01-03T02:58:36.093Z,7.57
2023-01-03T03:01:04.838Z,8.27
2023-01-03T03:03:37.755Z,8.25
2023-01-03T03:06:09.614Z,7.82
2023-01-03T03:08:37.811Z,7.72
2023-01-03T03:11:23.135Z,8.10
2023-01-03T03:13:58.923Z,7.30
2023-01-03T03:16:45.494Z,7.85
2023-01-03T03:19:35.177Z,7.90
2023-01-03T03:22:28.067Z,7.93
2023-01-03T03:25:01.852Z,8.48
2023-01-03T03:27:47.883Z,8.02
2023-01-03T03:30:17.988Z,7.85
2023-01-03T03:32:46.820Z,7.45
2023-01-03T03:35:17.012Z,7.70
2023-01-03T03:37:47.089Z,8.13
2023-01-03T03:40:32.691Z,8.20
2023-01-03T03:43:34.355Z,8.15
2023-01-03T03:46:08.112Z,7.70
2023-01-03T03:48:53.217Z,7.90
2023-01-03T03:51:23.748Z,7.60
2023-01-03T03:53:52.703Z,7.63
2023-01-03T03:56:23.871Z,7.97
2023-01-03T03:58:55.446Z,8.15
2023-01-03T04:01:24.393Z,7.72
2023-01-03T04:03:53.467Z,7.88
2023-01-03T04:06:24.654Z,7.70
2023-01-03T04:08:52.493Z,7.57
2023-01-03T04:11:20.264Z,7.95
2023-01-03T04:13:47.959Z,8.30
2023-01-03T04:16:15.976Z,7.80
2023-01-03T04:18:43.972Z,7.90
2023-01-03T04:21:15.679Z,7.78
2023-01-03T04:23:49.761Z,7.53
2023-01-03T04:26:18.473Z,7.97
2023-01-03T04:28:46.221Z,8.23
2023-01-03T04:31:14.827Z,8.43
2023-01-03T04:33:42.547Z,7.78
2023-01-03T04:36:11.108Z,8.30
2023-01-03T04:38:38.806Z,8.40
2023-01-03T04:41:08.752Z,8.32
2023-01-03T04:43:53.852Z,8.30
2023-01-03T04:46:22.367Z,7.85
2023-01-03T04:48:50.088Z,8.57
2023-01-03T04:51:18.313Z,8.98
2023-01-03T04:53:46.328Z,8.85
2023-01-03T04:56:15.413Z,8.73
2023-01-03T04:58:43.103Z,8.05
2023-01-03T05:01:12.015Z,9.15
2023-01-03T05:03:42.312Z,8.30
2023-01-03T05:06:12.329Z,8.02
2023-01-03T05:08:40.641Z,8.80
2023-01-03T05:11:09.171Z,8.32
2023-01-03T05:13:38.583Z,8.13
2023-01-03T05:16:09.589Z,8.35
2023-01-03T05:18:37.788Z,8.43
2023-01-03T05:21:25.095Z,8.75
2023-01-03T05:24:10.333Z,9.40
2023-01-03T05:30:53.321Z,8.63
2023-01-03T05:45:02.176Z,8.23
2023-01-03T05:48:18.969Z,8.30
2023-01-03T06:14:54.618Z,7.75
2023-01-03T06:21:12.543Z,7.88
2023-01-03T06:23:47.709Z,8.13
2023-01-03T06:26:18.151Z,8.35
2023-01-03T06:28:51.712Z,8.10
2023-01-03T06:36:02.209Z,7.70
2023-01-03T06:49:55.691Z,7.95
2023-01-03T06:56:39.881Z,11.80
2023-01-03T07:19:39.811Z,8.75
2023-01-03T07:29:23.639Z,7.47
2023-01-03T07:32:13.366Z,7.28
2023-01-03T08:06:45.478Z,7.60
2023-01-03T08:55:38.966Z,7.55
2023-01-03T09:21:33.496Z,8.75
2023-01-03T09:24:17.656Z,9.77
2023-01-03T10:39:44.106Z,13.55
2023-01-03T11:06:34.181Z,9.93
2023-01-03T11:09:20.677Z,9.35
2023-01-03T11:12:21.798Z,9.98
2023-01-03T13:15:54.955Z,8.75
2023-01-03T13:19:27.913Z,8.40
2023-01-03T13:30:24.112Z,8.50
2023-01-03T13:44:36.487Z,10.55
2023-01-03T14:30:02.370Z,14.50
2023-01-03T14:43:37.067Z,10.35
2023-01-03T14:49:59.855Z,9.50
2023-01-03T14:52:31.401Z,10.65
2023-01-03T14:58:57.124Z,11.57
2023-01-03T15:01:25.932Z,13.13
2023-01-03T15:03:57.322Z,12.88
2023-01-03T15:06:42.269Z,13.67
2023-01-03T16:54:11.685Z,19.15
2023-01-03T16:56:40.854Z,18.95
2023-01-03T16:59:11.436Z,18.23
2023-01-03T17:01:39.477Z,19.02
2023-01-03T17:04:07.537Z,17.50
2023-01-03T17:06:38.615Z,16.40
2023-01-03T17:09:09.734Z,17.10
2023-01-03T17:11:39.288Z,15.02
2023-01-03T17:14:07.438Z,18.42
2023-01-03T17:16:36.062Z,20.15
2023-01-03T17:19:04.091Z,16.35
2023-01-03T17:21:33.646Z,30.13
2023-01-03T17:24:03.861Z,39.38
2023-01-03T17:30:13.211Z,28.48
2023-01-03T17:32:41.236Z,22.92
2023-01-03T17:35:13.405Z,24.33
2023-01-03T17:40:33.564Z,15.95
2023-01-03T17:43:02.416Z,18.88
2023-01-03T17:45:49.313Z,14.50
2023-01-03T17:48:34.513Z,15.07
2023-01-03T17:51:03.384Z,15.00
2023-01-03T17:53:31.212Z,15.55
2023-01-03T18:14:53.784Z,13.95
2023-01-03T18:17:33.293Z,14.60
2023-01-03T18:20:04.355Z,14.02
2023-01-03T18:43:27.637Z,16.48
2023-01-03T18:46:26.717Z,14.90
2023-01-03T18:50:01.988Z,15.35
2023-01-03T19:10:53.494Z,13.30
2023-01-03T19:13:25.643Z,12.98
2023-01-03T19:18:21.212Z,13.60
2023-01-03T19:20:49.280Z,19.13
2023-01-03T19:23:21.437Z,18.58
2023-01-03T19:28:22.115Z,13.77
2023-01-03T19:30:50.041Z,14.65
2023-01-03T19:33:19.437Z,13.98
2023-01-03T19:40:26.550Z,22.27
2023-01-03T19:50:32.922Z,18.38
2023-01-03T19:56:29.882Z,14.45
2023-01-03T19:59:02.911Z,16.83
2023-01-03T20:01:44.037Z,19.15
2023-01-03T20:04:19.834Z,18.58
2023-01-03T20:06:49.169Z,17.05
2023-01-03T20:09:16.890Z,15.80
2023-01-03T20:11:45.907Z,15.57
2023-01-03T20:14:20.220Z,16.45
2023-01-03T20:16:48.112Z,16.92
2023-01-03T20:19:17.733Z,14.38
2023-01-03T20:21:46.291Z,16.90
2023-01-03T20:24:21.462Z,16.30
2023-01-03T20:26:49.436Z,16.92
2023-01-03T20:29:17.086Z,16.58
2023-01-03T20:31:44.901Z,16.65
2023-01-03T20:34:12.580Z,17.13
2023-01-03T20:36:42.911Z,20.30
2023-01-03T20:39:24.771Z,23.88
2023-01-03T20:41:52.972Z,21.83
2023-01-03T21:07:26.126Z,19.20
2023-01-03T21:09:53.711Z,19.33
2023-01-03T21:12:21.384Z,17.23
2023-01-03T21:14:49.669Z,19.40
2023-01-03T21:17:17.289Z,18.13
2023-01-03T21:19:44.876Z,18.30
2023-01-03T21:58:24.404Z,20.00
2023-01-03T22:03:39.792Z,15.57
2023-01-03T22:06:09.650Z,14.10
2023-01-03T22:08:38.028Z,15.00
2023-01-03T22:11:06.402Z,24.15
2023-01-03T22:13:36.378Z,25.00
2023-01-03T22:16:06.597Z,17.63
2023-01-03T22:18:35.426Z,16.20
2023-01-03T22:21:03.880Z,18.08
2023-01-03T22:23:32.041Z,17.38
2023-01-03T22:26:02.845Z,17.48
2023-01-03T22:28:36.398Z,18.85
2023-01-03T22:31:11.361Z,19.48
2023-01-03T22:33:39.177Z,18.30
2023-01-03T22:36:08.269Z,17.98
2023-01-03T22:38:36.946Z,16.65
2023-01-03T22:41:10.494Z,16.13
2023-01-03T22:43:40.108Z,15.52
2023-01-03T22:46:08.621Z,16.95
2023-01-03T22:48:36.963Z,15.88
2023-01-03T22:51:05.448Z,15.68
2023-01-03T22:53:35.475Z,15.40
2023-01-03T22:56:05.444Z,14.30
2023-01-03T22:58:33.289Z,27.33
2023-01-03T23:01:09.051Z,18.10
2023-01-03T23:03:37.145Z,36.80
2023-01-03T23:06:06.453Z,24.55
2023-01-03T23:08:34.786Z,31.42
2023-01-03T23:11:21.594Z,20.45
2023-01-03T23:13:49.750Z,23.15
2023-01-03T23:16:19.175Z,19.15
2023-01-03T23:18:47.074Z,18.08
2023-01-03T23:21:15.196Z,15.82
2023-01-03T23:23:43.073Z,15.82
2023-01-03T23:26:10.952Z,16.00
2023-01-03T23:28:39.130Z,15.93
2023-01-03T23:31:07.392Z,14.18
2023-01-03T23:33:36.992Z,13.35
2023-01-03T23:36:08.088Z,12.45
2023-01-03T23:38:36.628Z,12.52
2023-01-03T23:41:07.038Z,13.60
2023-01-03T23:43:35.325Z,14.20
2023-01-03T23:46:03.688Z,15.60
2023-01-03T23:48:31.745Z,13.63
2023-01-03T23:51:05.300Z,14.60
2023-01-03T23:53:34.490Z,12.68
2023-01-03T23:56:05.374Z,12.15
2023-01-03T23:58:33.452Z,14.27
