createdAt,value
2024-02-24T00:02:01.377Z,98911.78
2024-02-24T00:04:31.283Z,98898.88
2024-02-24T00:07:00.470Z,98902.34
2024-02-24T00:09:30.099Z,98913.13
2024-02-24T00:11:59.761Z,98913.13
2024-02-24T00:14:29.399Z,98916.91
2024-02-24T00:16:59.134Z,98912.38
2024-02-24T00:19:28.454Z,98914.13
2024-02-24T00:21:58.006Z,98912.38
2024-02-24T00:24:27.432Z,98907.78
2024-02-24T00:26:56.587Z,98914.03
2024-02-24T00:29:26.136Z,98911.13
2024-02-24T00:31:55.424Z,98917.25
2024-02-24T00:34:25.046Z,98917.06
2024-02-24T00:36:54.487Z,98922.56
2024-02-24T00:39:23.732Z,98921.56
2024-02-24T00:41:54.815Z,98925.63
2024-02-24T00:44:24.474Z,98926.59
2024-02-24T00:46:53.780Z,98927.94
2024-02-24T00:49:23.663Z,98928.03
2024-02-24T00:51:52.948Z,98934.91
2024-02-24T00:54:22.554Z,98946.53
2024-02-24T00:56:52.058Z,98948.69
2024-02-24T00:59:21.656Z,98958.22
2024-02-24T01:01:50.997Z,98953.50
2024-02-24T01:04:24.400Z,98956.72
2024-02-24T01:06:55.324Z,98961.41
2024-02-24T01:09:25.503Z,98957.28
2024-02-24T01:11:55.122Z,98960.91
2024-02-24T01:14:24.598Z,98969.84
2024-02-24T01:16:54.104Z,98970.03
2024-02-24T01:19:23.528Z,98967.31
2024-02-24T01:21:55.226Z,98973.63
2024-02-24T01:24:25.232Z,98976.22
2024-02-24T01:26:54.762Z,98972.94
2024-02-24T01:29:24.118Z,98976.66
2024-02-24T01:31:53.542Z,98975.72
2024-02-24T01:34:22.920Z,98975.16
2024-02-24T01:36:52.365Z,98976.59
2024-02-24T01:39:21.669Z,98987.00
2024-02-24T01:41:51.174Z,98990.88
2024-02-24T01:44:20.777Z,98991.88
2024-02-24T01:46:50.646Z,98995.75
2024-02-24T01:49:20.058Z,99000.44
2024-02-24T01:51:49.548Z,98995.41
2024-02-24T01:54:18.995Z,98999.25
2024-02-24T01:56:48.951Z,99004.75
2024-02-24T01:59:18.918Z,99001.75
2024-02-24T02:01:48.518Z,99013.22
2024-02-24T02:04:17.747Z,99013.22
2024-02-24T02:06:47.643Z,99009.56
2024-02-24T02:09:17.029Z,99017.53
2024-02-24T02:11:56.086Z,99011.00
2024-02-24T02:14:29.912Z,99021.94
2024-02-24T02:16:59.196Z,99026.72
2024-02-24T02:19:28.672Z,99029.19
2024-02-24T02:22:01.598Z,99032.84
2024-02-24T02:24:30.899Z,99042.50
2024-02-24T02:27:00.669Z,99044.03
2024-02-24T02:29:30.186Z,99056.56
2024-02-24T02:32:00.306Z,99059.53
2024-02-24T02:34:30.043Z,99066.75
2024-02-24T02:36:59.562Z,99065.63
2024-02-24T02:39:28.930Z,99066.50
2024-02-24T02:41:58.418Z,99069.06
2024-02-24T02:44:27.821Z,99073.25
2024-02-24T02:46:57.313Z,99079.25
2024-02-24T02:49:26.950Z,99081.78
2024-02-24T02:51:56.432Z,99090.81
2024-02-24T02:54:25.640Z,99089.22
2024-02-24T02:56:55.309Z,99088.25
2024-02-24T02:59:24.565Z,99097.28
2024-02-24T03:01:54.367Z,99097.47
2024-02-24T03:04:23.750Z,99104.22
2024-02-24T03:06:53.161Z,99110.56
2024-02-24T03:09:22.361Z,99117.28
2024-02-24T03:11:51.967Z,99116.63
2024-02-24T03:14:22.341Z,99128.59
2024-02-24T03:16:51.993Z,99139.41
2024-02-24T03:19:21.233Z,99145.94
2024-02-24T03:21:51.102Z,99151.31
2024-02-24T03:24:20.662Z,99144.97
2024-02-24T03:26:49.921Z,99153.63
2024-02-24T03:29:19.527Z,99158.28
2024-02-24T03:31:48.982Z,99165.00
2024-02-24T03:34:18.304Z,99168.34
2024-02-24T03:36:47.480Z,99170.63
2024-02-24T03:39:16.742Z,99172.41
2024-02-24T03:41:46.306Z,99170.22
2024-02-24T03:44:15.562Z,99175.69
2024-02-24T03:46:45.129Z,99183.38
2024-02-24T03:49:14.927Z,99179.97
2024-02-24T03:51:44.369Z,99184.53
2024-02-24T03:54:13.850Z,99184.75
2024-02-24T03:56:43.571Z,99178.84
2024-02-24T03:59:12.801Z,99185.88
2024-02-24T04:01:43.392Z,99190.84
2024-02-24T04:04:12.896Z,99194.34
2024-02-24T04:06:48.415Z,99201.16
2024-02-24T04:09:17.912Z,99202.19
2024-02-24T04:11:47.720Z,99197.97
2024-02-24T04:14:17.180Z,99206.81
2024-02-24T04:16:46.814Z,99206.72
2024-02-24T04:19:16.526Z,99205.78
2024-02-24T04:21:45.775Z,99215.94
2024-02-24T04:24:15.280Z,99212.84
2024-02-24T04:26:44.667Z,99223.38
2024-02-24T04:29:14.121Z,99215.63
2024-02-24T04:31:43.377Z,99221.88
2024-02-24T04:34:12.862Z,99224.09
2024-02-24T04:36:43.751Z,99217.66
2024-02-24T04:39:13.283Z,99214.16
2024-02-24T04:41:43.192Z,99215.47
2024-02-24T04:44:12.662Z,99217.13
2024-02-24T04:46:42.922Z,99220.72
2024-02-24T04:49:12.553Z,99220.88
2024-02-24T04:51:41.855Z,99218.88
2024-02-24T04:54:11.291Z,99233.06
2024-02-24T04:56:40.568Z,99240.13
2024-02-24T04:59:10.249Z,99240.63
2024-02-24T05:01:39.486Z,99238.38
2024-02-24T05:04:08.922Z,99241.53
2024-02-24T05:06:38.512Z,99249.06
2024-02-24T05:09:10.838Z,99258.47
2024-02-24T05:11:41.591Z,99248.22
2024-02-24T05:14:11.238Z,99249.47
2024-02-24T05:16:43.966Z,99243.59
2024-02-24T05:19:13.797Z,99248.75
2024-02-24T05:21:43.271Z,99252.63
2024-02-24T05:24:12.556Z,99239.72
2024-02-24T05:26:42.155Z,99251.69
2024-02-24T05:29:11.837Z,99243.53
2024-02-24T05:31:41.313Z,99248.50
2024-02-24T05:34:10.824Z,99234.47
2024-02-24T05:36:40.358Z,99238.00
2024-02-24T05:39:10.291Z,99243.03
2024-02-24T05:41:39.882Z,99233.19
2024-02-24T05:44:09.702Z,99238.97
2024-02-24T05:46:38.944Z,99240.41
2024-02-24T05:49:08.470Z,99237.75
2024-02-24T05:51:38.217Z,99238.97
2024-02-24T05:54:07.937Z,99230.44
2024-02-24T05:56:37.791Z,99233.66
2024-02-24T05:59:07.482Z,99235.78
2024-02-24T06:01:36.985Z,99226.22
2024-02-24T06:04:06.577Z,99235.63
2024-02-24T06:06:36.136Z,99225.25
2024-02-24T06:09:06.161Z,99237.22
2024-02-24T06:11:36.474Z,99224.63
2024-02-24T06:14:06.535Z,99224.50
2024-02-24T06:16:36.041Z,99224.31
2024-02-24T06:19:05.784Z,99218.53
2024-02-24T06:21:35.408Z,99218.44
2024-02-24T06:24:05.734Z,99209.09
2024-02-24T06:26:35.853Z,99210.97
2024-02-24T06:29:05.469Z,99214.00
2024-02-24T06:31:34.829Z,99206.81
2024-02-24T06:34:08.209Z,99204.31
2024-02-24T06:36:39.118Z,99202.13
2024-02-24T06:39:09.709Z,99198.91
2024-02-24T06:41:39.322Z,99202.31
2024-02-24T06:44:08.873Z,99199.09
2024-02-24T06:46:38.389Z,99191.50
2024-02-24T06:49:08.232Z,99206.31
2024-02-24T06:51:38.179Z,99202.91
2024-02-24T06:54:08.195Z,99192.22
2024-02-24T06:56:38.110Z,99198.50
2024-02-24T06:59:08.982Z,99189.09
2024-02-24T07:01:38.858Z,99190.81
2024-02-24T07:04:08.551Z,99188.69
2024-02-24T07:06:38.419Z,99176.72
2024-02-24T07:09:08.437Z,99174.50
2024-02-24T07:11:38.533Z,99170.81
2024-02-24T07:14:08.181Z,99174.53
2024-02-24T07:16:37.601Z,99166.72
2024-02-24T07:19:07.314Z,99159.88
2024-02-24T07:21:36.779Z,99156.22
2024-02-24T07:24:06.786Z,99153.06
2024-02-24T07:26:46.825Z,99147.38
2024-02-24T07:29:18.519Z,99151.81
2024-02-24T07:31:49.099Z,99140.34
2024-02-24T07:34:18.770Z,99138.69
2024-02-24T07:36:48.197Z,99121.38
2024-02-24T07:39:17.681Z,99133.44
2024-02-24T07:41:47.389Z,99130.16
2024-02-24T07:44:18.418Z,99123.94
2024-02-24T07:46:49.353Z,99118.03
2024-02-24T07:49:18.754Z,99109.47
2024-02-24T07:51:48.356Z,99105.91
2024-02-24T07:54:17.600Z,99094.81
2024-02-24T07:56:47.542Z,99088.91
2024-02-24T07:59:17.396Z,99090.03
2024-02-24T08:01:46.821Z,99089.88
2024-02-24T08:04:17.514Z,99089.72
2024-02-24T08:06:47.221Z,99087.22
2024-02-24T08:09:17.396Z,99079.47
2024-02-24T08:14:16.338Z,99070.50
2024-02-24T08:16:47.214Z,99072.41
2024-02-24T08:19:18.359Z,99065.72
2024-02-24T08:21:48.206Z,99064.69
2024-02-24T08:24:18.703Z,99068.06
2024-02-24T08:26:50.460Z,99058.09
2024-02-24T08:29:20.108Z,99060.81
2024-02-24T08:31:50.705Z,99063.75
2024-02-24T08:34:20.500Z,99062.47
2024-02-24T08:36:50.927Z,99061.28
2024-02-24T08:39:20.853Z,99055.88
2024-02-24T08:41:51.014Z,99048.97
2024-02-24T08:44:22.510Z,99044.38
2024-02-24T08:46:52.303Z,99041.59
2024-02-24T08:49:21.752Z,99042.09
2024-02-24T08:51:51.429Z,99050.44
2024-02-24T08:54:23.147Z,99038.97
2024-02-24T08:56:52.910Z,99032.31
2024-02-24T08:59:22.571Z,99023.94
2024-02-24T09:01:55.600Z,99023.09
2024-02-24T09:04:24.666Z,99020.28
2024-02-24T09:06:54.151Z,99012.03
2024-02-24T09:09:23.601Z,99017.22
2024-02-24T09:11:53.144Z,99019.91
2024-02-24T09:14:22.695Z,99015.28
2024-02-24T09:16:57.709Z,99010.56
2024-02-24T09:19:28.460Z,99014.59
2024-02-24T09:21:58.156Z,99006.09
2024-02-24T09:24:27.455Z,99011.75
2024-02-24T09:26:57.020Z,99004.09
2024-02-24T09:29:26.596Z,98996.91
2024-02-24T09:31:55.986Z,98994.47
2024-02-24T09:34:25.835Z,98987.94
2024-02-24T09:36:57.320Z,98998.13
2024-02-24T09:39:27.182Z,98994.94
2024-02-24T09:42:02.045Z,98976.81
2024-02-24T09:44:34.980Z,98969.88
2024-02-24T09:47:06.195Z,98976.34
2024-02-24T09:49:36.385Z,98980.16
2024-02-24T09:52:07.321Z,98978.72
2024-02-24T09:54:39.032Z,98972.66
2024-02-24T09:57:15.360Z,98967.72
2024-02-24T09:59:48.224Z,98965.25
2024-02-24T10:02:21.542Z,98969.81
2024-02-24T10:04:57.767Z,98956.63
2024-02-24T10:07:28.411Z,98963.00
2024-02-24T10:09:59.084Z,98964.06
2024-02-24T10:12:35.014Z,98959.13
2024-02-24T10:15:05.297Z,98971.34
2024-02-24T10:17:35.232Z,98963.22
2024-02-24T10:20:05.422Z,98956.28
2024-02-24T10:22:35.139Z,98958.50
2024-02-24T10:25:05.051Z,98953.59
2024-02-24T10:27:35.946Z,98956.66
2024-02-24T10:30:07.309Z,98958.94
2024-02-24T10:32:38.332Z,98954.44
2024-02-24T10:35:08.933Z,98955.19
2024-02-24T10:37:56.137Z,98940.84
2024-02-24T10:40:28.789Z,98942.22
2024-02-24T10:43:01.285Z,98945.25
2024-02-24T10:45:31.470Z,98933.72
2024-02-24T10:48:02.070Z,98931.25
2024-02-24T10:50:32.033Z,98939.38
2024-02-24T10:53:03.560Z,98937.75
2024-02-24T10:55:37.796Z,98947.97
2024-02-24T10:58:07.747Z,98947.84
2024-02-24T11:00:38.133Z,98947.50
2024-02-24T11:03:10.704Z,98940.63
2024-02-24T11:05:40.523Z,98947.53
2024-02-24T11:08:37.477Z,98953.78
2024-02-24T11:11:10.179Z,98946.91
2024-02-24T11:13:55.660Z,98942.03
2024-02-24T11:16:39.749Z,98936.47
2024-02-24T11:19:14.885Z,98939.59
2024-02-24T11:22:05.284Z,98942.16
2024-02-24T11:24:37.729Z,98952.97
2024-02-24T11:27:08.509Z,98955.44
2024-02-24T11:29:39.570Z,98955.78
2024-02-24T11:32:18.920Z,98959.84
2024-02-24T11:34:49.696Z,98956.13
2024-02-24T11:37:22.653Z,98951.22
2024-02-24T11:39:52.949Z,98965.88
2024-02-24T11:42:25.931Z,98962.06
2024-02-24T11:44:58.225Z,98972.63
2024-02-24T11:47:30.922Z,98961.34
2024-02-24T11:50:00.765Z,98971.81
2024-02-24T11:52:30.431Z,98975.22
2024-02-24T11:55:00.745Z,98976.53
2024-02-24T11:57:30.528Z,98982.91
2024-02-24T12:00:00.859Z,98984.38
2024-02-24T12:02:30.744Z,98983.72
2024-02-24T12:05:19.195Z,98991.94
2024-02-24T12:07:49.253Z,98990.63
2024-02-24T12:10:19.860Z,98999.69
2024-02-24T12:12:50.669Z,98995.91
2024-02-24T12:15:20.596Z,98990.00
2024-02-24T12:17:51.709Z,99008.00
2024-02-24T12:20:28.027Z,99006.84
2024-02-24T12:22:59.878Z,99004.78
2024-02-24T12:25:29.700Z,99002.00
2024-02-24T12:28:00.572Z,99011.03
2024-02-24T12:30:38.210Z,99010.63
2024-02-24T12:33:09.786Z,99025.31
2024-02-24T12:35:40.929Z,99026.19
2024-02-24T12:38:20.580Z,99025.06
2024-02-24T12:40:50.621Z,99025.78
2024-02-24T12:43:20.235Z,99029.16
2024-02-24T12:45:52.071Z,99033.28
2024-02-24T12:48:22.530Z,99030.25
2024-02-24T12:50:52.472Z,99045.44
2024-02-24T12:53:23.894Z,99041.25
2024-02-24T12:55:54.025Z,99038.03
2024-02-24T12:58:25.632Z,99035.84
2024-02-24T13:00:55.668Z,99047.94
2024-02-24T13:03:25.254Z,99043.75
2024-02-24T13:05:55.025Z,99052.03
2024-02-24T13:08:26.003Z,99052.50
2024-02-24T13:10:56.028Z,99055.16
2024-02-24T13:13:26.520Z,99067.41
2024-02-24T13:15:56.940Z,99055.25
2024-02-24T13:18:27.065Z,99069.34
2024-02-24T13:20:57.478Z,99062.00
2024-02-24T13:23:27.944Z,99065.78
2024-02-24T13:25:57.831Z,99069.81
2024-02-24T13:28:27.854Z,99070.94
2024-02-24T13:30:57.530Z,99075.44
2024-02-24T13:33:27.967Z,99080.31
2024-02-24T13:35:59.629Z,99091.53
2024-02-24T13:38:29.506Z,99091.84
2024-02-24T13:40:58.841Z,99093.19
2024-02-24T13:43:28.669Z,99088.31
2024-02-24T13:46:00.260Z,99096.75
2024-02-24T13:48:29.979Z,99094.75
2024-02-24T13:50:59.842Z,99107.53
2024-02-24T13:53:38.242Z,99103.44
2024-02-24T13:56:11.501Z,99107.84
2024-02-24T13:58:42.602Z,99120.81
2024-02-24T14:01:14.024Z,99113.47
2024-02-24T14:03:44.525Z,99120.75
2024-02-24T14:06:18.268Z,99120.78
2024-02-24T14:08:53.047Z,99124.13
2024-02-24T14:11:22.876Z,99116.25
2024-02-24T14:13:55.721Z,99120.84
2024-02-24T14:16:28.383Z,99121.06
2024-02-24T14:18:59.250Z,99124.78
2024-02-24T14:21:31.591Z,99130.94
2024-02-24T14:24:02.084Z,99136.13
2024-02-24T14:26:32.732Z,99127.97
2024-02-24T14:29:03.753Z,99134.13
2024-02-24T14:31:34.741Z,99145.06
2024-02-24T14:34:06.116Z,99133.41
2024-02-24T14:36:37.609Z,99138.16
2024-02-24T14:39:10.669Z,99137.97
2024-02-24T14:41:40.900Z,99131.81
2024-02-24T14:44:10.813Z,99132.03
2024-02-24T14:47:01.436Z,99138.69
2024-02-24T14:49:31.314Z,99149.03
2024-02-24T14:52:04.286Z,99135.13
2024-02-24T14:54:36.742Z,99146.56
2024-02-24T14:59:51.156Z,99155.00
2024-02-24T15:02:35.538Z,99150.38
2024-02-24T15:05:17.722Z,99163.09
2024-02-24T15:07:49.129Z,99159.34
2024-02-24T15:10:19.054Z,99159.41
2024-02-24T15:12:54.089Z,99163.75
2024-02-24T15:15:24.007Z,99165.19
2024-02-24T15:17:58.068Z,99174.03
2024-02-24T15:20:28.879Z,99169.16
2024-02-24T15:22:59.502Z,99182.31
2024-02-24T15:25:33.429Z,99173.28
2024-02-24T15:28:06.771Z,99181.94
2024-02-24T15:30:37.193Z,99186.03
2024-02-24T15:33:07.753Z,99183.56
2024-02-24T15:35:38.520Z,99191.81
2024-02-24T15:38:11.645Z,99188.50
2024-02-24T15:40:42.531Z,99196.75
2024-02-24T15:43:12.785Z,99191.44
2024-02-24T15:45:42.708Z,99193.31
2024-02-24T15:48:12.920Z,99193.94
2024-02-24T15:50:44.637Z,99196.38
2024-02-24T15:53:15.633Z,99195.97
2024-02-24T15:55:48.069Z,99196.41
2024-02-24T15:58:18.040Z,99203.59
2024-02-24T16:00:48.893Z,99210.97
2024-02-24T16:03:23.002Z,99206.69
2024-02-24T16:05:54.534Z,99211.19
2024-02-24T16:08:25.762Z,99215.72
2024-02-24T16:10:56.153Z,99215.91
2024-02-24T16:13:26.207Z,99217.16
2024-02-24T16:15:57.158Z,99220.47
2024-02-24T16:18:27.156Z,99219.44
2024-02-24T16:20:57.396Z,99227.03
2024-02-24T16:23:28.628Z,99226.63
2024-02-24T16:25:59.516Z,99223.78
2024-02-24T16:28:32.688Z,99221.09
2024-02-24T16:31:03.046Z,99237.09
2024-02-24T16:33:34.895Z,99227.88
2024-02-24T16:36:05.095Z,99231.75
2024-02-24T16:38:38.790Z,99236.06
2024-02-24T16:41:09.946Z,99246.72
2024-02-24T16:43:43.130Z,99236.91
2024-02-24T16:46:13.845Z,99243.03
2024-02-24T16:48:43.700Z,99242.84
2024-02-24T16:51:13.688Z,99247.34
2024-02-24T16:53:44.610Z,99252.06
2024-02-24T16:56:14.701Z,99248.16
2024-02-24T16:58:44.477Z,99250.44
2024-02-24T17:01:14.230Z,99253.91
2024-02-24T17:03:46.965Z,99256.78
2024-02-24T17:06:17.728Z,99246.94
2024-02-24T17:08:47.882Z,99256.19
2024-02-24T17:11:22.457Z,99257.81
2024-02-24T17:13:53.660Z,99252.69
2024-02-24T17:16:23.883Z,99262.53
2024-02-24T17:18:55.371Z,99260.47
2024-02-24T17:21:28.668Z,99248.38
2024-02-24T17:24:00.676Z,99245.31
2024-02-24T17:26:31.011Z,99249.41
2024-02-24T17:29:01.577Z,99243.25
2024-02-24T17:31:32.313Z,99244.25
2024-02-24T17:34:03.169Z,99252.84
2024-02-24T17:36:40.862Z,99250.59
2024-02-24T17:39:13.419Z,99251.78
2024-02-24T17:41:46.498Z,99252.44
2024-02-24T17:44:17.191Z,99253.84
2024-02-24T17:46:47.938Z,99244.44
2024-02-24T17:49:18.913Z,99253.03
2024-02-24T17:51:48.743Z,99255.88
2024-02-24T17:54:18.790Z,99254.66
2024-02-24T17:56:48.641Z,99261.63
2024-02-24T17:59:20.488Z,99257.31
2024-02-24T18:01:51.731Z,99255.25
2024-02-24T18:04:22.950Z,99266.31
2024-02-24T18:06:54.657Z,99272.66
2024-02-24T18:09:29.359Z,99272.06
2024-02-24T18:12:00.186Z,99268.16
2024-02-24T18:14:31.928Z,99266.31
2024-02-24T18:17:02.869Z,99269.41
2024-02-24T18:19:44.300Z,99273.69
2024-02-24T18:22:16.101Z,99270.84
2024-02-24T18:24:47.792Z,99270.03
2024-02-24T18:27:20.525Z,99257.91
2024-02-24T18:29:52.045Z,99257.50
2024-02-24T18:32:32.566Z,99261.63
2024-02-24T18:35:13.366Z,99263.03
2024-02-24T18:37:48.346Z,99263.22
2024-02-24T18:40:22.918Z,99257.09
2024-02-24T18:42:53.923Z,99258.53
2024-02-24T18:45:28.656Z,99256.69
2024-02-24T18:48:04.293Z,99260.56
2024-02-24T18:50:35.150Z,99249.69
2024-02-24T18:53:06.898Z,99248.84
2024-02-24T18:55:40.341Z,99247.63
2024-02-24T18:58:12.426Z,99243.06
2024-02-24T19:00:43.310Z,99238.34
2024-02-24T19:03:14.614Z,99247.56
2024-02-24T19:05:45.234Z,99246.75
2024-02-24T19:08:15.269Z,99235.44
2024-02-24T19:10:45.714Z,99241.38
2024-02-24T19:13:16.010Z,99239.31
2024-02-24T19:15:46.458Z,99239.34
2024-02-24T19:18:17.399Z,99225.41
2024-02-24T19:20:48.717Z,99225.81
2024-02-24T19:23:27.089Z,99229.53
2024-02-24T19:26:00.173Z,99225.03
2024-02-24T19:28:30.074Z,99216.22
2024-02-24T19:31:01.015Z,99224.22
2024-02-24T19:33:34.271Z,99230.81
2024-02-24T19:36:05.329Z,99224.28
2024-02-24T19:38:35.090Z,99222.22
2024-02-24T19:41:04.678Z,99217.91
2024-02-24T19:43:34.351Z,99218.69
2024-02-24T19:46:04.273Z,99227.50
2024-02-24T19:48:34.281Z,99223.78
2024-02-24T19:51:06.718Z,99222.34
2024-02-24T19:53:37.085Z,99223.78
2024-02-24T19:56:07.300Z,99220.31
2024-02-24T19:58:42.204Z,99214.97
2024-02-24T20:01:17.506Z,99213.97
2024-02-24T20:03:46.918Z,99203.09
2024-02-24T20:06:16.547Z,99202.88
2024-02-24T20:08:45.828Z,99197.50
2024-02-24T20:11:15.589Z,99203.41
2024-02-24T20:13:44.924Z,99203.81
2024-02-24T20:16:14.842Z,99209.28
2024-02-24T20:18:45.598Z,99204.41
2024-02-24T20:21:16.806Z,99220.59
2024-02-24T20:23:46.351Z,99223.88
2024-02-24T20:26:15.412Z,99216.66
2024-02-24T20:28:45.597Z,99214.75
2024-02-24T20:31:15.842Z,99216.75
2024-02-24T20:33:53.574Z,99209.59
2024-02-24T20:36:29.857Z,99211.44
2024-02-24T20:39:00.700Z,99208.63
2024-02-24T20:41:31.352Z,99210.50
2024-02-24T20:44:02.340Z,99206.78
2024-02-24T20:46:31.652Z,99201.88
2024-02-24T20:49:00.829Z,99200.69
2024-02-24T20:51:30.266Z,99200.88
2024-02-24T20:53:59.475Z,99190.81
2024-02-24T20:56:29.923Z,99191.56
2024-02-24T20:58:59.507Z,99190.72
2024-02-24T21:01:31.609Z,99180.06
2024-02-24T21:04:01.261Z,99181.63
2024-02-24T21:06:30.480Z,99182.59
2024-02-24T21:08:59.912Z,99178.25
2024-02-24T21:11:29.748Z,99179.44
2024-02-24T21:14:00.003Z,99177.78
2024-02-24T21:16:29.663Z,99175.13
2024-02-24T21:18:59.306Z,99181.44
2024-02-24T21:21:28.697Z,99178.09
2024-02-24T21:23:58.543Z,99173.16
2024-02-24T21:26:27.700Z,99181.50
2024-02-24T21:28:57.622Z,99174.31
2024-02-24T21:31:27.310Z,99175.31
2024-02-24T21:33:57.249Z,99180.41
2024-02-24T21:36:31.040Z,99172.97
2024-02-24T21:39:02.812Z,99178.47
2024-02-24T21:41:38.452Z,99176.22
2024-02-24T21:44:08.453Z,99174.56
2024-02-24T21:46:37.725Z,99175.56
2024-02-24T21:49:08.629Z,99176.59
2024-02-24T21:51:38.389Z,99173.81
2024-02-24T21:54:11.672Z,99176.47
2024-02-24T21:56:41.227Z,99172.78
2024-02-24T21:59:10.485Z,99179.28
2024-02-24T22:01:39.799Z,99182.63
2024-02-24T22:04:09.544Z,99178.09
2024-02-24T22:06:39.663Z,99186.59
2024-02-24T22:09:10.020Z,99176.97
2024-02-24T22:11:40.836Z,99184.75
2024-02-24T22:14:10.638Z,99182.03
2024-02-24T22:16:40.132Z,99180.97
2024-02-24T22:19:10.042Z,99187.84
2024-02-24T22:21:39.697Z,99186.84
2024-02-24T22:24:09.035Z,99190.88
2024-02-24T22:26:39.309Z,99192.59
2024-02-24T22:29:09.474Z,99183.41
2024-02-24T22:31:38.790Z,99183.72
2024-02-24T22:34:08.670Z,99184.25
2024-02-24T22:36:38.299Z,99182.53
2024-02-24T22:39:08.084Z,99184.63
2024-02-24T22:41:37.779Z,99178.50
2024-02-24T22:44:09.646Z,99177.84
2024-02-24T22:46:41.042Z,99175.41
2024-02-24T22:49:11.242Z,99183.06
2024-02-24T22:51:40.939Z,99194.50
2024-02-24T22:54:10.585Z,99182.91
2024-02-24T22:56:40.865Z,99187.00
2024-02-24T22:59:12.450Z,99188.84
2024-02-24T23:01:43.485Z,99182.81
2024-02-24T23:04:13.140Z,99187.41
2024-02-24T23:06:44.642Z,99200.00
2024-02-24T23:09:14.645Z,99201.50
2024-02-24T23:11:44.090Z,99198.38
2024-02-24T23:14:13.821Z,99203.44
2024-02-24T23:16:43.426Z,99207.25
2024-02-24T23:19:13.209Z,99197.41
2024-02-24T23:21:43.881Z,99197.84
2024-02-24T23:24:13.695Z,99199.63
2024-02-24T23:26:43.129Z,99207.56
2024-02-24T23:29:13.001Z,99214.44
2024-02-24T23:31:42.533Z,99217.44
2024-02-24T23:34:12.167Z,99211.50
2024-02-24T23:36:42.513Z,99214.97
2024-02-24T23:39:12.661Z,99204.09
2024-02-24T23:41:42.544Z,99212.78
2024-02-24T23:44:12.104Z,99216.47
2024-02-24T23:46:41.824Z,99218.06
2024-02-24T23:49:11.415Z,99218.28
2024-02-24T23:51:41.190Z,99215.16
2024-02-24T23:54:10.763Z,99216.63
2024-02-24T23:56:40.624Z,99224.31
2024-02-24T23:59:10.544Z,99225.03
