createdAt,value
2022-09-10T00:01:25.684Z,1.60
2022-09-10T00:03:54.797Z,1.60
2022-09-10T00:06:26.236Z,1.20
2022-09-10T00:08:56.285Z,1.90
2022-09-10T00:11:25.857Z,1.60
2022-09-10T00:13:56.260Z,1.90
2022-09-10T00:16:24.558Z,1.60
2022-09-10T00:18:52.629Z,1.52
2022-09-10T00:21:21.884Z,1.45
2022-09-10T00:23:50.567Z,1.90
2022-09-10T00:26:21.906Z,1.58
2022-09-10T00:28:50.772Z,1.50
2022-09-10T00:31:21.896Z,1.63
2022-09-10T00:33:50.722Z,1.38
2022-09-10T00:36:21.680Z,1.40
2022-09-10T00:38:50.572Z,2.30
2022-09-10T00:41:19.872Z,1.40
2022-09-10T00:43:51.317Z,1.55
2022-09-10T00:46:28.120Z,1.40
2022-09-10T00:48:58.971Z,1.70
2022-09-10T00:51:31.116Z,1.65
2022-09-10T00:54:00.124Z,1.40
2022-09-10T00:56:29.487Z,2.08
2022-09-10T00:58:57.969Z,1.73
2022-09-10T01:01:27.573Z,1.52
2022-09-10T01:03:56.919Z,1.70
2022-09-10T01:06:25.250Z,1.85
2022-09-10T01:08:53.660Z,1.95
2022-09-10T01:11:37.859Z,2.40
2022-09-10T01:14:23.082Z,2.17
2022-09-10T01:17:00.074Z,1.75
2022-09-10T01:19:55.016Z,2.00
2022-09-10T01:22:32.603Z,1.63
2022-09-10T01:25:06.770Z,1.40
2022-09-10T01:27:41.272Z,1.83
2022-09-10T01:30:14.746Z,1.90
2022-09-10T01:32:59.304Z,1.80
2022-09-10T01:35:36.136Z,1.73
2022-09-10T01:38:09.402Z,2.03
2022-09-10T01:40:38.945Z,1.80
2022-09-10T01:43:10.862Z,1.90
2022-09-10T01:45:50.996Z,1.52
2022-09-10T01:48:33.933Z,1.80
2022-09-10T01:51:08.936Z,2.38
2022-09-10T01:53:53.284Z,1.52
2022-09-10T01:56:35.749Z,1.90
2022-09-10T01:59:15.184Z,1.85
2022-09-10T02:01:47.678Z,1.90
2022-09-10T02:04:16.989Z,1.85
2022-09-10T02:06:49.036Z,1.90
2022-09-10T02:09:18.049Z,1.98
2022-09-10T02:11:48.514Z,1.80
2022-09-10T02:14:18.515Z,1.63
2022-09-10T02:16:52.576Z,2.20
2022-09-10T02:19:20.840Z,2.10
2022-09-10T02:21:49.458Z,1.90
2022-09-10T02:24:17.749Z,1.85
2022-09-10T02:26:47.320Z,1.77
2022-09-10T02:29:19.397Z,2.10
2022-09-10T02:31:47.714Z,2.30
2022-09-10T02:34:17.058Z,1.80
2022-09-10T02:36:45.096Z,1.98
2022-09-10T02:39:13.127Z,2.00
2022-09-10T02:41:41.600Z,1.90
2022-09-10T02:44:09.923Z,2.20
2022-09-10T02:46:39.408Z,2.85
2022-09-10T02:49:07.863Z,2.50
2022-09-10T02:51:37.064Z,2.25
2022-09-10T02:54:06.671Z,2.03
2022-09-10T02:56:34.739Z,2.15
2022-09-10T02:59:02.800Z,2.22
2022-09-10T03:01:30.879Z,2.30
2022-09-10T03:04:00.307Z,2.38
2022-09-10T03:06:28.893Z,2.70
2022-09-10T03:08:57.685Z,2.63
2022-09-10T03:11:27.435Z,2.10
2022-09-10T03:13:56.276Z,2.63
2022-09-10T03:16:25.052Z,2.33
2022-09-10T03:18:53.198Z,2.53
2022-09-10T03:21:25.346Z,2.40
2022-09-10T03:23:56.872Z,2.40
2022-09-10T03:26:26.376Z,2.75
2022-09-10T03:28:54.722Z,2.40
2022-09-10T03:31:22.895Z,2.50
2022-09-10T03:33:51.179Z,2.30
2022-09-10T03:36:21.013Z,2.50
2022-09-10T03:38:50.796Z,2.03
2022-09-10T03:41:19.042Z,2.08
2022-09-10T03:43:47.113Z,2.25
2022-09-10T03:46:15.894Z,2.30
2022-09-10T03:48:44.423Z,2.70
2022-09-10T03:51:12.501Z,2.10
2022-09-10T03:53:40.968Z,2.13
2022-09-10T03:56:10.976Z,2.55
2022-09-10T03:58:39.356Z,2.17
2022-09-10T04:01:08.165Z,2.45
2022-09-10T04:03:36.237Z,2.40
2022-09-10T04:06:04.398Z,2.80
2022-09-10T04:08:32.434Z,2.28
2022-09-10T04:11:03.578Z,2.10
2022-09-10T04:13:33.939Z,2.30
2022-09-10T04:16:02.754Z,2.30
2022-09-10T04:18:32.169Z,2.15
2022-09-10T04:21:00.275Z,3.15
2022-09-10T04:23:29.604Z,2.60
2022-09-10T04:25:57.678Z,2.40
2022-09-10T04:28:25.989Z,2.65
2022-09-10T04:30:55.440Z,2.53
2022-09-10T04:33:25.081Z,2.35
2022-09-10T04:35:53.131Z,2.50
2022-09-10T04:38:21.211Z,2.20
2022-09-10T04:40:49.266Z,2.20
2022-09-10T04:43:17.415Z,2.35
2022-09-10T04:45:45.603Z,2.63
2022-09-10T04:48:15.108Z,2.53
2022-09-10T04:50:59.295Z,2.22
2022-09-10T04:53:34.483Z,2.10
2022-09-10T04:56:02.808Z,2.45
2022-09-10T04:58:34.280Z,2.50
2022-09-10T05:01:06.223Z,1.90
2022-09-10T05:03:35.879Z,2.35
2022-09-10T05:06:05.031Z,2.67
2022-09-10T05:08:33.104Z,2.28
2022-09-10T05:11:02.954Z,2.22
2022-09-10T05:13:31.889Z,1.95
2022-09-10T05:16:00.284Z,2.05
2022-09-10T05:18:28.533Z,2.20
2022-09-10T05:20:57.963Z,2.20
2022-09-10T05:23:26.333Z,2.28
2022-09-10T05:25:55.276Z,2.55
2022-09-10T05:28:23.297Z,2.35
2022-09-10T05:30:52.006Z,2.33
2022-09-10T05:33:20.161Z,2.40
2022-09-10T05:35:51.805Z,2.50
2022-09-10T05:38:21.743Z,2.33
2022-09-10T05:40:50.508Z,2.60
2022-09-10T05:43:18.560Z,2.40
2022-09-10T05:45:47.274Z,2.20
2022-09-10T05:48:15.398Z,2.17
2022-09-10T05:50:45.598Z,2.40
2022-09-10T05:53:13.876Z,3.30
2022-09-10T05:55:43.986Z,2.40
2022-09-10T05:58:13.653Z,2.08
2022-09-10T06:00:43.222Z,2.60
2022-09-10T06:03:11.945Z,2.17
2022-09-10T06:05:40.084Z,2.47
2022-09-10T06:08:09.150Z,2.17
2022-09-10T06:10:37.398Z,2.40
2022-09-10T06:13:07.222Z,2.28
2022-09-10T06:15:36.620Z,2.17
2022-09-10T06:18:04.953Z,3.28
2022-09-10T06:20:32.992Z,2.10
2022-09-10T06:23:01.020Z,1.90
2022-09-10T06:25:29.296Z,2.10
2022-09-10T06:27:57.359Z,2.33
2022-09-10T06:30:26.922Z,2.45
2022-09-10T06:32:55.070Z,2.00
2022-09-10T06:35:23.301Z,2.03
2022-09-10T06:37:51.351Z,2.30
2022-09-10T06:40:19.744Z,1.98
2022-09-10T06:42:48.562Z,2.25
2022-09-10T06:45:16.692Z,2.40
2022-09-10T06:48:36.633Z,1.85
2022-09-10T06:50:35.416Z,1.98
2022-09-10T06:53:03.435Z,1.92
2022-09-10T06:55:31.669Z,1.80
2022-09-10T06:58:00.944Z,2.53
2022-09-10T07:00:28.973Z,2.13
2022-09-10T07:02:58.412Z,1.92
2022-09-10T07:05:27.581Z,2.08
2022-09-10T07:07:56.105Z,2.10
2022-09-10T07:10:24.325Z,2.17
2022-09-10T07:12:52.403Z,2.08
2022-09-10T07:15:20.530Z,1.75
2022-09-10T07:17:48.581Z,2.67
2022-09-10T07:20:18.151Z,2.20
2022-09-10T07:22:46.430Z,1.85
2022-09-10T07:25:14.572Z,2.45
2022-09-10T07:27:42.624Z,1.83
2022-09-10T07:30:12.213Z,2.03
2022-09-10T07:32:40.582Z,1.95
2022-09-10T07:35:09.293Z,2.05
2022-09-10T07:37:39.760Z,2.03
2022-09-10T07:40:09.262Z,2.33
2022-09-10T07:42:38.125Z,1.90
2022-09-10T07:45:08.172Z,1.67
2022-09-10T07:47:36.223Z,2.00
2022-09-10T07:50:04.520Z,3.53
2022-09-10T07:52:32.845Z,2.20
2022-09-10T07:55:02.281Z,1.80
2022-09-10T07:57:31.573Z,1.58
2022-09-10T08:00:00.806Z,1.90
2022-09-10T08:02:28.896Z,1.50
2022-09-10T08:04:56.972Z,1.60
2022-09-10T08:07:25.041Z,2.10
2022-09-10T08:09:53.213Z,1.85
2022-09-10T08:12:22.667Z,1.90
2022-09-10T08:14:50.888Z,1.80
2022-09-10T08:17:19.297Z,1.85
2022-09-10T08:19:47.442Z,2.05
2022-09-10T08:22:15.807Z,1.98
2022-09-10T08:24:43.898Z,1.92
2022-09-10T08:27:12.153Z,2.25
2022-09-10T08:29:41.572Z,1.65
2022-09-10T08:32:10.272Z,1.98
2022-09-10T08:34:38.346Z,2.15
2022-09-10T08:37:06.615Z,1.67
2022-09-10T08:39:34.696Z,2.13
2022-09-10T08:42:06.462Z,2.30
2022-09-10T08:44:42.213Z,1.60
2022-09-10T08:47:21.519Z,1.90
2022-09-10T08:49:53.224Z,1.80
2022-09-10T08:52:30.132Z,1.52
2022-09-10T08:55:07.844Z,1.70
2022-09-10T08:57:40.766Z,1.90
2022-09-10T09:00:14.091Z,1.70
2022-09-10T09:02:54.255Z,1.88
2022-09-10T09:05:24.016Z,1.50
2022-09-10T09:07:53.127Z,1.50
2022-09-10T09:10:31.649Z,1.30
2022-09-10T09:13:22.408Z,1.25
2022-09-10T09:15:57.786Z,1.15
2022-09-10T09:18:36.110Z,1.40
2022-09-10T09:21:09.341Z,1.33
2022-09-10T09:24:09.342Z,1.20
2022-09-10T09:26:37.513Z,1.20
2022-09-10T09:29:11.831Z,1.63
2022-09-10T09:31:43.775Z,1.88
2022-09-10T09:34:19.315Z,1.45
2022-09-10T09:36:51.037Z,1.30
2022-09-10T09:39:25.789Z,1.02
2022-09-10T09:42:05.833Z,2.00
2022-09-10T09:44:40.008Z,2.75
2022-09-10T09:47:09.114Z,1.33
2022-09-10T09:49:38.690Z,1.30
2022-09-10T09:52:19.629Z,1.10
2022-09-10T09:57:42.834Z,1.45
2022-09-10T10:00:36.443Z,1.13
2022-09-10T10:03:13.504Z,1.50
2022-09-10T10:05:43.969Z,1.30
2022-09-10T10:08:30.183Z,1.27
2022-09-10T10:10:58.777Z,1.10
2022-09-10T10:13:35.972Z,1.00
2022-09-10T10:16:16.301Z,1.58
2022-09-10T10:18:45.328Z,1.02
2022-09-10T10:21:18.290Z,1.45
2022-09-10T10:23:46.723Z,1.45
2022-09-10T10:26:27.735Z,1.30
2022-09-10T10:29:00.193Z,1.15
2022-09-10T10:31:38.691Z,0.52
2022-09-10T10:34:32.532Z,1.75
2022-09-10T10:37:10.140Z,1.50
2022-09-10T10:40:01.067Z,1.27
2022-09-10T10:42:33.298Z,4.63
2022-09-10T10:45:28.478Z,1.15
2022-09-10T10:48:04.342Z,1.92
2022-09-10T10:50:42.742Z,3.17
2022-09-10T10:53:22.520Z,1.00
2022-09-10T10:55:57.187Z,1.08
2022-09-10T10:58:50.139Z,1.38
2022-09-10T11:01:24.073Z,1.08
2022-09-10T11:04:01.079Z,1.30
2022-09-10T11:06:36.047Z,1.58
2022-09-10T11:09:08.632Z,1.42
2022-09-10T11:11:44.699Z,1.27
2022-09-10T11:14:22.720Z,1.30
2022-09-10T11:16:58.472Z,1.27
2022-09-10T11:19:35.689Z,1.17
2022-09-10T11:22:10.809Z,1.45
2022-09-10T11:24:44.678Z,1.35
2022-09-10T11:27:16.730Z,1.27
2022-09-10T11:29:52.475Z,1.40
2022-09-10T11:32:29.516Z,1.63
2022-09-10T11:35:06.767Z,1.10
2022-09-10T11:37:48.370Z,0.90
2022-09-10T11:40:26.059Z,1.00
2022-09-10T11:42:57.780Z,1.10
2022-09-10T11:45:36.301Z,1.00
2022-09-10T11:48:12.486Z,1.63
2022-09-10T11:50:48.038Z,1.30
2022-09-10T11:53:18.377Z,1.20
2022-09-10T11:56:14.640Z,1.30
2022-09-10T11:58:54.307Z,1.00
2022-09-10T12:01:34.716Z,2.63
2022-09-10T12:04:22.314Z,0.80
2022-09-10T12:06:58.979Z,1.70
2022-09-10T12:09:32.196Z,1.30
2022-09-10T12:12:14.016Z,0.90
2022-09-10T12:14:42.583Z,0.80
2022-09-10T12:17:17.506Z,0.90
2022-09-10T12:19:49.170Z,1.17
2022-09-10T12:22:25.541Z,1.00
2022-09-10T12:24:56.518Z,0.80
2022-09-10T12:27:45.640Z,1.15
2022-09-10T12:30:53.970Z,1.10
2022-09-10T12:33:59.462Z,0.85
2022-09-10T12:37:19.873Z,0.90
2022-09-10T12:39:48.615Z,0.68
2022-09-10T12:42:31.124Z,1.05
2022-09-10T12:44:59.392Z,0.98
2022-09-10T12:47:42.171Z,0.88
2022-09-10T12:50:31.458Z,0.95
2022-09-10T12:53:23.395Z,0.75
2022-09-10T12:56:02.262Z,1.08
2022-09-10T12:58:47.332Z,1.40
2022-09-10T13:01:26.506Z,1.10
2022-09-10T13:03:57.468Z,0.90
2022-09-10T13:06:38.298Z,1.58
2022-09-10T13:09:18.565Z,1.15
2022-09-10T13:11:50.711Z,1.20
2022-09-10T13:14:23.127Z,1.10
2022-09-10T13:16:51.294Z,0.90
2022-09-10T13:19:53.304Z,1.13
2022-09-10T13:22:50.331Z,0.73
2022-09-10T13:25:37.067Z,1.00
2022-09-10T13:28:44.431Z,1.10
2022-09-10T13:31:22.356Z,1.25
2022-09-10T13:34:17.961Z,0.80
2022-09-10T13:36:58.851Z,1.00
2022-09-10T13:39:46.148Z,1.00
2022-09-10T13:42:27.063Z,0.85
2022-09-10T13:45:17.403Z,0.95
2022-09-10T13:47:50.404Z,1.00
2022-09-10T13:50:22.054Z,0.65
2022-09-10T13:52:55.071Z,1.15
2022-09-10T13:55:26.585Z,0.68
2022-09-10T13:57:59.111Z,0.60
2022-09-10T14:00:30.233Z,0.70
2022-09-10T14:03:01.693Z,0.68
2022-09-10T14:05:37.007Z,1.10
2022-09-10T14:08:09.107Z,1.00
2022-09-10T14:10:55.137Z,0.90
2022-09-10T14:13:28.981Z,1.00
2022-09-10T14:16:00.749Z,0.90
2022-09-10T14:18:39.485Z,0.65
2022-09-10T14:21:07.808Z,0.95
2022-09-10T14:23:36.428Z,0.88
2022-09-10T14:26:12.784Z,1.77
2022-09-10T14:28:51.625Z,1.90
2022-09-10T14:31:23.146Z,1.02
2022-09-10T14:33:53.137Z,0.80
2022-09-10T14:36:23.762Z,1.20
2022-09-10T14:38:57.548Z,1.00
2022-09-10T14:41:28.076Z,1.27
2022-09-10T14:44:27.635Z,1.05
2022-09-10T14:46:57.619Z,1.10
2022-09-10T14:49:29.341Z,0.98
2022-09-10T14:51:58.540Z,1.33
2022-09-10T14:54:27.256Z,1.35
2022-09-10T14:56:57.460Z,1.40
2022-09-10T14:59:31.345Z,1.67
2022-09-10T15:02:01.370Z,1.10
2022-09-10T15:04:31.787Z,1.30
2022-09-10T15:07:02.765Z,1.20
2022-09-10T15:09:31.693Z,1.77
2022-09-10T15:12:03.479Z,1.27
2022-09-10T15:14:32.524Z,0.95
2022-09-10T15:17:00.717Z,1.50
2022-09-10T15:19:30.458Z,1.30
2022-09-10T15:21:58.875Z,1.30
2022-09-10T15:24:28.375Z,0.90
2022-09-10T15:26:57.588Z,1.20
2022-09-10T15:29:26.249Z,1.23
2022-09-10T15:31:54.374Z,1.10
2022-09-10T15:34:22.432Z,1.50
2022-09-10T15:36:53.306Z,1.10
2022-09-10T15:39:21.393Z,1.17
2022-09-10T15:41:49.411Z,1.40
2022-09-10T15:44:18.416Z,1.30
2022-09-10T15:46:47.166Z,1.23
2022-09-10T15:49:15.320Z,1.20
2022-09-10T15:51:43.379Z,1.33
2022-09-10T15:54:13.120Z,1.23
2022-09-10T15:56:41.657Z,1.23
2022-09-10T15:59:10.315Z,1.15
2022-09-10T16:01:39.556Z,1.20
2022-09-10T16:04:08.061Z,1.33
2022-09-10T16:06:39.333Z,1.17
2022-09-10T16:09:11.205Z,0.93
2022-09-10T16:11:42.661Z,1.13
2022-09-10T16:14:15.829Z,1.10
2022-09-10T16:16:43.999Z,1.23
2022-09-10T16:19:13.196Z,1.10
2022-09-10T16:21:41.272Z,1.17
2022-09-10T16:24:09.380Z,1.20
2022-09-10T16:26:39.720Z,1.25
2022-09-10T16:29:14.247Z,1.00
2022-09-10T16:31:43.067Z,1.20
2022-09-10T16:34:13.500Z,0.93
2022-09-10T16:36:41.622Z,0.93
2022-09-10T16:39:12.893Z,0.95
2022-09-10T16:41:41.925Z,1.13
2022-09-10T16:44:12.659Z,0.93
2022-09-10T16:46:41.094Z,1.20
2022-09-10T16:49:12.528Z,1.10
2022-09-10T16:51:42.221Z,1.30
2022-09-10T16:54:11.121Z,1.20
2022-09-10T16:56:41.105Z,1.23
2022-09-10T16:59:15.137Z,1.48
2022-09-10T17:01:45.123Z,1.40
2022-09-10T17:04:19.258Z,1.10
2022-09-10T17:06:48.963Z,1.60
2022-09-10T17:09:16.992Z,1.35
2022-09-10T17:11:45.031Z,1.40
2022-09-10T17:14:14.455Z,1.13
2022-09-10T17:16:43.663Z,1.13
2022-09-10T17:19:14.178Z,1.70
2022-09-10T17:21:44.527Z,1.73
2022-09-10T17:24:14.133Z,1.60
2022-09-10T17:26:42.830Z,1.67
2022-09-10T17:29:12.678Z,1.75
2022-09-10T17:31:42.718Z,1.52
2022-09-10T17:34:13.247Z,1.60
2022-09-10T17:36:41.984Z,1.92
2022-09-10T17:39:10.340Z,1.88
2022-09-10T17:41:39.661Z,1.65
2022-09-10T17:44:08.387Z,1.60
2022-09-10T17:46:37.147Z,1.70
2022-09-10T17:49:06.931Z,1.40
2022-09-10T17:51:36.115Z,1.48
2022-09-10T17:54:04.293Z,1.38
2022-09-10T17:56:32.907Z,1.38
2022-09-10T17:59:02.832Z,1.50
2022-09-10T18:01:33.080Z,1.42
2022-09-10T18:04:01.335Z,1.45
2022-09-10T18:06:32.366Z,1.55
2022-09-10T18:09:01.927Z,1.40
2022-09-10T18:11:32.293Z,1.90
2022-09-10T18:14:01.353Z,1.10
2022-09-10T18:16:32.204Z,1.30
2022-09-10T18:19:03.301Z,1.70
2022-09-10T18:21:34.200Z,1.40
2022-09-10T18:24:06.536Z,1.83
2022-09-10T18:26:36.550Z,1.85
2022-09-10T18:29:09.092Z,1.30
2022-09-10T18:31:39.144Z,9.70
2022-09-10T18:34:09.426Z,1.90
2022-09-10T18:36:39.208Z,4.78
2022-09-10T18:39:11.058Z,1.40
2022-09-10T18:41:40.372Z,1.20
2022-09-10T18:44:17.503Z,1.30
2022-09-10T18:46:46.755Z,1.25
2022-09-10T18:49:20.795Z,1.30
2022-09-10T18:51:52.245Z,1.50
2022-09-10T18:54:21.712Z,1.40
2022-09-10T18:56:50.600Z,1.58
2022-09-10T18:59:21.226Z,1.48
2022-09-10T19:01:50.524Z,2.60
2022-09-10T19:04:21.645Z,1.95
2022-09-10T19:06:51.455Z,1.73
2022-09-10T19:09:21.246Z,1.73
2022-09-10T19:11:50.896Z,1.33
2022-09-10T19:14:21.297Z,1.85
2022-09-10T19:16:51.155Z,1.70
2022-09-10T19:19:22.218Z,2.67
2022-09-10T19:21:53.532Z,4.32
2022-09-10T19:24:37.626Z,2.63
2022-09-10T19:27:11.738Z,3.50
2022-09-10T19:29:43.118Z,3.20
2022-09-10T19:32:11.435Z,3.45
2022-09-10T19:34:39.888Z,3.10
2022-09-10T19:37:09.843Z,3.17
2022-09-10T19:39:37.958Z,3.25
2022-09-10T19:42:06.983Z,2.70
2022-09-10T19:44:35.280Z,4.32
2022-09-10T19:47:04.706Z,2.67
2022-09-10T19:49:34.194Z,2.97
2022-09-10T19:52:04.347Z,3.30
2022-09-10T19:54:34.559Z,3.20
2022-09-10T19:57:02.663Z,3.00
2022-09-10T19:59:30.791Z,3.00
2022-09-10T20:01:58.907Z,3.25
2022-09-10T20:04:27.770Z,3.35
2022-09-10T20:06:55.881Z,3.30
2022-09-10T20:09:24.256Z,3.20
2022-09-10T20:11:54.139Z,2.90
2022-09-10T20:14:22.480Z,3.03
2022-09-10T20:16:55.761Z,3.80
2022-09-10T20:19:24.095Z,3.30
2022-09-10T20:21:52.175Z,3.03
2022-09-10T20:24:20.333Z,3.00
2022-09-10T20:26:49.116Z,3.05
2022-09-10T20:29:20.594Z,3.15
2022-09-10T20:31:49.424Z,3.05
2022-09-10T20:34:19.667Z,3.22
2022-09-10T20:36:48.721Z,3.08
2022-09-10T20:39:19.332Z,3.65
2022-09-10T20:41:48.460Z,3.83
2022-09-10T20:44:19.989Z,4.20
2022-09-10T20:46:48.144Z,3.70
2022-09-10T20:49:17.146Z,3.72
2022-09-10T20:51:45.897Z,4.13
2022-09-10T20:54:16.736Z,4.13
2022-09-10T20:56:45.627Z,3.60
2022-09-10T20:59:15.800Z,4.38
2022-09-10T21:01:47.058Z,4.10
2022-09-10T21:04:15.592Z,4.63
2022-09-10T21:06:43.692Z,4.57
2022-09-10T21:09:12.574Z,3.47
2022-09-10T21:11:40.869Z,3.10
2022-09-10T21:14:10.024Z,4.85
2022-09-10T21:16:39.967Z,3.63
2022-09-10T21:19:11.941Z,3.35
2022-09-10T21:21:40.871Z,3.00
2022-09-10T21:24:11.449Z,3.08
2022-09-10T21:26:41.901Z,2.88
2022-09-10T21:29:12.943Z,3.40
2022-09-10T21:31:41.352Z,3.25
2022-09-10T21:34:10.860Z,3.17
2022-09-10T21:36:41.142Z,3.53
2022-09-10T21:39:13.950Z,4.55
2022-09-10T21:41:44.076Z,4.32
2022-09-10T21:44:14.757Z,5.40
2022-09-10T21:46:43.517Z,4.20
2022-09-10T21:49:13.315Z,4.05
2022-09-10T21:51:42.359Z,4.43
2022-09-10T21:54:14.490Z,4.90
2022-09-10T21:56:42.592Z,5.00
2022-09-10T21:59:12.175Z,5.20
2022-09-10T22:01:42.038Z,4.53
2022-09-10T22:04:11.111Z,4.70
2022-09-10T22:06:40.952Z,5.93
2022-09-10T22:09:11.721Z,6.07
2022-09-10T22:11:41.892Z,6.68
2022-09-10T22:14:14.275Z,9.35
2022-09-10T22:16:42.376Z,6.32
2022-09-10T22:19:13.244Z,6.30
2022-09-10T22:21:42.708Z,6.10
2022-09-10T22:24:12.723Z,5.90
2022-09-10T22:26:42.656Z,6.20
2022-09-10T22:29:11.836Z,5.32
2022-09-10T22:31:40.091Z,6.05
2022-09-10T22:34:10.978Z,7.38
2022-09-10T22:36:41.497Z,6.95
2022-09-10T22:39:13.789Z,6.40
2022-09-10T22:41:42.396Z,7.15
2022-09-10T22:44:10.925Z,7.03
2022-09-10T22:46:40.455Z,5.40
2022-09-10T22:49:08.692Z,5.18
2022-09-10T22:51:38.460Z,6.10
2022-09-10T22:54:07.425Z,9.07
2022-09-10T22:56:37.187Z,4.28
2022-09-10T22:59:06.462Z,4.70
2022-09-10T23:01:38.132Z,11.98
2022-09-10T23:04:07.903Z,9.68
2022-09-10T23:06:38.569Z,6.00
2022-09-10T23:09:08.382Z,5.43
2022-09-10T23:11:39.156Z,4.40
2022-09-10T23:14:09.644Z,4.90
2022-09-10T23:16:40.073Z,4.38
2022-09-10T23:19:10.603Z,5.03
2022-09-10T23:21:42.695Z,5.30
2022-09-10T23:24:13.912Z,4.78
2022-09-10T23:26:44.289Z,4.55
2022-09-10T23:29:13.020Z,4.53
2022-09-10T23:31:41.954Z,4.25
2022-09-10T23:34:12.612Z,6.90
2022-09-10T23:36:43.455Z,4.80
2022-09-10T23:39:14.466Z,5.22
2022-09-10T23:41:44.172Z,5.20
2022-09-10T23:44:12.441Z,5.50
2022-09-10T23:46:40.962Z,5.05
2022-09-10T23:49:09.116Z,4.82
2022-09-10T23:51:37.365Z,4.90
2022-09-10T23:54:05.784Z,5.18
2022-09-10T23:56:33.922Z,5.13
2022-09-10T23:59:03.560Z,5.78
