createdAt,value
2023-03-28T08:37:57.700Z,61.20
2023-03-28T08:43:09.892Z,59.30
2023-03-28T08:48:15.850Z,60.00
2023-03-28T08:53:19.693Z,60.50
2023-03-28T08:58:20.074Z,62.20
2023-03-28T09:03:16.236Z,60.80
2023-03-28T09:08:32.117Z,62.00
2023-03-28T09:13:34.651Z,62.60
2023-03-28T09:19:00.690Z,57.50
2023-03-28T09:24:33.932Z,53.50
2023-03-28T09:29:42.703Z,50.80
2023-03-28T09:34:40.476Z,51.00
2023-03-28T09:39:38.718Z,47.50
2023-03-28T09:44:53.571Z,48.90
2023-03-28T09:50:19.356Z,45.90
2023-03-28T09:55:23.378Z,42.70
2023-03-28T10:00:23.205Z,41.60
2023-03-28T10:05:38.768Z,40.30
2023-03-28T10:10:46.229Z,42.80
2023-03-28T10:15:47.015Z,44.10
2023-03-28T10:20:46.977Z,46.30
2023-03-28T10:25:43.427Z,46.90
2023-03-28T10:30:39.201Z,49.00
2023-03-28T10:35:36.546Z,53.10
2023-03-28T10:40:44.280Z,55.30
2023-03-28T10:46:02.640Z,54.50
2023-03-28T10:51:22.247Z,54.90
2023-03-28T10:56:27.680Z,50.50
2023-03-28T11:01:25.280Z,50.60
2023-03-28T11:06:53.586Z,51.90
2023-03-28T11:12:10.203Z,50.50
2023-03-28T11:17:13.839Z,47.20
2023-03-28T11:22:25.986Z,48.40
2023-03-28T11:27:27.233Z,49.30
2023-03-28T11:32:28.024Z,45.70
2023-03-28T11:37:27.168Z,45.30
2023-03-28T11:42:25.830Z,44.80
2023-03-28T11:47:24.305Z,47.10
2023-03-28T11:52:29.249Z,44.70
2023-03-28T11:57:29.944Z,46.60
2023-03-28T12:02:41.607Z,47.10
2023-03-28T12:07:40.451Z,43.20
2023-03-28T12:13:05.851Z,43.80
2023-03-28T12:18:08.937Z,41.50
2023-03-28T12:23:09.390Z,41.30
2023-03-28T12:28:32.423Z,43.40
2023-03-28T12:33:36.946Z,43.60
2023-03-28T12:38:42.528Z,44.50
2023-03-28T12:43:52.252Z,38.00
2023-03-28T12:48:58.331Z,38.50
2023-03-28T12:54:07.517Z,38.60
2023-03-28T12:59:01.336Z,34.60
2023-03-28T13:04:18.462Z,37.10
2023-03-28T13:10:01.335Z,33.50
2023-03-28T13:15:03.664Z,33.70
2023-03-28T13:20:08.895Z,34.60
2023-03-28T13:25:26.708Z,34.30
2023-03-28T13:30:24.510Z,32.70
2023-03-28T13:35:40.588Z,33.80
2023-03-28T13:40:51.554Z,33.60
2023-03-28T13:45:45.655Z,32.80
2023-03-28T13:50:41.461Z,33.10
2023-03-28T13:55:36.103Z,33.10
2023-03-28T14:00:32.383Z,34.70
2023-03-28T14:05:27.864Z,35.40
2023-03-28T14:10:29.383Z,35.70
2023-03-28T14:15:26.313Z,34.70
2023-03-28T14:20:20.419Z,33.00
2023-03-28T14:25:16.170Z,33.60
2023-03-28T14:30:22.174Z,33.00
2023-03-28T14:35:21.479Z,34.80
2023-03-28T14:40:21.004Z,33.90
2023-03-28T14:45:16.218Z,32.50
2023-03-28T14:50:17.112Z,34.00
2023-03-28T14:55:15.996Z,31.00
2023-03-28T15:00:16.843Z,30.00
2023-03-28T15:05:17.417Z,31.00
2023-03-28T15:10:15.079Z,29.60
2023-03-28T15:15:17.660Z,28.50
2023-03-28T15:20:18.473Z,28.30
2023-03-28T15:25:15.117Z,28.60
2023-03-28T15:30:16.919Z,28.60
2023-03-28T15:35:26.453Z,27.80
2023-03-28T15:40:29.425Z,26.50
2023-03-28T15:45:31.571Z,27.50
2023-03-28T15:50:33.415Z,25.20
2023-03-28T15:55:28.629Z,26.50
2023-03-28T16:00:38.699Z,24.50
2023-03-28T16:05:37.688Z,24.10
2023-03-28T16:10:32.763Z,24.80
2023-03-28T16:16:02.547Z,25.40
2023-03-28T16:21:13.092Z,27.00
2023-03-28T16:26:09.100Z,31.50
2023-03-28T16:31:02.688Z,33.00
2023-03-28T16:35:56.678Z,33.50
2023-03-28T16:40:52.006Z,33.70
2023-03-28T16:45:48.916Z,34.50
2023-03-28T16:50:42.580Z,36.40
2023-03-28T16:55:36.609Z,38.20
2023-03-28T17:00:34.532Z,38.40
2023-03-28T17:05:28.194Z,38.80
2023-03-28T17:10:21.701Z,40.10
2023-03-28T17:15:15.386Z,41.00
2023-03-28T17:20:12.755Z,41.80
2023-03-28T17:25:07.565Z,42.70
2023-03-28T17:30:01.292Z,43.50
2023-03-28T17:34:55.242Z,43.60
2023-03-28T17:39:54.827Z,44.30
2023-03-28T17:44:49.173Z,44.00
2023-03-28T17:49:44.056Z,44.20
2023-03-28T17:54:37.724Z,44.30
2023-03-28T17:59:33.267Z,44.30
2023-03-28T18:04:27.733Z,43.60
2023-03-28T18:09:24.941Z,44.40
2023-03-28T18:14:19.269Z,44.70
2023-03-28T18:19:18.510Z,45.10
2023-03-28T18:24:12.521Z,45.70
2023-03-28T18:29:06.379Z,46.20
2023-03-28T18:34:00.597Z,46.50
2023-03-28T18:38:56.341Z,48.90
2023-03-28T18:43:49.924Z,50.50
2023-03-28T18:48:43.815Z,51.60
2023-03-28T18:53:39.050Z,52.20
2023-03-28T18:58:34.712Z,52.80
2023-03-28T19:03:31.028Z,53.50
2023-03-28T19:08:26.319Z,54.10
2023-03-28T19:13:19.965Z,54.40
2023-03-28T19:18:15.097Z,54.40
2023-03-28T19:23:08.855Z,55.00
2023-03-28T19:28:04.772Z,55.60
2023-03-28T19:32:58.834Z,56.00
2023-03-28T19:37:54.636Z,57.90
2023-03-28T19:42:49.042Z,58.60
2023-03-28T19:47:47.044Z,60.30
2023-03-28T19:52:42.840Z,61.20
