createdAt,value
2018-08-12T00:00:23.825Z,2.80
2018-08-12T00:02:52.808Z,2.33
2018-08-12T00:05:21.451Z,2.60
2018-08-12T00:07:50.048Z,3.13
2018-08-12T00:10:19.172Z,3.03
2018-08-12T00:12:47.753Z,3.50
2018-08-12T00:15:17.980Z,7.53
2018-08-12T00:17:46.959Z,3.50
2018-08-12T00:20:17.386Z,3.87
2018-08-12T00:22:48.626Z,3.47
2018-08-12T00:25:19.022Z,3.40
2018-08-12T00:27:47.548Z,3.40
2018-08-12T00:30:17.124Z,4.73
2018-08-12T00:32:46.184Z,8.50
2018-08-12T00:35:16.028Z,3.50
2018-08-12T00:37:44.713Z,3.57
2018-08-12T00:40:14.797Z,3.10
2018-08-12T00:42:47.565Z,2.90
2018-08-12T00:45:19.595Z,5.27
2018-08-12T00:47:49.025Z,3.33
2018-08-12T00:50:18.271Z,3.27
2018-08-12T00:52:46.950Z,4.00
2018-08-12T00:55:21.852Z,2.70
2018-08-12T00:57:50.391Z,3.00
2018-08-12T01:00:20.630Z,2.63
2018-08-12T01:02:49.636Z,2.60
2018-08-12T01:05:18.929Z,2.53
2018-08-12T01:07:48.423Z,3.43
2018-08-12T01:10:19.052Z,3.03
2018-08-12T01:12:54.292Z,2.43
2018-08-12T01:15:23.462Z,2.17
2018-08-12T01:17:55.728Z,2.90
2018-08-12T01:20:25.810Z,2.67
2018-08-12T01:22:54.934Z,2.23
2018-08-12T01:25:23.788Z,2.77
2018-08-12T01:27:52.437Z,2.90
2018-08-12T01:30:22.229Z,2.80
2018-08-12T01:32:50.851Z,2.77
2018-08-12T01:35:19.712Z,2.83
2018-08-12T01:37:49.258Z,2.93
2018-08-12T01:40:20.758Z,2.97
2018-08-12T01:42:49.359Z,2.70
2018-08-12T01:45:23.580Z,3.00
2018-08-12T01:47:52.471Z,2.73
2018-08-12T01:50:21.313Z,2.57
2018-08-12T01:52:50.478Z,2.87
2018-08-12T01:55:19.012Z,3.10
2018-08-12T01:57:47.526Z,3.77
2018-08-12T02:00:29.457Z,2.90
2018-08-12T02:02:58.046Z,2.87
2018-08-12T02:05:27.184Z,2.47
2018-08-12T02:07:55.758Z,2.63
2018-08-12T02:10:24.311Z,2.70
2018-08-12T02:12:53.559Z,2.60
2018-08-12T02:15:22.148Z,3.10
2018-08-12T02:20:31.503Z,2.60
2018-08-12T02:23:00.103Z,2.73
2018-08-12T02:25:28.711Z,3.03
2018-08-12T02:27:57.913Z,3.43
2018-08-12T02:30:26.545Z,2.67
2018-08-12T02:32:55.206Z,2.40
2018-08-12T02:35:27.732Z,2.87
2018-08-12T02:37:56.491Z,2.60
2018-08-12T02:40:27.187Z,2.60
2018-08-12T02:42:55.762Z,3.40
2018-08-12T02:45:24.375Z,2.40
2018-08-12T02:47:53.359Z,3.40
2018-08-12T02:50:24.870Z,2.83
2018-08-12T02:52:53.435Z,3.00
2018-08-12T02:55:22.096Z,2.60
2018-08-12T02:57:50.712Z,3.17
2018-08-12T03:00:19.670Z,2.80
2018-08-12T03:02:48.347Z,3.07
2018-08-12T03:05:16.968Z,3.13
2018-08-12T03:07:48.825Z,2.57
2018-08-12T03:10:18.317Z,2.37
2018-08-12T03:12:46.986Z,2.53
2018-08-12T03:15:19.425Z,2.93
2018-08-12T03:17:48.167Z,3.00
2018-08-12T03:20:22.134Z,2.70
2018-08-12T03:22:51.189Z,3.30
2018-08-12T03:25:19.890Z,3.17
2018-08-12T03:30:26.429Z,4.33
2018-08-12T03:32:54.909Z,4.80
2018-08-12T03:35:23.643Z,5.30
2018-08-12T03:37:52.754Z,6.47
2018-08-12T03:40:21.528Z,6.17
2018-08-12T03:42:50.124Z,5.00
2018-08-12T03:45:19.124Z,5.20
2018-08-12T03:47:47.719Z,5.10
2018-08-12T03:50:16.608Z,4.47
2018-08-12T03:52:45.621Z,4.20
2018-08-12T03:55:14.316Z,4.27
2018-08-12T03:57:42.871Z,4.10
2018-08-12T04:00:17.069Z,3.20
2018-08-12T04:02:49.381Z,4.17
2018-08-12T04:05:18.907Z,4.13
2018-08-12T04:07:47.662Z,4.03
2018-08-12T04:10:21.420Z,3.03
2018-08-12T04:12:51.207Z,3.70
2018-08-12T04:15:22.926Z,3.57
2018-08-12T04:20:31.843Z,3.47
2018-08-12T04:23:00.421Z,4.23
2018-08-12T04:25:29.007Z,11.97
2018-08-12T04:28:08.912Z,23.40
2018-08-12T04:30:37.858Z,5.20
2018-08-12T04:33:07.539Z,3.27
2018-08-12T04:35:36.075Z,3.17
2018-08-12T04:38:06.057Z,3.50
2018-08-12T04:40:35.071Z,3.60
2018-08-12T04:43:04.490Z,3.67
2018-08-12T04:45:33.084Z,2.87
2018-08-12T04:48:03.621Z,3.00
2018-08-12T04:50:33.160Z,3.40
2018-08-12T04:53:02.119Z,3.47
2018-08-12T04:55:32.222Z,3.70
2018-08-12T04:58:00.920Z,3.57
2018-08-12T05:00:30.483Z,3.70
2018-08-12T05:02:59.471Z,3.27
2018-08-12T05:05:28.050Z,2.93
2018-08-12T05:07:56.673Z,3.43
2018-08-12T05:10:25.590Z,4.63
2018-08-12T05:12:57.719Z,3.63
2018-08-12T05:15:26.346Z,3.50
2018-08-12T05:17:55.267Z,3.90
2018-08-12T05:20:23.915Z,4.90
2018-08-12T05:22:55.743Z,3.20
2018-08-12T05:25:29.957Z,3.90
2018-08-12T05:28:17.762Z,3.67
2018-08-12T05:33:51.680Z,3.83
2018-08-12T05:36:26.707Z,5.17
2018-08-12T05:38:55.351Z,3.57
2018-08-12T05:41:25.923Z,3.90
2018-08-12T05:43:54.967Z,4.20
2018-08-12T05:48:57.380Z,4.53
2018-08-12T05:51:26.367Z,3.77
2018-08-12T05:53:54.916Z,5.73
2018-08-12T05:56:23.532Z,4.07
2018-08-12T05:58:54.417Z,3.07
2018-08-12T06:01:23.346Z,3.60
2018-08-12T06:03:52.155Z,3.40
2018-08-12T06:06:21.246Z,3.97
2018-08-12T06:08:49.841Z,3.17
2018-08-12T06:11:18.599Z,3.47
2018-08-12T06:13:47.736Z,2.73
2018-08-12T06:16:19.765Z,3.40
2018-08-12T06:18:48.429Z,4.00
2018-08-12T06:21:28.399Z,3.70
2018-08-12T06:23:58.057Z,4.30
2018-08-12T06:26:27.073Z,3.90
2018-08-12T06:28:55.831Z,17.83
2018-08-12T06:31:24.577Z,15.73
2018-08-12T06:33:53.968Z,4.80
2018-08-12T06:36:22.647Z,3.90
2018-08-12T06:38:51.315Z,3.80
2018-08-12T06:41:20.294Z,3.63
2018-08-12T06:43:49.286Z,4.17
2018-08-12T06:46:18.060Z,4.03
2018-08-12T06:48:47.122Z,4.20
2018-08-12T06:51:15.893Z,3.57
2018-08-12T06:53:44.838Z,3.60
2018-08-12T06:56:15.551Z,3.50
2018-08-12T06:58:55.943Z,3.63
2018-08-12T07:01:24.859Z,3.67
2018-08-12T07:03:53.618Z,3.87
2018-08-12T07:06:27.350Z,3.90
2018-08-12T07:08:56.347Z,3.33
2018-08-12T07:11:25.059Z,3.57
2018-08-12T07:13:53.776Z,4.03
2018-08-12T07:16:26.735Z,4.30
2018-08-12T07:18:55.367Z,5.20
2018-08-12T07:21:24.156Z,6.40
2018-08-12T07:23:53.232Z,6.20
2018-08-12T07:26:26.781Z,5.00
2018-08-12T07:28:55.621Z,4.80
2018-08-12T07:31:30.252Z,6.27
2018-08-12T07:33:58.879Z,10.23
2018-08-12T07:36:28.060Z,11.73
2018-08-12T07:38:57.394Z,11.40
2018-08-12T07:41:26.059Z,10.70
2018-08-12T07:43:54.698Z,11.83
2018-08-12T07:46:23.649Z,11.60
2018-08-12T07:48:52.318Z,10.27
2018-08-12T07:51:24.811Z,11.70
2018-08-12T07:53:53.436Z,10.00
2018-08-12T07:56:28.163Z,11.37
2018-08-12T07:58:57.331Z,10.13
2018-08-12T08:01:31.754Z,9.43
2018-08-12T08:04:00.991Z,18.30
2018-08-12T08:06:29.589Z,10.57
2018-08-12T08:08:58.212Z,11.93
2018-08-12T08:11:27.338Z,11.53
2018-08-12T08:13:58.212Z,11.30
2018-08-12T08:16:26.806Z,9.77
2018-08-12T08:18:55.879Z,9.47
2018-08-12T08:21:24.484Z,9.10
2018-08-12T08:23:53.350Z,10.63
2018-08-12T08:26:22.503Z,8.73
2018-08-12T08:28:54.952Z,7.50
2018-08-12T08:31:23.995Z,7.60
2018-08-12T08:33:52.847Z,7.40
2018-08-12T08:36:21.596Z,7.00
2018-08-12T08:39:09.007Z,7.30
2018-08-12T08:41:39.175Z,6.67
2018-08-12T08:44:07.935Z,5.73
2018-08-12T08:46:36.559Z,5.10
2018-08-12T08:49:07.048Z,5.70
2018-08-12T08:51:35.877Z,4.97
2018-08-12T08:54:05.166Z,3.20
2018-08-12T08:56:39.013Z,6.00
2018-08-12T08:59:07.572Z,3.70
2018-08-12T09:01:36.223Z,4.13
2018-08-12T09:04:05.803Z,3.47
2018-08-12T09:06:51.318Z,3.40
2018-08-12T09:09:21.235Z,4.67
2018-08-12T09:14:35.258Z,3.83
2018-08-12T09:17:04.266Z,3.60
2018-08-12T09:19:32.867Z,3.20
2018-08-12T09:22:03.395Z,2.63
2018-08-12T09:24:38.132Z,3.20
2018-08-12T09:27:06.731Z,2.40
2018-08-12T09:29:35.289Z,2.83
2018-08-12T09:32:06.133Z,2.30
2018-08-12T09:34:35.412Z,2.60
2018-08-12T09:37:04.093Z,2.10
2018-08-12T09:39:32.792Z,1.90
2018-08-12T09:42:03.837Z,3.10
2018-08-12T09:44:35.990Z,2.33
2018-08-12T09:47:04.964Z,3.33
2018-08-12T09:49:34.754Z,2.17
2018-08-12T09:52:09.500Z,2.13
2018-08-12T09:54:38.724Z,2.73
2018-08-12T09:57:10.727Z,2.97
2018-08-12T09:59:39.295Z,2.53
2018-08-12T10:02:08.836Z,1.67
2018-08-12T10:04:37.531Z,1.70
2018-08-12T10:07:11.229Z,1.80
2018-08-12T10:09:40.476Z,2.07
2018-08-12T10:12:09.526Z,1.57
2018-08-12T10:14:44.152Z,1.23
2018-08-12T10:17:13.057Z,1.50
2018-08-12T10:19:41.763Z,1.63
2018-08-12T10:22:10.916Z,1.40
2018-08-12T10:24:39.935Z,1.97
2018-08-12T10:27:08.585Z,1.60
2018-08-12T10:29:37.577Z,1.77
2018-08-12T10:32:06.220Z,1.57
2018-08-12T10:34:34.820Z,2.00
2018-08-12T10:37:04.068Z,1.80
2018-08-12T10:39:32.782Z,1.10
2018-08-12T10:42:02.045Z,1.00
2018-08-12T10:44:31.295Z,1.90
2018-08-12T10:46:59.964Z,1.60
2018-08-12T10:49:28.554Z,1.37
2018-08-12T10:51:57.762Z,1.00
2018-08-12T10:54:26.447Z,1.30
2018-08-12T10:59:34.759Z,1.50
2018-08-12T11:02:04.671Z,1.50
2018-08-12T11:04:33.371Z,1.20
2018-08-12T11:07:03.000Z,1.50
2018-08-12T11:09:31.792Z,1.30
2018-08-12T11:12:00.647Z,1.40
2018-08-12T11:14:37.491Z,1.17
2018-08-12T11:17:06.187Z,0.93
2018-08-12T11:22:10.336Z,1.40
2018-08-12T11:24:39.204Z,1.23
2018-08-12T11:27:08.686Z,0.90
2018-08-12T11:29:37.291Z,0.90
2018-08-12T11:32:06.035Z,1.30
2018-08-12T11:34:34.964Z,0.97
2018-08-12T11:37:06.025Z,1.27
2018-08-12T11:39:35.295Z,1.20
2018-08-12T11:42:10.546Z,1.00
2018-08-12T11:44:40.196Z,0.87
2018-08-12T11:47:09.359Z,1.37
2018-08-12T11:49:38.593Z,0.80
2018-08-12T11:52:07.576Z,1.23
2018-08-12T11:54:36.187Z,1.00
2018-08-12T11:57:05.343Z,0.90
2018-08-12T11:59:34.239Z,0.70
2018-08-12T12:02:05.056Z,1.27
2018-08-12T12:04:34.284Z,0.70
2018-08-12T12:07:06.683Z,1.00
2018-08-12T12:09:35.419Z,0.90
2018-08-12T12:12:07.388Z,1.10
2018-08-12T12:14:36.119Z,0.93
2018-08-12T12:17:12.258Z,1.30
2018-08-12T12:19:41.452Z,0.80
2018-08-12T12:22:10.115Z,0.80
2018-08-12T12:24:39.332Z,1.10
2018-08-12T12:27:09.280Z,1.40
2018-08-12T12:29:38.057Z,1.50
2018-08-12T12:32:07.260Z,1.17
2018-08-12T12:34:35.921Z,1.00
2018-08-12T12:37:04.607Z,1.03
2018-08-12T12:39:33.775Z,0.83
2018-08-12T12:42:09.076Z,0.97
2018-08-12T12:44:37.882Z,0.93
2018-08-12T12:47:11.491Z,1.20
2018-08-12T12:49:40.279Z,1.10
2018-08-12T12:52:10.004Z,0.93
2018-08-12T12:54:38.764Z,1.10
2018-08-12T12:57:07.588Z,1.00
2018-08-12T12:59:36.868Z,1.10
2018-08-12T13:02:10.719Z,1.00
2018-08-12T13:04:39.648Z,0.93
2018-08-12T13:07:09.741Z,0.90
2018-08-12T13:09:40.111Z,0.90
2018-08-12T13:12:17.105Z,1.10
2018-08-12T13:14:49.556Z,1.00
2018-08-12T13:17:18.427Z,1.03
2018-08-12T13:19:56.541Z,0.83
2018-08-12T13:22:25.537Z,0.90
2018-08-12T13:24:54.196Z,1.15
2018-08-12T13:29:46.920Z,1.15
2018-08-12T13:32:15.905Z,1.25
2018-08-12T13:34:44.526Z,1.07
2018-08-12T13:37:14.887Z,0.93
2018-08-12T13:39:44.201Z,1.00
2018-08-12T13:42:12.944Z,1.00
2018-08-12T13:44:46.872Z,0.70
2018-08-12T13:47:15.509Z,0.90
2018-08-12T13:49:44.150Z,0.90
2018-08-12T13:52:15.098Z,1.22
2018-08-12T13:54:43.784Z,1.00
2018-08-12T13:57:12.493Z,0.90
2018-08-12T13:59:41.398Z,0.80
2018-08-12T14:02:10.573Z,1.00
2018-08-12T14:04:39.327Z,1.00
2018-08-12T14:07:18.267Z,0.90
2018-08-12T14:09:47.101Z,1.25
2018-08-12T14:12:18.568Z,0.98
2018-08-12T14:14:48.489Z,0.90
2018-08-12T14:17:17.586Z,0.90
2018-08-12T14:19:46.294Z,1.02
2018-08-12T14:22:15.341Z,1.40
2018-08-12T14:24:44.085Z,1.00
2018-08-12T14:27:12.761Z,1.00
2018-08-12T14:29:42.116Z,1.00
2018-08-12T14:32:10.773Z,1.32
2018-08-12T14:34:39.479Z,1.22
2018-08-12T14:37:08.952Z,1.17
2018-08-12T14:39:38.114Z,0.90
2018-08-12T14:42:06.792Z,1.27
2018-08-12T14:44:35.920Z,1.20
2018-08-12T14:47:04.691Z,1.40
2018-08-12T14:49:33.481Z,1.15
2018-08-12T14:52:03.801Z,1.40
2018-08-12T14:54:36.364Z,1.02
2018-08-12T14:57:05.002Z,1.40
2018-08-12T14:59:34.102Z,1.00
2018-08-12T15:02:03.719Z,1.10
2018-08-12T15:04:32.344Z,1.60
2018-08-12T15:07:01.675Z,1.55
2018-08-12T15:09:34.881Z,1.37
2018-08-12T15:12:04.406Z,1.37
2018-08-12T15:14:33.545Z,1.30
2018-08-12T15:17:02.208Z,1.30
2018-08-12T15:19:32.745Z,1.20
2018-08-12T15:22:03.300Z,1.40
2018-08-12T15:24:31.885Z,1.20
2018-08-12T15:27:00.999Z,0.90
2018-08-12T15:29:30.111Z,1.32
2018-08-12T15:31:58.690Z,0.90
2018-08-12T15:34:27.716Z,0.80
2018-08-12T15:36:57.014Z,1.75
2018-08-12T15:39:25.529Z,1.00
2018-08-12T15:41:55.066Z,3.52
2018-08-12T15:44:23.675Z,1.20
2018-08-12T15:46:58.256Z,1.40
2018-08-12T15:52:15.199Z,1.00
2018-08-12T15:54:44.127Z,1.10
2018-08-12T15:57:12.779Z,0.85
2018-08-12T15:59:41.377Z,1.32
2018-08-12T16:02:10.473Z,0.82
2018-08-12T16:04:41.148Z,1.02
2018-08-12T16:07:10.515Z,0.90
2018-08-12T16:09:39.429Z,0.90
2018-08-12T16:12:09.148Z,1.20
2018-08-12T16:14:37.877Z,1.20
2018-08-12T16:17:07.211Z,0.90
2018-08-12T16:19:36.141Z,1.15
2018-08-12T16:22:08.544Z,0.80
2018-08-12T16:24:37.490Z,1.20
2018-08-12T16:27:06.312Z,1.40
2018-08-12T16:29:35.043Z,1.30
2018-08-12T16:32:05.969Z,1.10
2018-08-12T16:34:34.641Z,1.30
2018-08-12T16:37:03.962Z,1.20
2018-08-12T16:39:38.144Z,1.13
2018-08-12T16:42:06.834Z,1.50
2018-08-12T16:44:37.127Z,1.23
2018-08-12T16:47:06.705Z,1.23
2018-08-12T16:49:35.313Z,1.07
2018-08-12T16:52:04.784Z,1.10
2018-08-12T16:54:33.805Z,1.00
2018-08-12T16:57:02.972Z,1.00
2018-08-12T16:59:32.659Z,0.97
2018-08-12T17:02:02.483Z,1.00
2018-08-12T17:04:34.174Z,1.10
2018-08-12T17:07:02.873Z,1.00
2018-08-12T17:09:31.684Z,0.87
2018-08-12T17:12:00.438Z,1.20
2018-08-12T17:14:29.076Z,1.40
2018-08-12T17:16:57.714Z,1.70
2018-08-12T17:19:26.756Z,1.53
2018-08-12T17:21:55.396Z,1.10
2018-08-12T17:24:24.012Z,0.83
2018-08-12T17:26:53.055Z,1.17
2018-08-12T17:29:21.688Z,1.27
2018-08-12T17:31:50.362Z,1.30
2018-08-12T17:34:19.493Z,1.30
2018-08-12T17:36:48.153Z,0.80
2018-08-12T17:39:16.949Z,1.20
2018-08-12T17:41:46.185Z,1.00
2018-08-12T17:44:14.850Z,1.10
2018-08-12T17:46:43.420Z,1.40
2018-08-12T17:49:12.362Z,1.10
2018-08-12T17:51:45.924Z,1.00
2018-08-12T17:54:14.768Z,1.57
2018-08-12T17:56:43.948Z,2.13
2018-08-12T17:59:12.595Z,1.10
2018-08-12T18:01:41.399Z,1.20
2018-08-12T18:04:22.654Z,1.40
2018-08-12T18:06:51.324Z,1.97
2018-08-12T18:09:19.994Z,1.30
2018-08-12T18:11:49.095Z,1.43
2018-08-12T18:14:17.960Z,1.20
2018-08-12T18:16:57.704Z,1.30
2018-08-12T18:19:26.827Z,1.37
2018-08-12T18:22:01.895Z,1.47
2018-08-12T18:24:30.551Z,1.70
2018-08-12T18:27:06.779Z,2.53
2018-08-12T18:29:35.458Z,3.40
2018-08-12T18:32:09.455Z,1.90
2018-08-12T18:34:38.589Z,1.50
2018-08-12T18:37:12.204Z,1.43
2018-08-12T18:39:41.062Z,1.33
2018-08-12T18:42:10.022Z,1.23
2018-08-12T18:44:38.749Z,1.40
2018-08-12T18:47:09.440Z,2.77
2018-08-12T18:49:38.447Z,2.60
2018-08-12T18:52:07.060Z,1.67
2018-08-12T18:54:35.709Z,1.40
2018-08-12T18:57:04.964Z,1.57
2018-08-12T18:59:33.820Z,1.33
2018-08-12T19:02:04.290Z,1.33
2018-08-12T19:04:39.632Z,1.60
2018-08-12T19:07:08.642Z,2.47
2018-08-12T19:09:37.730Z,2.57
2018-08-12T19:12:06.961Z,2.53
2018-08-12T19:17:04.798Z,3.83
2018-08-12T19:19:34.892Z,4.70
2018-08-12T19:22:09.355Z,3.03
2018-08-12T19:24:38.143Z,4.83
2018-08-12T19:27:08.173Z,4.40
2018-08-12T19:29:36.800Z,3.50
2018-08-12T19:32:06.669Z,3.43
2018-08-12T19:34:37.143Z,3.73
2018-08-12T19:37:06.432Z,3.50
2018-08-12T19:39:35.247Z,3.60
2018-08-12T19:42:05.932Z,3.40
2018-08-12T19:44:35.127Z,3.43
2018-08-12T19:47:04.203Z,4.17
2018-08-12T19:49:32.825Z,4.27
2018-08-12T19:52:03.560Z,5.03
2018-08-12T19:54:36.465Z,4.50
2018-08-12T19:57:05.832Z,4.30
2018-08-12T19:59:35.154Z,3.77
2018-08-12T20:02:10.053Z,4.67
2018-08-12T20:04:50.820Z,4.10
2018-08-12T20:07:23.578Z,5.20
2018-08-12T20:09:52.459Z,5.10
2018-08-12T20:12:21.070Z,5.27
2018-08-12T20:14:50.154Z,4.83
2018-08-12T20:17:21.927Z,5.07
2018-08-12T20:19:51.262Z,5.80
2018-08-12T20:22:20.367Z,6.07
2018-08-12T20:24:48.941Z,5.57
2018-08-12T20:27:17.780Z,5.50
2018-08-12T20:29:46.514Z,10.30
2018-08-12T20:32:17.428Z,14.17
2018-08-12T20:34:46.065Z,20.80
2018-08-12T20:37:14.907Z,13.50
2018-08-12T20:39:43.556Z,19.57
2018-08-12T20:42:12.207Z,17.67
2018-08-12T20:44:41.312Z,15.00
2018-08-12T20:47:10.374Z,9.20
2018-08-12T20:49:40.051Z,10.87
2018-08-12T20:52:09.449Z,13.20
2018-08-12T20:54:37.982Z,15.10
2018-08-12T20:57:06.544Z,12.00
2018-08-12T20:59:40.072Z,11.80
2018-08-12T21:02:08.762Z,10.37
2018-08-12T21:04:40.788Z,9.33
2018-08-12T21:07:09.507Z,12.43
2018-08-12T21:09:38.123Z,10.67
2018-08-12T21:12:07.030Z,9.93
2018-08-12T21:14:38.707Z,11.93
2018-08-12T21:17:07.332Z,11.57
2018-08-12T21:19:38.976Z,9.67
2018-08-12T21:22:13.123Z,6.70
2018-08-12T21:24:41.766Z,6.70
2018-08-12T21:27:10.816Z,6.83
2018-08-12T21:29:44.268Z,7.07
2018-08-12T21:32:12.881Z,6.40
2018-08-12T21:34:42.007Z,5.93
2018-08-12T21:37:10.604Z,7.10
2018-08-12T21:39:39.298Z,6.07
2018-08-12T21:42:08.446Z,6.47
2018-08-12T21:44:47.999Z,6.93
2018-08-12T21:47:16.606Z,5.77
2018-08-12T21:49:45.986Z,5.47
2018-08-12T21:54:36.383Z,5.83
2018-08-12T21:59:42.054Z,5.20
2018-08-12T22:02:11.513Z,4.87
2018-08-12T22:07:20.405Z,7.43
2018-08-12T22:09:49.090Z,6.33
2018-08-12T22:12:17.831Z,7.07
2018-08-12T22:14:46.909Z,7.40
2018-08-12T22:17:15.632Z,6.73
2018-08-12T22:19:44.318Z,6.40
2018-08-12T22:22:13.356Z,5.83
2018-08-12T22:24:42.002Z,5.87
2018-08-12T22:27:10.679Z,5.10
2018-08-12T22:29:40.110Z,5.00
2018-08-12T22:32:09.341Z,4.90
2018-08-12T22:34:38.786Z,4.33
2018-08-12T22:37:07.373Z,3.37
2018-08-12T22:39:36.094Z,3.40
2018-08-12T22:42:06.207Z,3.30
2018-08-12T22:44:37.510Z,3.00
2018-08-12T22:47:06.151Z,3.10
2018-08-12T22:49:35.271Z,2.90
2018-08-12T22:52:05.256Z,3.80
2018-08-12T22:54:33.952Z,2.53
2018-08-12T22:57:03.237Z,2.37
2018-08-12T22:59:31.759Z,2.80
2018-08-12T23:02:03.383Z,3.00
2018-08-12T23:04:31.964Z,2.93
2018-08-12T23:07:07.481Z,3.40
2018-08-12T23:09:36.477Z,3.40
2018-08-12T23:12:05.915Z,3.20
2018-08-12T23:14:34.558Z,2.70
2018-08-12T23:17:08.999Z,3.00
2018-08-12T23:19:37.590Z,3.20
2018-08-12T23:22:08.091Z,2.73
2018-08-12T23:24:36.633Z,3.20
2018-08-12T23:27:05.346Z,3.20
2018-08-12T23:29:34.241Z,2.73
2018-08-12T23:32:03.627Z,3.10
2018-08-12T23:34:33.608Z,2.60
2018-08-12T23:37:02.959Z,2.77
2018-08-12T23:42:12.222Z,2.23
2018-08-12T23:44:40.864Z,2.63
2018-08-12T23:47:15.575Z,2.73
2018-08-12T23:49:44.316Z,2.57
2018-08-12T23:52:13.117Z,2.97
2018-08-12T23:54:42.494Z,2.47
2018-08-12T23:57:11.155Z,1.93
2018-08-12T23:59:43.991Z,2.60
