createdAt,value
2023-09-01T00:01:00.386Z,4.85
2023-09-01T00:03:56.443Z,5.00
2023-09-01T00:06:29.109Z,5.00
2023-09-01T00:09:06.541Z,4.72
2023-09-01T00:11:43.191Z,5.30
2023-09-01T00:14:19.619Z,4.90
2023-09-01T00:16:54.592Z,4.13
2023-09-01T00:19:32.588Z,5.30
2023-09-01T00:22:07.332Z,4.57
2023-09-01T00:24:39.997Z,3.58
2023-09-01T00:27:13.478Z,4.40
2023-09-01T00:29:49.977Z,5.68
2023-09-01T00:32:23.917Z,5.68
2023-09-01T00:35:01.233Z,4.72
2023-09-01T00:37:33.969Z,5.13
2023-09-01T00:40:12.605Z,4.60
2023-09-01T00:42:50.324Z,3.97
2023-09-01T00:45:29.517Z,4.80
2023-09-01T00:48:05.845Z,5.07
2023-09-01T00:50:45.157Z,4.28
2023-09-01T00:53:20.142Z,5.00
2023-09-01T00:55:53.812Z,5.32
2023-09-01T00:58:27.382Z,4.75
2023-09-01T01:01:05.751Z,5.05
2023-09-01T01:03:42.704Z,3.85
2023-09-01T01:06:20.033Z,6.03
2023-09-01T01:09:04.760Z,5.22
2023-09-01T01:14:17.768Z,5.25
2023-09-01T01:16:54.722Z,5.65
2023-09-01T01:19:42.334Z,3.60
2023-09-01T01:22:21.774Z,4.90
2023-09-01T01:25:00.059Z,4.03
2023-09-01T01:27:44.463Z,4.32
2023-09-01T01:30:20.340Z,4.82
2023-09-01T01:32:56.213Z,4.47
2023-09-01T01:35:38.001Z,5.35
2023-09-01T01:38:16.873Z,5.32
2023-09-01T01:41:06.342Z,4.30
2023-09-01T01:43:44.968Z,4.68
2023-09-01T01:46:17.808Z,4.43
2023-09-01T01:48:51.888Z,5.30
2023-09-01T01:51:29.884Z,4.95
2023-09-01T01:54:06.507Z,4.35
2023-09-01T01:56:46.555Z,4.47
2023-09-01T01:59:19.480Z,4.55
2023-09-01T02:02:01.714Z,4.05
2023-09-01T02:04:40.939Z,3.80
2023-09-01T02:07:19.345Z,5.57
2023-09-01T02:09:56.984Z,5.78
2023-09-01T02:12:34.644Z,4.85
2023-09-01T02:15:11.741Z,5.43
2023-09-01T02:17:44.862Z,7.22
2023-09-01T02:20:24.829Z,5.82
2023-09-01T02:22:57.461Z,5.97
2023-09-01T02:25:30.092Z,5.60
2023-09-01T02:28:06.912Z,5.22
2023-09-01T02:30:45.307Z,5.43
2023-09-01T02:33:19.296Z,3.90
2023-09-01T02:36:24.862Z,5.90
2023-09-01T02:39:01.460Z,5.88
2023-09-01T02:41:34.945Z,6.15
2023-09-01T02:44:10.218Z,3.72
2023-09-01T02:46:48.522Z,5.60
2023-09-01T02:49:26.456Z,4.93
2023-09-01T02:52:03.825Z,6.15
2023-09-01T02:54:41.553Z,6.57
2023-09-01T02:57:14.188Z,5.30
2023-09-01T02:59:50.613Z,5.95
2023-09-01T03:02:26.458Z,5.70
2023-09-01T03:05:02.285Z,4.75
2023-09-01T03:07:36.262Z,4.13
2023-09-01T03:10:22.732Z,5.57
2023-09-01T03:13:00.192Z,4.50
2023-09-01T03:15:37.031Z,4.15
2023-09-01T03:18:16.468Z,4.55
2023-09-01T03:20:58.795Z,4.27
2023-09-01T03:23:31.857Z,6.15
2023-09-01T03:26:11.938Z,4.45
2023-09-01T03:28:45.923Z,5.10
2023-09-01T03:31:29.403Z,5.50
2023-09-01T03:34:10.920Z,5.10
2023-09-01T03:36:46.437Z,3.72
2023-09-01T03:39:21.593Z,5.60
2023-09-01T03:41:59.270Z,5.93
2023-09-01T03:44:35.618Z,5.43
2023-09-01T03:47:11.793Z,5.25
2023-09-01T03:49:44.434Z,4.45
2023-09-01T03:52:27.706Z,6.70
2023-09-01T03:55:00.617Z,4.95
2023-09-01T03:57:40.773Z,4.70
2023-09-01T04:00:39.274Z,4.90
2023-09-01T04:03:13.417Z,5.95
2023-09-01T04:05:47.805Z,5.95
2023-09-01T04:08:22.802Z,6.15
2023-09-01T04:10:55.436Z,5.85
2023-09-01T04:13:28.159Z,5.82
2023-09-01T04:16:12.977Z,4.65
2023-09-01T04:18:47.284Z,4.50
2023-09-01T04:21:25.308Z,4.10
2023-09-01T04:24:09.896Z,4.32
2023-09-01T04:26:47.733Z,4.20
2023-09-01T04:29:20.611Z,3.47
2023-09-01T04:31:53.285Z,5.07
2023-09-01T04:34:38.784Z,5.20
2023-09-01T04:37:14.129Z,5.13
2023-09-01T04:39:49.249Z,3.55
2023-09-01T04:42:21.932Z,4.43
2023-09-01T04:45:02.392Z,6.88
2023-09-01T04:47:40.452Z,7.95
2023-09-01T04:50:16.626Z,8.20
2023-09-01T04:52:56.099Z,9.15
2023-09-01T04:55:29.266Z,8.98
2023-09-01T04:58:03.356Z,8.95
2023-09-01T05:00:36.659Z,8.75
2023-09-01T05:03:13.933Z,7.90
2023-09-01T05:06:19.618Z,9.25
2023-09-01T05:08:54.590Z,8.45
2023-09-01T05:11:28.362Z,8.55
2023-09-01T05:14:05.837Z,7.75
2023-09-01T05:16:43.976Z,9.00
2023-09-01T05:19:17.357Z,6.63
2023-09-01T05:22:02.724Z,8.18
2023-09-01T05:24:37.003Z,7.63
2023-09-01T05:27:12.880Z,7.43
2023-09-01T05:29:45.535Z,6.60
2023-09-01T05:32:22.694Z,7.80
2023-09-01T05:34:58.192Z,6.65
2023-09-01T05:37:30.896Z,8.02
2023-09-01T05:40:10.683Z,7.25
2023-09-01T05:45:25.590Z,7.95
2023-09-01T05:47:58.430Z,8.77
2023-09-01T05:50:37.328Z,6.88
2023-09-01T05:53:10.851Z,7.95
2023-09-01T05:55:53.177Z,8.73
2023-09-01T05:58:25.926Z,7.80
2023-09-01T06:01:02.023Z,8.02
2023-09-01T06:03:40.830Z,8.35
2023-09-01T06:06:17.288Z,6.88
2023-09-01T06:08:52.713Z,7.72
2023-09-01T06:11:32.003Z,7.03
2023-09-01T06:14:10.297Z,6.72
2023-09-01T06:16:48.434Z,8.77
2023-09-01T06:19:23.090Z,5.57
2023-09-01T06:22:04.130Z,5.38
2023-09-01T06:24:36.769Z,6.38
2023-09-01T06:27:12.716Z,7.18
2023-09-01T06:29:56.352Z,6.75
2023-09-01T06:32:33.977Z,4.93
2023-09-01T06:35:11.396Z,7.60
2023-09-01T06:37:46.261Z,7.50
2023-09-01T06:43:00.828Z,6.28
2023-09-01T06:45:39.622Z,7.10
2023-09-01T06:48:12.586Z,7.05
2023-09-01T06:50:54.061Z,7.63
2023-09-01T06:53:26.756Z,6.97
2023-09-01T06:56:00.161Z,7.28
2023-09-01T06:58:39.398Z,6.45
2023-09-01T07:01:17.740Z,8.05
2023-09-01T07:03:52.933Z,7.20
2023-09-01T07:06:27.276Z,7.22
2023-09-01T07:08:59.945Z,7.18
2023-09-01T07:11:32.662Z,6.85
2023-09-01T07:14:13.914Z,6.38
2023-09-01T07:16:46.650Z,6.10
2023-09-01T07:19:24.815Z,7.00
2023-09-01T07:22:04.308Z,7.07
2023-09-01T07:24:46.651Z,6.65
2023-09-01T07:27:24.694Z,6.93
2023-09-01T07:30:08.110Z,5.82
2023-09-01T07:32:43.050Z,5.95
2023-09-01T07:35:21.699Z,5.93
2023-09-01T07:37:59.720Z,5.63
2023-09-01T07:40:33.817Z,6.32
2023-09-01T07:43:11.161Z,5.82
2023-09-01T07:45:45.250Z,5.07
2023-09-01T07:48:22.125Z,5.30
2023-09-01T07:50:58.549Z,6.03
2023-09-01T07:53:31.216Z,5.50
2023-09-01T07:56:14.200Z,5.57
2023-09-01T07:58:46.827Z,5.55
2023-09-01T08:01:23.809Z,5.28
2023-09-01T08:04:03.445Z,5.13
2023-09-01T08:06:44.415Z,4.60
2023-09-01T08:09:17.233Z,4.38
2023-09-01T08:11:49.933Z,4.43
2023-09-01T08:14:24.271Z,4.97
2023-09-01T08:16:58.280Z,5.00
2023-09-01T08:19:41.300Z,4.22
2023-09-01T08:22:19.383Z,4.10
2023-09-01T08:24:54.821Z,4.22
2023-09-01T08:27:30.851Z,4.00
2023-09-01T08:30:04.579Z,4.20
2023-09-01T08:32:49.865Z,4.63
2023-09-01T08:35:25.256Z,4.00
2023-09-01T08:38:03.848Z,3.92
2023-09-01T08:40:39.239Z,4.03
2023-09-01T08:43:12.617Z,4.10
2023-09-01T08:45:51.964Z,4.55
2023-09-01T08:48:37.912Z,4.30
2023-09-01T08:51:16.731Z,3.38
2023-09-01T08:53:49.915Z,3.72
2023-09-01T08:56:24.694Z,3.65
2023-09-01T08:59:07.033Z,3.50
2023-09-01T09:01:48.544Z,3.97
2023-09-01T09:04:32.100Z,4.13
2023-09-01T09:07:14.640Z,3.10
2023-09-01T09:09:57.789Z,2.33
2023-09-01T09:12:36.685Z,3.08
2023-09-01T09:15:09.745Z,3.78
2023-09-01T09:17:44.604Z,3.30
2023-09-01T09:20:25.836Z,5.20
2023-09-01T09:23:03.107Z,3.35
2023-09-01T09:25:38.513Z,4.03
2023-09-01T09:28:19.546Z,3.22
2023-09-01T09:30:57.460Z,3.13
2023-09-01T09:33:30.890Z,3.67
2023-09-01T09:39:11.110Z,3.25
2023-09-01T09:41:47.766Z,3.55
2023-09-01T09:44:30.931Z,3.40
2023-09-01T09:47:11.360Z,3.22
2023-09-01T09:49:47.930Z,3.50
2023-09-01T09:52:28.536Z,2.60
2023-09-01T09:55:07.391Z,3.58
2023-09-01T09:57:46.794Z,2.67
2023-09-01T10:00:22.941Z,3.63
2023-09-01T10:02:58.968Z,3.25
2023-09-01T10:05:33.193Z,2.72
2023-09-01T10:08:09.069Z,2.78
2023-09-01T10:10:43.470Z,3.53
2023-09-01T10:13:17.557Z,3.45
2023-09-01T10:15:52.390Z,3.15
2023-09-01T10:18:27.223Z,3.08
2023-09-01T10:21:01.255Z,2.80
2023-09-01T10:23:38.448Z,3.40
2023-09-01T10:26:27.098Z,4.00
2023-09-01T10:29:01.550Z,3.22
2023-09-01T10:31:45.972Z,3.38
2023-09-01T10:34:29.317Z,3.25
2023-09-01T10:37:24.905Z,3.67
2023-09-01T10:39:59.896Z,3.58
2023-09-01T10:42:44.057Z,3.80
2023-09-01T10:45:25.316Z,3.80
2023-09-01T10:48:05.816Z,3.72
2023-09-01T10:50:41.633Z,3.95
2023-09-01T10:53:30.482Z,4.30
2023-09-01T10:56:13.740Z,4.80
2023-09-01T10:58:55.672Z,3.97
2023-09-01T11:01:29.711Z,4.82
2023-09-01T11:04:31.331Z,4.18
2023-09-01T11:07:11.633Z,4.70
2023-09-01T11:10:05.766Z,4.68
2023-09-01T11:12:44.155Z,4.78
2023-09-01T11:15:20.479Z,4.50
2023-09-01T11:17:53.999Z,4.22
2023-09-01T11:20:33.976Z,4.60
2023-09-01T11:23:15.444Z,4.20
2023-09-01T11:25:49.656Z,4.95
2023-09-01T11:28:30.040Z,4.45
2023-09-01T11:31:13.702Z,4.00
2023-09-01T11:33:55.738Z,4.03
2023-09-01T11:36:28.528Z,3.53
2023-09-01T11:39:01.187Z,2.85
2023-09-01T11:41:40.403Z,3.10
2023-09-01T11:44:21.482Z,3.45
2023-09-01T11:46:54.144Z,3.17
2023-09-01T11:49:31.646Z,2.90
2023-09-01T11:52:09.886Z,2.65
2023-09-01T11:54:47.524Z,2.25
2023-09-01T11:57:20.479Z,2.30
2023-09-01T11:59:59.001Z,2.67
2023-09-01T12:02:31.714Z,1.98
2023-09-01T12:05:10.024Z,3.05
2023-09-01T12:07:56.171Z,2.78
2023-09-01T12:10:34.527Z,2.75
2023-09-01T12:13:13.800Z,2.58
2023-09-01T12:15:57.526Z,2.90
2023-09-01T12:18:39.443Z,2.53
2023-09-01T12:21:15.206Z,3.40
2023-09-01T12:23:50.695Z,2.80
2023-09-01T12:26:23.306Z,2.78
2023-09-01T12:28:55.921Z,2.50
2023-09-01T12:31:36.424Z,2.70
2023-09-01T12:34:09.161Z,2.65
2023-09-01T12:36:42.002Z,2.72
2023-09-01T12:39:14.673Z,3.42
2023-09-01T12:41:52.752Z,3.17
2023-09-01T12:44:30.028Z,3.38
2023-09-01T12:47:04.171Z,3.47
2023-09-01T12:49:44.788Z,3.40
2023-09-01T12:52:21.533Z,3.88
2023-09-01T12:54:58.584Z,4.13
2023-09-01T12:57:33.330Z,3.97
2023-09-01T13:02:42.403Z,3.70
2023-09-01T13:05:23.665Z,4.53
2023-09-01T13:07:58.599Z,3.53
2023-09-01T13:10:34.543Z,3.88
2023-09-01T13:13:07.178Z,3.97
2023-09-01T13:15:40.273Z,4.38
2023-09-01T13:18:15.665Z,3.58
2023-09-01T13:20:55.607Z,4.65
2023-09-01T13:23:34.135Z,4.60
2023-09-01T13:26:10.061Z,4.13
2023-09-01T13:28:42.739Z,3.95
2023-09-01T13:31:15.408Z,3.58
2023-09-01T13:33:54.241Z,4.20
2023-09-01T13:36:27.887Z,3.78
2023-09-01T13:39:06.162Z,3.53
2023-09-01T13:41:41.224Z,3.60
2023-09-01T13:44:13.880Z,4.03
2023-09-01T13:46:57.271Z,3.88
2023-09-01T13:49:31.246Z,4.22
2023-09-01T13:52:03.917Z,3.90
2023-09-01T13:54:40.671Z,3.67
2023-09-01T13:57:16.789Z,4.07
2023-09-01T13:59:49.799Z,3.85
2023-09-01T14:02:27.824Z,3.40
2023-09-01T14:05:04.561Z,3.53
2023-09-01T14:07:43.563Z,3.28
2023-09-01T14:10:24.754Z,3.17
2023-09-01T14:12:57.575Z,3.90
2023-09-01T14:15:35.992Z,3.60
2023-09-01T14:18:13.832Z,3.40
2023-09-01T14:20:54.731Z,3.50
2023-09-01T14:23:28.274Z,3.42
2023-09-01T14:26:00.898Z,2.88
2023-09-01T14:28:35.995Z,2.63
2023-09-01T14:31:16.863Z,2.53
2023-09-01T14:33:49.755Z,2.63
2023-09-01T14:36:23.811Z,3.30
2023-09-01T14:38:57.512Z,2.90
2023-09-01T14:41:30.385Z,2.63
2023-09-01T14:44:09.292Z,2.30
2023-09-01T14:46:42.098Z,2.80
2023-09-01T14:49:20.751Z,2.97
2023-09-01T14:51:54.716Z,2.70
2023-09-01T14:54:33.129Z,3.55
2023-09-01T14:57:05.988Z,3.17
2023-09-01T14:59:46.917Z,3.58
2023-09-01T15:02:21.938Z,3.00
2023-09-01T15:05:02.106Z,3.85
2023-09-01T15:07:38.585Z,4.80
2023-09-01T15:10:11.379Z,5.10
2023-09-01T15:12:44.814Z,5.68
2023-09-01T15:15:21.260Z,5.40
2023-09-01T15:17:57.777Z,5.03
2023-09-01T15:20:35.258Z,5.00
2023-09-01T15:23:14.836Z,5.70
2023-09-01T15:25:52.932Z,4.53
2023-09-01T15:28:26.378Z,4.15
2023-09-01T15:31:04.658Z,5.60
2023-09-01T15:33:39.900Z,4.75
2023-09-01T15:36:15.389Z,5.45
2023-09-01T15:38:52.895Z,5.47
2023-09-01T15:41:30.890Z,5.88
2023-09-01T15:44:15.656Z,5.70
2023-09-01T15:46:48.883Z,5.40
2023-09-01T15:49:21.596Z,5.63
2023-09-01T15:51:59.451Z,6.15
2023-09-01T15:54:34.114Z,5.20
2023-09-01T15:57:13.695Z,5.55
2023-09-01T15:59:51.883Z,5.60
2023-09-01T16:02:27.260Z,5.25
2023-09-01T16:05:00.140Z,4.82
2023-09-01T16:07:33.067Z,5.53
2023-09-01T16:10:11.548Z,5.63
2023-09-01T16:12:56.137Z,5.97
2023-09-01T16:15:31.836Z,6.25
2023-09-01T16:18:08.014Z,5.93
2023-09-01T16:20:44.007Z,6.60
2023-09-01T16:23:22.275Z,6.30
2023-09-01T16:26:01.963Z,7.22
2023-09-01T16:28:38.864Z,7.28
2023-09-01T16:31:14.817Z,7.17
2023-09-01T16:33:52.461Z,6.75
2023-09-01T16:36:27.922Z,7.35
2023-09-01T16:39:00.625Z,6.47
2023-09-01T16:41:35.105Z,6.82
2023-09-01T16:44:09.834Z,6.53
2023-09-01T16:46:47.884Z,6.45
2023-09-01T16:49:22.532Z,6.07
2023-09-01T16:54:31.249Z,8.75
2023-09-01T16:57:12.866Z,9.20
2023-09-01T16:59:50.000Z,8.75
2023-09-01T17:02:25.644Z,8.82
2023-09-01T17:05:01.474Z,9.18
2023-09-01T17:07:40.022Z,9.70
2023-09-01T17:10:16.769Z,9.18
2023-09-01T17:12:51.833Z,7.53
2023-09-01T17:15:26.019Z,7.20
2023-09-01T17:17:58.697Z,9.55
2023-09-01T17:20:31.357Z,8.30
2023-09-01T17:23:12.977Z,9.45
2023-09-01T17:25:45.669Z,9.57
2023-09-01T17:28:21.410Z,10.40
2023-09-01T17:30:54.176Z,10.27
2023-09-01T17:33:26.919Z,8.20
2023-09-01T17:36:00.622Z,9.25
2023-09-01T17:38:33.245Z,8.03
2023-09-01T17:41:05.890Z,11.50
2023-09-01T17:44:10.692Z,9.40
2023-09-01T17:46:48.351Z,9.63
2023-09-01T17:49:28.349Z,10.82
2023-09-01T17:52:03.803Z,10.63
2023-09-01T17:54:39.000Z,11.07
2023-09-01T17:57:11.770Z,11.00
2023-09-01T17:59:52.158Z,13.02
2023-09-01T18:02:31.757Z,9.98
2023-09-01T18:05:34.443Z,9.27
2023-09-01T18:08:10.337Z,7.85
2023-09-01T18:10:48.793Z,10.10
2023-09-01T18:13:21.493Z,10.98
2023-09-01T18:15:55.811Z,10.30
2023-09-01T18:18:40.711Z,10.20
2023-09-01T18:21:16.595Z,8.60
2023-09-01T18:23:51.362Z,12.35
2023-09-01T18:26:28.575Z,10.80
2023-09-01T18:29:04.507Z,11.32
2023-09-01T18:31:41.013Z,8.70
2023-09-01T18:34:19.829Z,10.98
2023-09-01T18:36:57.703Z,9.95
2023-09-01T18:39:33.683Z,9.38
2023-09-01T18:42:22.377Z,10.25
2023-09-01T18:45:02.448Z,9.70
2023-09-01T18:47:41.719Z,10.02
2023-09-01T18:50:24.546Z,10.50
2023-09-01T18:55:56.871Z,12.00
2023-09-01T18:58:31.337Z,10.85
2023-09-01T19:04:12.400Z,10.40
2023-09-01T19:06:47.607Z,8.35
2023-09-01T19:09:24.316Z,9.23
2023-09-01T19:12:01.725Z,10.98
2023-09-01T19:14:40.244Z,10.48
2023-09-01T19:17:19.281Z,8.70
2023-09-01T19:20:04.477Z,6.95
2023-09-01T19:22:37.377Z,8.02
2023-09-01T19:25:11.170Z,10.63
2023-09-01T19:28:35.392Z,11.52
2023-09-01T19:31:14.358Z,10.30
2023-09-01T19:33:55.637Z,9.07
2023-09-01T19:36:34.385Z,9.88
2023-09-01T19:39:07.328Z,11.85
2023-09-01T19:41:40.799Z,7.45
2023-09-01T19:44:15.397Z,8.35
2023-09-01T19:49:22.765Z,10.43
2023-09-01T19:52:05.004Z,9.15
2023-09-01T19:54:37.679Z,10.75
2023-09-01T19:57:13.776Z,10.15
2023-09-01T19:59:51.498Z,9.93
2023-09-01T20:02:25.785Z,12.77
2023-09-01T20:05:01.792Z,12.15
2023-09-01T20:07:38.850Z,12.32
2023-09-01T20:10:18.086Z,12.95
2023-09-01T20:12:58.713Z,13.60
2023-09-01T20:15:38.980Z,11.63
2023-09-01T20:18:17.904Z,8.20
2023-09-01T20:20:50.878Z,10.27
2023-09-01T20:23:26.432Z,12.75
2023-09-01T20:26:05.068Z,11.95
2023-09-01T20:28:40.397Z,12.73
2023-09-01T20:31:15.068Z,12.43
2023-09-01T20:33:52.901Z,10.13
2023-09-01T20:36:33.790Z,9.80
2023-09-01T20:39:12.069Z,10.05
2023-09-01T20:41:47.444Z,8.55
2023-09-01T20:44:20.092Z,10.70
2023-09-01T20:46:56.117Z,8.93
2023-09-01T20:49:29.462Z,9.25
2023-09-01T20:52:02.132Z,10.43
2023-09-01T20:54:45.553Z,9.90
2023-09-01T20:57:20.776Z,11.00
2023-09-01T20:59:53.442Z,9.05
2023-09-01T21:02:31.897Z,11.98
2023-09-01T21:05:11.247Z,12.20
2023-09-01T21:07:49.547Z,12.52
2023-09-01T21:10:26.432Z,11.40
2023-09-01T21:12:59.080Z,11.80
2023-09-01T21:15:31.787Z,10.55
2023-09-01T21:18:12.347Z,12.35
2023-09-01T21:20:45.134Z,11.88
2023-09-01T21:23:18.502Z,11.23
2023-09-01T21:26:01.499Z,9.48
2023-09-01T21:28:39.475Z,11.70
2023-09-01T21:31:12.232Z,9.32
2023-09-01T21:33:52.149Z,9.88
2023-09-01T21:36:27.412Z,9.30
2023-09-01T21:39:06.540Z,9.10
2023-09-01T21:41:41.712Z,10.38
2023-09-01T21:44:20.504Z,7.80
2023-09-01T21:46:55.937Z,9.77
2023-09-01T21:49:32.051Z,10.70
2023-09-01T21:52:05.306Z,9.38
2023-09-01T21:54:45.902Z,11.77
2023-09-01T21:59:51.637Z,8.30
2023-09-01T22:02:24.387Z,11.23
2023-09-01T22:05:00.334Z,10.30
2023-09-01T22:07:39.666Z,11.15
2023-09-01T22:10:12.700Z,10.65
2023-09-01T22:12:54.757Z,11.52
2023-09-01T22:15:33.115Z,10.82
2023-09-01T22:18:10.164Z,10.13
2023-09-01T22:20:49.258Z,11.95
2023-09-01T22:23:31.225Z,11.80
2023-09-01T22:26:09.958Z,12.27
2023-09-01T22:28:42.584Z,5.63
2023-09-01T22:31:20.652Z,12.38
2023-09-01T22:33:53.690Z,9.65
2023-09-01T22:36:31.255Z,9.20
2023-09-01T22:39:10.071Z,9.70
2023-09-01T22:41:44.806Z,9.60
2023-09-01T22:46:50.000Z,9.13
2023-09-01T22:49:53.714Z,8.15
2023-09-01T22:52:30.672Z,8.10
2023-09-01T22:55:06.119Z,8.48
2023-09-01T22:57:40.840Z,8.98
2023-09-01T23:00:22.414Z,8.30
2023-09-01T23:02:58.925Z,9.00
2023-09-01T23:05:34.711Z,10.05
2023-09-01T23:08:08.794Z,11.20
2023-09-01T23:10:47.901Z,10.32
2023-09-01T23:13:32.834Z,9.15
2023-09-01T23:16:11.353Z,10.82
2023-09-01T23:18:49.508Z,11.20
2023-09-01T23:21:24.254Z,12.68
2023-09-01T23:26:40.899Z,9.50
2023-09-01T23:29:18.504Z,9.77
2023-09-01T23:31:52.462Z,11.00
2023-09-01T23:34:30.201Z,10.43
2023-09-01T23:40:07.428Z,11.43
2023-09-01T23:43:11.108Z,10.70
2023-09-01T23:45:43.737Z,9.73
2023-09-01T23:48:16.558Z,9.32
2023-09-01T23:50:56.333Z,8.50
2023-09-01T23:53:31.124Z,10.00
2023-09-01T23:56:13.813Z,9.00
2023-09-01T23:58:47.814Z,9.20
