createdAt,value
2023-05-25T00:01:38.721Z,9.02
2023-05-25T00:04:06.863Z,9.45
2023-05-25T00:06:37.275Z,8.68
2023-05-25T00:09:06.970Z,8.32
2023-05-25T00:11:35.215Z,8.70
2023-05-25T00:14:03.261Z,9.23
2023-05-25T00:16:31.792Z,8.73
2023-05-25T00:19:03.773Z,8.68
2023-05-25T00:21:34.147Z,8.60
2023-05-25T00:24:02.236Z,9.18
2023-05-25T00:26:31.812Z,8.80
2023-05-25T00:29:01.013Z,8.27
2023-05-25T00:31:29.770Z,8.50
2023-05-25T00:33:57.972Z,9.18
2023-05-25T00:36:27.187Z,9.30
2023-05-25T00:38:55.642Z,8.90
2023-05-25T00:41:24.061Z,9.75
2023-05-25T00:43:53.595Z,8.63
2023-05-25T00:46:22.359Z,9.38
2023-05-25T00:48:51.120Z,9.43
2023-05-25T00:51:19.173Z,9.35
2023-05-25T00:53:47.352Z,9.32
2023-05-25T00:56:20.325Z,8.95
2023-05-25T00:58:51.517Z,9.05
2023-05-25T01:01:22.147Z,9.48
2023-05-25T01:03:53.719Z,8.98
2023-05-25T01:06:23.406Z,9.63
2023-05-25T01:08:56.779Z,9.88
2023-05-25T01:11:29.138Z,9.77
2023-05-25T01:13:58.200Z,9.68
2023-05-25T01:16:29.949Z,10.73
2023-05-25T01:18:57.995Z,9.23
2023-05-25T01:21:32.071Z,9.45
2023-05-25T01:24:04.629Z,9.68
2023-05-25T01:29:03.399Z,10.02
2023-05-25T01:31:31.719Z,10.13
2023-05-25T01:34:00.136Z,9.63
2023-05-25T01:36:29.501Z,9.20
2023-05-25T01:38:57.645Z,9.93
2023-05-25T01:41:26.482Z,10.13
2023-05-25T01:43:54.731Z,10.82
2023-05-25T01:46:28.818Z,11.20
2023-05-25T01:49:02.633Z,10.75
2023-05-25T01:51:39.716Z,10.52
2023-05-25T01:54:12.529Z,11.18
2023-05-25T01:56:42.791Z,10.23
2023-05-25T01:59:11.761Z,10.25
2023-05-25T02:01:41.263Z,10.98
2023-05-25T02:04:09.865Z,10.40
2023-05-25T02:06:39.848Z,10.25
2023-05-25T02:09:07.997Z,11.02
2023-05-25T02:11:36.148Z,11.20
2023-05-25T02:14:04.250Z,11.25
2023-05-25T02:16:32.684Z,11.20
2023-05-25T02:19:02.067Z,10.02
2023-05-25T02:21:30.119Z,9.88
2023-05-25T02:23:59.680Z,9.85
2023-05-25T02:26:27.765Z,10.38
2023-05-25T02:28:56.768Z,10.45
2023-05-25T02:31:24.936Z,10.52
2023-05-25T02:33:53.000Z,10.75
2023-05-25T02:36:21.695Z,9.80
2023-05-25T02:38:52.219Z,11.20
2023-05-25T02:41:24.158Z,9.68
2023-05-25T02:43:52.462Z,11.23
2023-05-25T02:46:20.786Z,11.13
2023-05-25T02:48:49.254Z,10.75
2023-05-25T02:51:17.318Z,10.20
2023-05-25T02:53:45.656Z,9.75
2023-05-25T02:56:13.689Z,10.02
2023-05-25T02:58:43.177Z,10.13
2023-05-25T03:01:19.346Z,11.50
2023-05-25T03:03:54.317Z,11.52
2023-05-25T03:06:26.295Z,10.93
2023-05-25T03:09:01.257Z,10.75
2023-05-25T03:11:30.000Z,11.65
2023-05-25T03:14:01.017Z,12.05
2023-05-25T03:16:31.610Z,11.30
2023-05-25T03:18:59.957Z,11.27
2023-05-25T03:21:28.206Z,11.98
2023-05-25T03:23:56.378Z,10.60
2023-05-25T03:26:25.810Z,12.07
2023-05-25T03:28:55.079Z,10.38
2023-05-25T03:31:24.996Z,11.85
2023-05-25T03:33:53.627Z,11.63
2023-05-25T03:36:27.392Z,11.38
2023-05-25T03:38:55.484Z,11.20
2023-05-25T03:41:23.646Z,11.35
2023-05-25T03:43:52.242Z,11.38
2023-05-25T03:46:21.324Z,12.02
2023-05-25T03:48:50.752Z,11.63
2023-05-25T03:51:18.845Z,12.07
2023-05-25T03:53:47.258Z,12.43
2023-05-25T03:56:15.513Z,12.13
2023-05-25T03:58:43.622Z,13.35
2023-05-25T04:01:13.569Z,12.30
2023-05-25T04:03:41.822Z,12.02
2023-05-25T04:06:11.753Z,11.57
2023-05-25T04:08:41.012Z,12.93
2023-05-25T04:11:09.279Z,12.48
2023-05-25T04:13:40.124Z,12.55
2023-05-25T04:16:10.305Z,13.90
2023-05-25T04:18:38.970Z,12.18
2023-05-25T04:21:07.217Z,11.82
2023-05-25T04:23:37.390Z,12.25
2023-05-25T04:26:10.245Z,13.23
2023-05-25T04:28:41.801Z,12.48
2023-05-25T04:31:25.025Z,12.98
2023-05-25T04:34:09.687Z,11.82
2023-05-25T04:36:44.729Z,12.85
2023-05-25T04:39:16.876Z,13.18
2023-05-25T04:41:51.691Z,10.75
2023-05-25T04:44:20.076Z,11.65
2023-05-25T04:46:52.244Z,11.75
2023-05-25T04:49:26.312Z,10.88
2023-05-25T04:51:54.880Z,12.95
2023-05-25T04:54:24.852Z,12.88
2023-05-25T04:56:53.287Z,11.32
2023-05-25T04:59:21.999Z,11.70
2023-05-25T05:01:50.162Z,12.15
2023-05-25T05:04:19.039Z,11.70
2023-05-25T05:06:48.760Z,12.77
2023-05-25T05:09:24.098Z,12.45
2023-05-25T05:11:53.061Z,13.38
2023-05-25T05:14:21.250Z,14.75
2023-05-25T05:16:49.559Z,14.63
2023-05-25T05:19:17.802Z,12.40
2023-05-25T05:21:46.132Z,12.13
2023-05-25T05:24:16.742Z,12.55
2023-05-25T05:26:57.429Z,11.90
2023-05-25T05:29:49.176Z,13.13
2023-05-25T05:32:17.463Z,12.23
2023-05-25T05:34:45.940Z,12.48
2023-05-25T05:37:39.940Z,12.55
2023-05-25T05:40:10.994Z,14.73
2023-05-25T05:42:43.961Z,12.77
2023-05-25T05:45:13.355Z,13.48
2023-05-25T05:47:41.839Z,13.60
2023-05-25T05:50:10.687Z,11.70
2023-05-25T05:52:40.880Z,12.13
2023-05-25T05:55:11.457Z,10.82
2023-05-25T05:57:42.747Z,11.70
2023-05-25T06:00:12.558Z,10.95
2023-05-25T06:02:43.908Z,10.70
2023-05-25T06:05:16.196Z,10.85
2023-05-25T06:07:44.851Z,11.85
2023-05-25T06:10:14.675Z,10.50
2023-05-25T06:12:46.116Z,12.73
2023-05-25T06:15:14.226Z,11.60
2023-05-25T06:17:43.164Z,10.85
2023-05-25T06:20:14.975Z,10.52
2023-05-25T06:22:43.937Z,11.50
2023-05-25T06:25:13.900Z,11.63
2023-05-25T06:27:44.679Z,10.55
2023-05-25T06:30:15.696Z,11.05
2023-05-25T06:32:44.345Z,10.63
2023-05-25T06:35:19.458Z,11.80
2023-05-25T06:37:49.432Z,12.50
2023-05-25T06:40:19.919Z,12.77
2023-05-25T06:42:48.173Z,11.75
2023-05-25T06:45:40.508Z,13.13
2023-05-25T06:48:08.711Z,12.45
2023-05-25T06:50:36.814Z,13.18
2023-05-25T06:53:05.589Z,13.48
2023-05-25T06:55:33.981Z,12.80
2023-05-25T06:58:02.044Z,13.13
2023-05-25T07:00:30.208Z,12.13
2023-05-25T07:02:59.789Z,13.32
2023-05-25T07:05:27.913Z,13.30
2023-05-25T07:07:56.042Z,14.35
2023-05-25T07:10:24.282Z,15.57
2023-05-25T07:12:52.548Z,12.65
2023-05-25T07:15:21.889Z,13.27
2023-05-25T07:17:50.154Z,12.20
2023-05-25T07:20:19.712Z,12.43
2023-05-25T07:22:48.532Z,12.65
2023-05-25T07:25:17.164Z,11.32
2023-05-25T07:27:50.142Z,12.75
2023-05-25T07:30:18.561Z,12.52
2023-05-25T07:32:46.705Z,12.50
2023-05-25T07:35:15.074Z,12.85
2023-05-25T07:37:44.465Z,14.52
2023-05-25T07:40:13.227Z,13.15
2023-05-25T07:42:41.300Z,12.73
2023-05-25T07:45:11.218Z,11.73
2023-05-25T07:47:39.255Z,12.88
2023-05-25T07:50:08.694Z,12.07
2023-05-25T07:52:38.204Z,12.10
2023-05-25T07:55:09.097Z,13.20
2023-05-25T07:57:37.332Z,11.10
2023-05-25T08:00:07.786Z,12.35
2023-05-25T08:02:41.877Z,13.88
2023-05-25T08:05:10.911Z,13.05
2023-05-25T08:07:40.779Z,14.60
2023-05-25T08:10:12.945Z,12.80
2023-05-25T08:12:49.005Z,13.90
2023-05-25T08:15:18.661Z,12.95
2023-05-25T08:17:50.712Z,12.35
2023-05-25T08:20:19.631Z,13.10
2023-05-25T08:22:48.066Z,13.43
2023-05-25T08:25:18.680Z,13.77
2023-05-25T08:27:47.133Z,15.00
2023-05-25T08:30:15.578Z,16.35
2023-05-25T08:32:43.675Z,16.63
2023-05-25T08:35:14.146Z,16.98
2023-05-25T08:37:43.288Z,16.48
2023-05-25T08:40:17.269Z,16.73
2023-05-25T08:42:45.492Z,17.20
2023-05-25T08:45:26.407Z,16.08
2023-05-25T08:48:01.508Z,16.95
2023-05-25T08:50:32.598Z,17.20
2023-05-25T08:53:01.432Z,18.23
2023-05-25T08:55:32.689Z,18.88
2023-05-25T08:58:07.279Z,17.40
2023-05-25T09:00:37.521Z,17.73
2023-05-25T09:03:08.994Z,16.52
2023-05-25T09:05:38.165Z,14.65
2023-05-25T09:08:07.637Z,15.65
2023-05-25T09:10:37.727Z,13.30
2023-05-25T09:13:19.475Z,13.80
2023-05-25T09:15:49.579Z,15.00
2023-05-25T09:18:17.813Z,13.75
2023-05-25T09:20:47.344Z,14.43
2023-05-25T09:23:16.484Z,13.15
2023-05-25T09:25:47.462Z,12.40
2023-05-25T09:30:46.678Z,11.90
2023-05-25T09:33:17.664Z,10.07
2023-05-25T09:35:46.862Z,10.80
2023-05-25T09:38:15.732Z,10.73
2023-05-25T09:40:45.684Z,12.48
2023-05-25T09:43:22.327Z,10.55
2023-05-25T09:45:53.905Z,11.13
2023-05-25T09:48:23.072Z,9.77
2023-05-25T09:50:52.238Z,9.55
2023-05-25T09:53:22.514Z,9.60
2023-05-25T09:55:54.436Z,9.70
2023-05-25T09:58:25.091Z,11.23
2023-05-25T10:00:55.742Z,9.80
2023-05-25T10:03:24.147Z,9.85
2023-05-25T10:05:53.413Z,10.00
2023-05-25T10:08:23.376Z,9.73
2023-05-25T10:10:52.986Z,9.10
2023-05-25T10:13:23.279Z,9.85
2023-05-25T10:15:54.540Z,10.48
2023-05-25T10:18:26.921Z,11.43
2023-05-25T10:20:58.971Z,7.93
2023-05-25T10:23:29.802Z,7.85
2023-05-25T10:26:01.642Z,8.52
2023-05-25T10:28:31.277Z,6.82
2023-05-25T10:31:00.176Z,7.90
2023-05-25T10:38:38.534Z,6.78
2023-05-25T10:41:10.726Z,6.40
2023-05-25T10:43:39.568Z,6.32
2023-05-25T10:46:08.214Z,5.50
2023-05-25T10:48:39.494Z,6.55
2023-05-25T10:51:10.140Z,6.93
2023-05-25T10:53:39.970Z,5.78
2023-05-25T10:56:12.246Z,5.32
2023-05-25T10:58:43.393Z,6.80
2023-05-25T11:01:13.380Z,7.85
2023-05-25T11:03:59.045Z,6.28
2023-05-25T11:07:00.700Z,7.13
2023-05-25T11:09:31.497Z,8.20
2023-05-25T11:12:05.185Z,7.72
2023-05-25T11:14:36.019Z,8.43
2023-05-25T11:17:14.931Z,9.38
2023-05-25T11:19:44.252Z,11.52
2023-05-25T11:22:16.896Z,13.00
2023-05-25T11:24:46.101Z,11.85
2023-05-25T11:27:15.818Z,10.80
2023-05-25T11:29:44.649Z,11.85
2023-05-25T11:32:15.165Z,10.50
2023-05-25T11:34:46.602Z,11.50
2023-05-25T11:37:17.285Z,12.63
2023-05-25T11:39:48.609Z,12.25
2023-05-25T11:42:19.592Z,14.15
2023-05-25T11:44:47.747Z,17.35
2023-05-25T11:47:18.867Z,19.70
2023-05-25T11:49:49.717Z,21.13
2023-05-25T11:52:19.066Z,19.40
2023-05-25T11:54:47.671Z,18.35
2023-05-25T11:57:19.006Z,15.95
2023-05-25T11:59:51.042Z,15.77
2023-05-25T12:02:20.294Z,15.80
2023-05-25T12:04:56.245Z,14.60
2023-05-25T12:07:25.112Z,13.95
2023-05-25T12:09:53.313Z,17.73
2023-05-25T12:12:22.821Z,15.05
2023-05-25T12:14:51.462Z,15.20
2023-05-25T12:17:21.398Z,15.15
2023-05-25T12:19:49.638Z,13.05
2023-05-25T12:22:18.712Z,12.18
2023-05-25T12:24:46.816Z,12.85
2023-05-25T12:27:19.523Z,12.80
2023-05-25T12:29:49.656Z,11.88
2023-05-25T12:32:18.548Z,13.27
2023-05-25T12:34:46.978Z,12.07
2023-05-25T12:37:22.716Z,11.77
2023-05-25T12:39:51.614Z,14.25
2023-05-25T12:42:20.071Z,13.20
2023-05-25T12:44:57.742Z,13.60
2023-05-25T12:47:28.824Z,12.90
2023-05-25T12:50:12.687Z,13.85
2023-05-25T12:52:42.639Z,14.65
2023-05-25T12:55:28.792Z,14.35
2023-05-25T12:57:58.605Z,12.30
2023-05-25T13:00:33.502Z,12.38
2023-05-25T13:03:02.279Z,12.60
2023-05-25T13:05:36.887Z,10.43
2023-05-25T13:08:06.645Z,11.20
2023-05-25T13:10:38.065Z,8.77
2023-05-25T13:13:09.534Z,9.05
2023-05-25T13:15:43.395Z,9.20
2023-05-25T13:18:13.100Z,8.93
2023-05-25T13:20:41.770Z,7.72
2023-05-25T13:23:11.228Z,8.32
2023-05-25T13:25:40.825Z,8.00
2023-05-25T13:28:09.299Z,8.40
2023-05-25T13:30:39.172Z,8.10
2023-05-25T13:33:07.878Z,7.85
2023-05-25T13:35:45.868Z,7.40
2023-05-25T13:38:17.160Z,6.53
2023-05-25T13:40:46.332Z,7.18
2023-05-25T13:43:15.780Z,7.72
2023-05-25T13:45:45.853Z,8.50
2023-05-25T13:48:14.204Z,6.93
2023-05-25T13:50:45.220Z,6.13
2023-05-25T13:53:14.570Z,6.93
2023-05-25T13:55:44.456Z,7.57
2023-05-25T13:58:14.757Z,6.05
2023-05-25T14:00:45.705Z,7.22
2023-05-25T14:03:14.167Z,6.78
2023-05-25T14:05:44.415Z,7.10
2023-05-25T14:08:13.880Z,8.48
2023-05-25T14:10:44.221Z,6.70
2023-05-25T14:13:14.152Z,5.97
2023-05-25T14:15:44.849Z,6.70
2023-05-25T14:18:17.250Z,6.28
2023-05-25T14:20:46.003Z,6.75
2023-05-25T14:23:18.379Z,7.35
2023-05-25T14:25:48.644Z,6.03
2023-05-25T14:28:20.058Z,6.90
2023-05-25T14:30:48.249Z,7.35
2023-05-25T14:33:18.044Z,7.03
2023-05-25T14:35:47.159Z,6.03
2023-05-25T14:38:15.414Z,7.82
2023-05-25T14:40:46.624Z,6.90
2023-05-25T14:43:15.300Z,6.70
2023-05-25T14:45:43.881Z,6.93
2023-05-25T14:48:16.609Z,7.30
2023-05-25T14:50:47.232Z,7.82
2023-05-25T14:53:17.232Z,6.57
2023-05-25T14:55:45.897Z,8.43
2023-05-25T14:58:14.267Z,6.85
2023-05-25T15:00:43.228Z,6.80
2023-05-25T15:03:13.077Z,6.45
2023-05-25T15:05:41.578Z,6.97
2023-05-25T15:08:11.138Z,7.60
2023-05-25T15:10:39.449Z,7.18
2023-05-25T15:13:07.525Z,7.00
2023-05-25T15:15:35.714Z,6.05
2023-05-25T15:18:03.935Z,7.93
2023-05-25T15:20:32.550Z,7.32
2023-05-25T15:23:00.983Z,7.00
2023-05-25T15:28:01.499Z,8.88
2023-05-25T15:30:29.613Z,7.63
2023-05-25T15:32:57.903Z,8.85
2023-05-25T15:35:31.003Z,9.15
2023-05-25T15:37:59.645Z,8.60
2023-05-25T15:40:28.050Z,7.68
2023-05-25T15:42:57.775Z,7.25
2023-05-25T15:45:26.257Z,6.63
2023-05-25T15:47:54.559Z,7.28
2023-05-25T15:50:22.737Z,6.55
2023-05-25T15:52:51.221Z,7.60
2023-05-25T15:55:19.641Z,7.68
2023-05-25T15:57:47.816Z,6.30
2023-05-25T16:00:18.466Z,6.80
2023-05-25T16:02:46.627Z,7.10
2023-05-25T16:05:14.896Z,7.43
2023-05-25T16:07:43.078Z,7.80
2023-05-25T16:10:11.621Z,7.28
2023-05-25T16:12:39.932Z,7.80
2023-05-25T16:15:09.138Z,7.28
2023-05-25T16:17:39.325Z,6.97
2023-05-25T16:20:09.503Z,7.28
2023-05-25T16:22:37.654Z,7.35
2023-05-25T16:25:06.205Z,6.32
2023-05-25T16:27:34.747Z,7.85
2023-05-25T16:30:02.826Z,7.53
2023-05-25T16:32:31.342Z,6.43
2023-05-25T16:35:01.746Z,5.90
2023-05-25T16:37:29.878Z,6.45
2023-05-25T16:39:57.951Z,6.50
2023-05-25T16:42:29.121Z,6.80
2023-05-25T16:44:57.206Z,6.93
2023-05-25T16:47:25.218Z,6.75
2023-05-25T16:49:53.731Z,7.00
2023-05-25T16:52:23.269Z,6.90
2023-05-25T16:54:51.450Z,7.03
2023-05-25T16:57:19.648Z,6.45
2023-05-25T16:59:48.047Z,7.93
2023-05-25T17:02:16.593Z,6.85
2023-05-25T17:04:45.029Z,6.15
2023-05-25T17:07:13.187Z,6.30
2023-05-25T17:09:42.892Z,6.32
2023-05-25T17:12:11.190Z,6.18
2023-05-25T17:14:39.416Z,5.68
2023-05-25T17:17:07.497Z,6.50
2023-05-25T17:19:35.731Z,6.75
2023-05-25T17:22:05.151Z,6.80
2023-05-25T17:24:34.285Z,6.40
2023-05-25T17:27:04.175Z,6.10
2023-05-25T17:29:32.760Z,6.68
2023-05-25T17:32:01.710Z,6.15
2023-05-25T17:34:30.900Z,6.95
2023-05-25T17:36:59.067Z,6.07
2023-05-25T17:39:27.128Z,6.43
2023-05-25T17:41:55.416Z,6.00
2023-05-25T17:44:25.971Z,4.82
2023-05-25T17:46:54.144Z,5.63
2023-05-25T17:49:22.198Z,5.65
2023-05-25T17:51:50.792Z,5.35
2023-05-25T17:54:25.846Z,5.57
2023-05-25T17:56:54.534Z,5.68
2023-05-25T17:59:24.095Z,5.28
2023-05-25T18:01:52.560Z,5.65
2023-05-25T18:04:21.331Z,5.15
2023-05-25T18:06:52.212Z,5.47
2023-05-25T18:09:20.379Z,4.95
2023-05-25T18:11:48.520Z,5.75
2023-05-25T18:14:16.803Z,5.80
2023-05-25T18:16:46.474Z,5.60
2023-05-25T18:19:16.543Z,5.50
2023-05-25T18:21:44.697Z,5.30
2023-05-25T18:24:12.771Z,5.53
2023-05-25T18:26:41.643Z,5.00
2023-05-25T18:29:09.800Z,5.15
2023-05-25T18:31:37.901Z,5.40
2023-05-25T18:34:08.194Z,5.25
2023-05-25T18:36:36.327Z,5.88
2023-05-25T18:39:05.297Z,5.05
2023-05-25T18:41:33.562Z,4.88
2023-05-25T18:44:01.752Z,4.55
2023-05-25T18:46:30.083Z,5.20
2023-05-25T18:48:58.223Z,4.95
2023-05-25T18:51:27.694Z,5.20
2023-05-25T18:53:56.035Z,5.00
2023-05-25T18:56:24.104Z,5.00
2023-05-25T18:58:54.638Z,5.15
2023-05-25T19:01:22.873Z,4.68
2023-05-25T19:03:51.947Z,4.72
2023-05-25T19:06:20.272Z,4.45
2023-05-25T19:08:49.761Z,5.03
2023-05-25T19:11:19.528Z,4.82
2023-05-25T19:13:47.722Z,5.35
2023-05-25T19:16:16.150Z,4.63
2023-05-25T19:18:45.083Z,4.30
2023-05-25T19:21:13.142Z,5.00
2023-05-25T19:23:41.598Z,4.97
2023-05-25T19:26:10.989Z,4.68
2023-05-25T19:28:39.068Z,4.97
2023-05-25T19:31:07.165Z,5.43
2023-05-25T19:33:35.266Z,5.20
2023-05-25T19:36:03.614Z,4.65
2023-05-25T19:38:41.351Z,4.80
2023-05-25T19:41:11.801Z,5.35
2023-05-25T19:43:40.155Z,5.60
2023-05-25T19:46:08.544Z,5.03
2023-05-25T19:48:39.374Z,4.72
2023-05-25T19:51:07.632Z,5.03
2023-05-25T19:53:35.747Z,5.05
2023-05-25T19:56:03.834Z,4.97
2023-05-25T19:58:33.277Z,4.70
2023-05-25T20:01:02.788Z,4.53
2023-05-25T20:03:31.081Z,5.50
2023-05-25T20:05:59.349Z,5.10
2023-05-25T20:08:28.126Z,5.28
2023-05-25T20:10:56.383Z,4.85
2023-05-25T20:13:24.420Z,5.10
2023-05-25T20:15:53.807Z,6.00
2023-05-25T20:18:23.908Z,5.30
2023-05-25T20:20:52.147Z,5.88
2023-05-25T20:23:20.835Z,5.55
2023-05-25T20:25:48.920Z,5.95
2023-05-25T20:28:16.969Z,5.28
2023-05-25T20:30:45.048Z,5.22
2023-05-25T20:33:14.514Z,5.55
2023-05-25T20:35:42.755Z,6.05
2023-05-25T20:38:11.034Z,6.07
2023-05-25T20:40:39.147Z,5.00
2023-05-25T20:43:07.347Z,5.55
2023-05-25T20:45:35.450Z,5.85
2023-05-25T20:48:04.770Z,5.30
2023-05-25T20:50:34.374Z,5.75
2023-05-25T20:53:02.751Z,5.63
2023-05-25T20:55:30.797Z,6.00
2023-05-25T20:58:00.869Z,7.45
2023-05-25T21:00:29.347Z,5.93
2023-05-25T21:02:57.544Z,5.88
2023-05-25T21:05:25.799Z,6.10
2023-05-25T21:07:55.236Z,5.70
2023-05-25T21:10:23.484Z,6.60
2023-05-25T21:12:51.660Z,5.90
2023-05-25T21:15:19.818Z,7.30
2023-05-25T21:17:48.305Z,6.07
2023-05-25T21:20:16.538Z,7.15
2023-05-25T21:22:45.015Z,6.38
2023-05-25T21:25:14.583Z,6.75
2023-05-25T21:27:42.648Z,5.80
2023-05-25T21:30:11.606Z,7.05
2023-05-25T21:32:40.799Z,6.20
2023-05-25T21:35:10.527Z,8.00
2023-05-25T21:37:40.636Z,8.13
2023-05-25T21:40:10.487Z,6.78
2023-05-25T21:42:39.970Z,8.65
2023-05-25T21:45:09.245Z,7.25
2023-05-25T21:47:38.529Z,9.35
2023-05-25T21:50:07.650Z,7.15
2023-05-25T21:52:36.203Z,7.18
2023-05-25T21:55:05.009Z,7.70
2023-05-25T21:57:33.104Z,7.90
2023-05-25T22:00:02.746Z,8.02
2023-05-25T22:02:41.986Z,7.55
2023-05-25T22:05:10.409Z,8.18
2023-05-25T22:07:39.330Z,8.00
2023-05-25T22:10:08.883Z,7.97
2023-05-25T22:12:39.420Z,7.47
2023-05-25T22:15:10.140Z,7.53
2023-05-25T22:17:38.340Z,7.97
2023-05-25T22:20:08.431Z,8.10
2023-05-25T22:22:38.418Z,8.13
2023-05-25T22:25:07.196Z,7.97
2023-05-25T22:27:36.695Z,9.15
2023-05-25T22:30:05.429Z,9.32
2023-05-25T22:32:38.530Z,8.25
2023-05-25T22:35:08.239Z,9.38
2023-05-25T22:37:36.656Z,8.82
2023-05-25T22:40:10.169Z,8.35
2023-05-25T22:42:38.302Z,8.77
2023-05-25T22:45:08.947Z,8.38
2023-05-25T22:47:38.385Z,8.10
2023-05-25T22:50:08.275Z,8.07
2023-05-25T22:52:36.395Z,7.57
2023-05-25T22:55:04.858Z,8.15
2023-05-25T22:57:33.309Z,7.95
2023-05-25T23:00:01.560Z,7.53
2023-05-25T23:02:29.979Z,8.20
2023-05-25T23:04:59.968Z,8.30
2023-05-25T23:07:28.084Z,7.75
2023-05-25T23:09:56.701Z,8.13
2023-05-25T23:12:25.198Z,7.93
2023-05-25T23:14:53.563Z,7.65
2023-05-25T23:17:25.160Z,8.88
2023-05-25T23:19:57.117Z,8.10
2023-05-25T23:22:26.925Z,6.63
2023-05-25T23:24:55.340Z,7.40
2023-05-25T23:27:26.222Z,8.15
2023-05-25T23:29:54.397Z,7.70
2023-05-25T23:32:22.778Z,8.25
2023-05-25T23:34:51.481Z,7.45
2023-05-25T23:37:19.810Z,8.15
2023-05-25T23:39:51.170Z,9.13
2023-05-25T23:42:19.450Z,7.82
2023-05-25T23:44:47.779Z,8.05
2023-05-25T23:47:16.092Z,8.18
2023-05-25T23:49:44.679Z,7.68
2023-05-25T23:52:12.978Z,8.80
2023-05-25T23:54:41.561Z,8.40
2023-05-25T23:57:11.424Z,9.00
2023-05-25T23:59:39.529Z,8.60
