createdAt,value
2018-07-05T00:01:16.462Z,17.74
2018-07-05T00:03:56.062Z,17.83
2018-07-05T00:06:35.725Z,17.95
2018-07-05T00:09:16.413Z,17.73
2018-07-05T00:11:56.115Z,17.48
2018-07-05T00:14:35.758Z,17.45
2018-07-05T00:17:15.273Z,17.46
2018-07-05T00:19:56.141Z,17.49
2018-07-05T00:22:35.732Z,17.45
2018-07-05T00:25:16.233Z,17.46
2018-07-05T00:27:55.942Z,17.40
2018-07-05T00:30:35.846Z,17.54
2018-07-05T00:33:15.469Z,17.68
2018-07-05T00:35:55.522Z,17.76
2018-07-05T00:38:35.210Z,17.66
2018-07-05T00:41:15.117Z,17.78
2018-07-05T00:43:54.777Z,17.79
2018-07-05T00:46:34.473Z,17.56
2018-07-05T00:49:14.090Z,17.55
2018-07-05T00:51:53.777Z,17.40
2018-07-05T00:54:33.449Z,17.53
2018-07-05T00:57:13.020Z,17.66
2018-07-05T00:59:54.528Z,17.61
2018-07-05T01:02:34.062Z,17.66
2018-07-05T01:05:13.561Z,17.61
2018-07-05T01:07:53.104Z,17.34
2018-07-05T01:10:32.852Z,17.26
2018-07-05T01:13:12.461Z,17.36
2018-07-05T01:15:52.009Z,17.14
2018-07-05T01:18:31.689Z,17.25
2018-07-05T01:21:11.221Z,17.12
2018-07-05T01:23:50.865Z,17.01
2018-07-05T01:26:30.569Z,17.01
2018-07-05T01:29:10.265Z,17.11
2018-07-05T01:31:50.914Z,17.20
2018-07-05T01:34:30.697Z,17.04
2018-07-05T01:37:10.345Z,17.04
2018-07-05T01:39:50.269Z,17.16
2018-07-05T01:42:29.755Z,17.23
2018-07-05T01:45:09.332Z,17.27
2018-07-05T01:47:49.185Z,17.19
2018-07-05T01:50:28.764Z,17.07
2018-07-05T01:53:08.469Z,17.15
2018-07-05T01:55:48.152Z,17.12
2018-07-05T01:58:27.833Z,16.99
2018-07-05T02:01:07.552Z,16.97
2018-07-05T02:03:47.218Z,17.19
2018-07-05T02:06:26.919Z,17.30
2018-07-05T02:09:06.501Z,17.20
2018-07-05T02:11:46.077Z,17.17
2018-07-05T02:14:25.795Z,17.01
2018-07-05T02:17:05.508Z,17.01
2018-07-05T02:19:44.870Z,17.14
2018-07-05T02:22:24.533Z,17.15
2018-07-05T02:25:04.232Z,17.29
2018-07-05T02:27:43.926Z,17.16
2018-07-05T02:30:23.608Z,17.16
2018-07-05T02:33:03.185Z,17.12
2018-07-05T02:35:42.721Z,17.26
2018-07-05T02:38:23.989Z,17.33
2018-07-05T02:41:04.381Z,17.42
2018-07-05T02:43:44.033Z,17.49
2018-07-05T02:46:23.797Z,17.28
2018-07-05T02:49:03.374Z,17.12
2018-07-05T02:51:43.049Z,17.27
2018-07-05T02:54:22.593Z,17.11
2018-07-05T02:57:02.340Z,17.38
2018-07-05T02:59:41.949Z,17.37
2018-07-05T03:02:21.618Z,17.35
2018-07-05T03:05:01.324Z,17.53
2018-07-05T03:07:40.941Z,17.33
2018-07-05T03:10:20.533Z,17.45
2018-07-05T03:13:00.050Z,17.39
2018-07-05T03:15:40.513Z,17.39
2018-07-05T03:18:20.006Z,17.45
2018-07-05T03:20:59.549Z,17.36
2018-07-05T03:23:39.186Z,17.43
2018-07-05T03:26:18.708Z,17.45
2018-07-05T03:28:58.352Z,17.59
2018-07-05T03:31:39.016Z,17.61
2018-07-05T03:34:18.685Z,17.36
2018-07-05T03:36:58.301Z,17.43
2018-07-05T03:39:37.918Z,17.50
2018-07-05T03:42:17.442Z,17.44
2018-07-05T03:44:57.250Z,17.35
2018-07-05T03:47:37.799Z,17.61
2018-07-05T03:50:17.541Z,17.43
2018-07-05T03:52:57.193Z,17.50
2018-07-05T03:55:36.698Z,17.20
2018-07-05T03:58:16.382Z,17.20
2018-07-05T04:00:57.113Z,17.08
2018-07-05T04:03:36.486Z,17.06
2018-07-05T04:06:15.989Z,16.98
2018-07-05T04:08:55.569Z,17.17
2018-07-05T04:11:36.218Z,17.32
2018-07-05T04:14:15.862Z,17.31
2018-07-05T04:16:55.482Z,17.16
2018-07-05T04:19:39.481Z,17.21
2018-07-05T04:22:19.079Z,17.29
2018-07-05T04:24:58.835Z,17.35
2018-07-05T04:27:38.297Z,17.18
2018-07-05T04:30:17.981Z,17.21
2018-07-05T04:32:57.570Z,17.26
2018-07-05T04:35:37.313Z,17.29
2018-07-05T04:38:17.033Z,17.28
2018-07-05T04:40:56.701Z,17.29
2018-07-05T04:43:37.257Z,17.54
2018-07-05T04:46:17.085Z,17.72
2018-07-05T04:48:56.855Z,17.71
2018-07-05T04:51:36.370Z,17.69
2018-07-05T04:54:15.892Z,17.53
2018-07-05T04:56:56.632Z,17.55
2018-07-05T04:59:37.156Z,17.53
2018-07-05T05:02:18.036Z,17.81
2018-07-05T05:04:57.667Z,17.76
2018-07-05T05:07:37.432Z,17.76
2018-07-05T05:10:18.082Z,17.75
2018-07-05T05:12:57.817Z,17.69
2018-07-05T05:15:37.537Z,17.60
2018-07-05T05:18:17.317Z,17.58
2018-07-05T05:20:56.849Z,17.63
2018-07-05T05:23:36.593Z,17.48
2018-07-05T05:26:16.308Z,17.38
2018-07-05T05:28:55.882Z,17.54
2018-07-05T05:31:35.528Z,17.57
2018-07-05T05:34:15.089Z,17.62
2018-07-05T05:36:54.672Z,17.45
2018-07-05T05:39:34.261Z,17.71
2018-07-05T05:42:13.969Z,17.66
2018-07-05T05:44:53.632Z,17.67
2018-07-05T05:47:33.239Z,17.52
2018-07-05T05:50:12.697Z,17.57
2018-07-05T05:52:52.217Z,17.58
2018-07-05T05:55:31.884Z,17.66
2018-07-05T05:58:11.283Z,17.90
2018-07-05T06:00:50.753Z,17.95
2018-07-05T06:03:30.349Z,17.93
2018-07-05T06:06:09.713Z,18.00
2018-07-05T06:08:49.413Z,18.23
2018-07-05T06:11:28.910Z,18.28
2018-07-05T06:14:08.612Z,18.02
2018-07-05T06:16:48.245Z,17.93
2018-07-05T06:19:27.809Z,18.02
2018-07-05T06:22:07.353Z,18.01
2018-07-05T06:24:46.816Z,18.03
2018-07-05T06:27:26.440Z,17.83
2018-07-05T06:30:06.550Z,17.83
2018-07-05T06:32:45.970Z,17.80
2018-07-05T06:35:25.570Z,17.82
2018-07-05T06:38:05.105Z,17.96
2018-07-05T06:40:44.605Z,18.41
2018-07-05T06:43:24.087Z,18.27
2018-07-05T06:46:05.853Z,17.92
2018-07-05T06:48:45.462Z,17.90
2018-07-05T06:51:25.921Z,17.79
2018-07-05T06:54:05.539Z,17.78
2018-07-05T06:56:45.061Z,17.67
2018-07-05T06:59:24.601Z,17.91
2018-07-05T07:02:04.125Z,17.95
2018-07-05T07:04:43.565Z,18.15
2018-07-05T07:07:23.117Z,17.67
2018-07-05T07:10:02.724Z,17.53
2018-07-05T07:12:42.332Z,17.95
2018-07-05T07:15:23.105Z,18.17
2018-07-05T07:18:02.805Z,18.03
2018-07-05T07:20:42.454Z,18.11
2018-07-05T07:23:22.146Z,18.21
2018-07-05T07:26:01.722Z,18.25
2018-07-05T07:28:41.277Z,18.45
2018-07-05T07:31:20.978Z,18.59
2018-07-05T07:34:00.531Z,18.33
2018-07-05T07:36:40.161Z,18.18
2018-07-05T07:39:19.793Z,18.07
2018-07-05T07:41:48.261Z,18.11
2018-07-05T07:44:18.523Z,17.90
2018-07-05T07:46:46.445Z,18.38
2018-07-05T07:49:13.905Z,18.44
2018-07-05T07:51:41.058Z,18.42
2018-07-05T07:54:08.195Z,18.38
2018-07-05T07:56:35.342Z,18.24
2018-07-05T07:59:02.477Z,18.37
2018-07-05T08:01:29.632Z,18.25
2018-07-05T08:03:56.794Z,18.35
2018-07-05T08:06:23.945Z,18.49
2018-07-05T08:08:51.080Z,18.89
2018-07-05T08:11:18.228Z,19.40
2018-07-05T08:13:45.373Z,19.02
2018-07-05T08:16:12.522Z,18.99
2018-07-05T08:18:39.684Z,18.66
2018-07-05T08:21:06.829Z,18.51
2018-07-05T08:23:33.961Z,18.43
2018-07-05T08:26:01.109Z,18.09
2018-07-05T08:28:28.248Z,18.10
2018-07-05T08:30:55.414Z,18.34
2018-07-05T08:33:22.568Z,18.10
2018-07-05T08:35:49.710Z,17.89
2018-07-05T08:38:16.848Z,18.13
2018-07-05T08:40:43.996Z,17.74
2018-07-05T08:43:11.136Z,17.87
2018-07-05T08:45:38.288Z,18.29
2018-07-05T08:48:05.431Z,18.34
2018-07-05T08:50:32.590Z,18.36
2018-07-05T08:52:59.762Z,18.37
2018-07-05T08:55:26.896Z,17.88
2018-07-05T08:57:54.053Z,18.04
2018-07-05T09:00:21.206Z,17.95
2018-07-05T09:02:48.374Z,17.98
2018-07-05T09:05:19.139Z,17.95
2018-07-05T09:07:46.233Z,17.91
2018-07-05T09:10:13.369Z,18.00
2018-07-05T09:12:40.542Z,18.07
2018-07-05T09:15:07.680Z,18.23
2018-07-05T09:17:34.900Z,18.32
2018-07-05T09:20:01.992Z,18.18
2018-07-05T09:22:29.153Z,17.90
2018-07-05T09:24:56.301Z,17.81
2018-07-05T09:27:23.469Z,17.89
2018-07-05T09:29:50.602Z,18.01
2018-07-05T09:32:17.768Z,18.18
2018-07-05T09:34:44.917Z,18.29
2018-07-05T09:37:12.131Z,18.59
2018-07-05T09:39:39.252Z,18.68
2018-07-05T09:42:06.392Z,18.55
2018-07-05T09:44:33.561Z,18.53
2018-07-05T09:47:01.030Z,18.48
2018-07-05T09:49:28.146Z,18.40
2018-07-05T09:51:55.285Z,18.35
2018-07-05T09:54:22.457Z,18.32
2018-07-05T09:56:49.601Z,18.30
2018-07-05T09:59:16.777Z,18.43
2018-07-05T10:01:43.913Z,18.66
2018-07-05T10:04:11.085Z,18.74
2018-07-05T10:06:38.224Z,18.58
2018-07-05T10:09:06.013Z,18.74
2018-07-05T10:11:33.493Z,18.99
2018-07-05T10:14:00.873Z,19.63
2018-07-05T10:16:28.306Z,19.93
2018-07-05T10:18:55.470Z,19.77
2018-07-05T10:21:22.617Z,19.15
2018-07-05T10:23:49.800Z,19.01
2018-07-05T10:26:16.949Z,18.85
2018-07-05T10:28:56.577Z,18.92
2018-07-05T10:31:36.156Z,19.10
2018-07-05T10:34:03.419Z,19.46
2018-07-05T10:36:30.565Z,19.71
2018-07-05T10:38:57.709Z,20.07
2018-07-05T10:41:37.300Z,20.07
2018-07-05T10:44:16.798Z,20.15
2018-07-05T10:46:56.201Z,19.98
2018-07-05T10:49:35.837Z,20.09
2018-07-05T10:52:15.577Z,20.26
2018-07-05T10:54:55.225Z,19.76
2018-07-05T10:57:34.917Z,20.17
2018-07-05T11:00:14.653Z,19.78
2018-07-05T11:02:54.349Z,19.74
2018-07-05T11:05:34.209Z,19.53
2018-07-05T11:08:13.887Z,19.15
2018-07-05T11:10:53.445Z,19.02
2018-07-05T11:13:32.941Z,19.03
2018-07-05T11:16:12.467Z,19.22
2018-07-05T11:18:52.103Z,19.15
2018-07-05T11:21:31.721Z,19.46
2018-07-05T11:24:11.290Z,19.20
2018-07-05T11:26:50.781Z,19.22
2018-07-05T11:29:30.328Z,19.39
2018-07-05T11:32:10.118Z,19.26
2018-07-05T11:34:50.875Z,19.05
2018-07-05T11:37:30.481Z,19.03
2018-07-05T11:40:10.194Z,19.58
2018-07-05T11:42:49.830Z,19.64
2018-07-05T11:45:29.353Z,19.87
2018-07-05T11:48:08.757Z,19.89
2018-07-05T11:50:48.285Z,19.96
2018-07-05T11:53:27.737Z,20.44
2018-07-05T11:56:07.413Z,19.76
2018-07-05T11:58:47.083Z,20.15
2018-07-05T12:01:26.624Z,20.04
2018-07-05T12:04:06.323Z,20.08
2018-07-05T12:06:46.038Z,20.07
2018-07-05T12:09:26.777Z,20.01
2018-07-05T12:12:06.360Z,19.81
2018-07-05T12:14:46.049Z,19.80
2018-07-05T12:17:25.565Z,19.71
2018-07-05T12:20:06.202Z,19.68
2018-07-05T12:22:45.706Z,19.57
2018-07-05T12:25:25.246Z,19.85
2018-07-05T12:28:04.965Z,19.82
2018-07-05T12:30:44.621Z,19.78
2018-07-05T12:33:24.133Z,19.74
2018-07-05T12:36:03.662Z,19.70
2018-07-05T12:38:43.193Z,20.04
2018-07-05T12:41:22.733Z,20.20
2018-07-05T12:44:02.277Z,20.11
2018-07-05T12:46:41.964Z,20.14
2018-07-05T12:49:21.733Z,20.15
2018-07-05T12:52:01.337Z,20.11
2018-07-05T12:54:40.952Z,19.85
2018-07-05T12:57:20.515Z,20.12
2018-07-05T13:00:00.162Z,20.18
2018-07-05T13:02:39.753Z,20.38
2018-07-05T13:05:19.325Z,20.29
2018-07-05T13:07:58.830Z,20.27
2018-07-05T13:10:38.665Z,20.76
2018-07-05T13:13:18.256Z,20.59
2018-07-05T13:15:58.770Z,20.23
2018-07-05T13:18:38.429Z,19.56
2018-07-05T13:21:18.098Z,19.82
2018-07-05T13:23:57.821Z,20.26
2018-07-05T13:26:37.459Z,20.46
2018-07-05T13:29:17.049Z,20.75
2018-07-05T13:31:56.532Z,20.14
2018-07-05T13:34:36.302Z,19.77
2018-07-05T13:37:15.884Z,19.37
2018-07-05T13:40:01.666Z,19.60
2018-07-05T13:42:50.612Z,19.74
2018-07-05T13:45:39.454Z,20.02
2018-07-05T13:48:24.942Z,19.97
2018-07-05T13:51:12.668Z,19.60
2018-07-05T13:54:00.859Z,19.70
2018-07-05T13:56:40.654Z,19.90
2018-07-05T13:59:20.177Z,20.13
2018-07-05T14:01:59.721Z,19.92
2018-07-05T14:04:39.288Z,19.66
2018-07-05T14:07:18.909Z,19.50
2018-07-05T14:09:58.673Z,19.46
2018-07-05T14:12:38.181Z,19.58
2018-07-05T14:15:18.616Z,19.24
2018-07-05T14:17:58.072Z,19.50
2018-07-05T14:20:39.537Z,19.61
2018-07-05T14:23:19.032Z,19.47
2018-07-05T14:25:58.453Z,19.27
2018-07-05T14:28:38.036Z,19.13
2018-07-05T14:31:17.594Z,19.16
2018-07-05T14:33:57.191Z,19.26
2018-07-05T14:36:36.865Z,19.24
2018-07-05T14:39:16.418Z,18.99
2018-07-05T14:41:55.985Z,18.94
2018-07-05T14:44:35.650Z,19.23
2018-07-05T14:47:15.145Z,19.19
2018-07-05T14:49:56.661Z,18.89
2018-07-05T14:52:36.205Z,19.02
2018-07-05T14:55:17.661Z,19.08
2018-07-05T14:57:57.239Z,19.44
2018-07-05T15:00:36.605Z,19.25
2018-07-05T15:03:16.134Z,19.15
2018-07-05T15:05:55.624Z,19.11
2018-07-05T15:08:35.173Z,19.36
2018-07-05T15:11:14.941Z,19.32
2018-07-05T15:13:54.753Z,19.13
2018-07-05T15:16:35.382Z,19.34
2018-07-05T15:19:15.085Z,19.18
2018-07-05T15:21:54.753Z,19.33
2018-07-05T15:24:34.368Z,19.17
2018-07-05T15:27:14.049Z,19.11
2018-07-05T15:29:53.589Z,19.17
2018-07-05T15:32:33.245Z,19.10
2018-07-05T15:35:12.769Z,19.02
2018-07-05T15:37:52.485Z,18.87
2018-07-05T15:40:32.150Z,18.71
2018-07-05T15:43:11.820Z,18.94
2018-07-05T15:45:51.590Z,19.26
2018-07-05T15:48:31.262Z,19.35
2018-07-05T15:51:10.825Z,19.27
2018-07-05T15:53:50.777Z,19.05
2018-07-05T15:56:32.761Z,18.82
2018-07-05T15:59:14.316Z,18.84
2018-07-05T16:01:53.993Z,18.83
2018-07-05T16:04:33.666Z,18.73
2018-07-05T16:07:13.170Z,18.79
2018-07-05T16:09:52.848Z,18.67
2018-07-05T16:12:32.545Z,18.77
2018-07-05T16:15:12.249Z,18.66
2018-07-05T16:17:51.873Z,18.57
2018-07-05T16:20:31.472Z,18.45
2018-07-05T16:23:11.109Z,18.55
2018-07-05T16:25:50.580Z,18.46
2018-07-05T16:28:30.116Z,18.46
2018-07-05T16:31:09.818Z,18.10
2018-07-05T16:33:49.537Z,18.20
2018-07-05T16:36:29.232Z,18.12
2018-07-05T16:39:09.553Z,18.24
2018-07-05T16:41:50.143Z,18.27
2018-07-05T16:44:29.673Z,18.30
2018-07-05T16:47:09.137Z,18.30
2018-07-05T16:49:48.741Z,18.43
2018-07-05T16:52:28.372Z,18.48
2018-07-05T16:55:07.848Z,18.54
2018-07-05T16:57:47.669Z,18.41
2018-07-05T17:00:27.329Z,18.51
2018-07-05T17:03:07.038Z,18.45
2018-07-05T17:05:46.753Z,18.54
2018-07-05T17:08:26.361Z,18.41
2018-07-05T17:11:05.801Z,18.34
2018-07-05T17:13:45.433Z,18.43
2018-07-05T17:16:24.998Z,18.44
2018-07-05T17:19:04.633Z,18.61
2018-07-05T17:21:44.175Z,18.48
2018-07-05T17:24:23.597Z,18.47
2018-07-05T17:27:03.081Z,18.45
2018-07-05T17:29:42.560Z,18.32
2018-07-05T17:32:22.233Z,18.22
2018-07-05T17:35:01.949Z,18.02
2018-07-05T17:37:42.313Z,17.98
2018-07-05T17:40:21.749Z,17.96
2018-07-05T17:43:01.303Z,18.02
2018-07-05T17:45:40.770Z,17.94
2018-07-05T17:48:20.298Z,18.14
2018-07-05T17:50:59.842Z,18.11
2018-07-05T17:53:39.301Z,18.12
2018-07-05T17:56:18.914Z,18.18
2018-07-05T17:58:58.630Z,18.26
2018-07-05T18:01:38.285Z,18.25
2018-07-05T18:04:17.939Z,18.16
2018-07-05T18:06:57.553Z,18.03
2018-07-05T18:09:38.366Z,17.98
2018-07-05T18:12:17.985Z,17.90
2018-07-05T18:14:57.757Z,17.85
2018-07-05T18:17:37.417Z,18.07
2018-07-05T18:20:16.947Z,18.00
2018-07-05T18:22:56.471Z,18.07
2018-07-05T18:25:35.881Z,18.12
2018-07-05T18:28:15.420Z,18.00
2018-07-05T18:30:54.993Z,17.97
2018-07-05T18:33:34.454Z,17.73
2018-07-05T18:36:14.053Z,17.63
2018-07-05T18:38:53.573Z,17.57
2018-07-05T18:41:33.059Z,17.51
2018-07-05T18:44:12.674Z,17.43
2018-07-05T18:46:52.361Z,17.40
2018-07-05T18:49:31.961Z,17.36
2018-07-05T18:52:11.661Z,17.21
2018-07-05T18:54:51.356Z,17.19
2018-07-05T18:57:31.089Z,17.43
2018-07-05T19:00:10.637Z,17.21
2018-07-05T19:02:50.228Z,17.25
2018-07-05T19:05:29.850Z,17.32
2018-07-05T19:08:09.518Z,17.43
2018-07-05T19:10:49.239Z,17.56
2018-07-05T19:13:28.870Z,17.38
2018-07-05T19:16:08.501Z,17.55
2018-07-05T19:18:47.938Z,17.36
2018-07-05T19:21:27.446Z,17.34
2018-07-05T19:24:06.937Z,17.17
2018-07-05T19:26:46.589Z,17.29
2018-07-05T19:29:26.249Z,17.25
2018-07-05T19:32:05.825Z,17.30
2018-07-05T19:34:45.445Z,17.26
2018-07-05T19:37:25.020Z,17.20
2018-07-05T19:40:04.541Z,17.28
2018-07-05T19:42:44.127Z,17.21
2018-07-05T19:45:23.796Z,17.10
2018-07-05T19:48:03.506Z,17.12
2018-07-05T19:50:43.114Z,17.20
2018-07-05T19:53:22.828Z,17.11
2018-07-05T19:56:02.599Z,17.07
2018-07-05T19:58:42.377Z,16.86
2018-07-05T20:01:22.106Z,16.95
2018-07-05T20:04:01.822Z,17.07
2018-07-05T20:06:41.554Z,17.02
2018-07-05T20:09:21.322Z,17.02
2018-07-05T20:12:06.784Z,16.89
2018-07-05T20:14:46.618Z,16.85
2018-07-05T20:17:27.280Z,17.03
2018-07-05T20:20:07.074Z,16.88
2018-07-05T20:22:46.586Z,16.81
2018-07-05T20:25:26.334Z,16.88
2018-07-05T20:28:05.993Z,16.79
2018-07-05T20:30:45.525Z,16.74
2018-07-05T20:33:24.981Z,16.68
2018-07-05T20:36:04.634Z,16.81
2018-07-05T20:38:44.393Z,16.63
2018-07-05T20:41:23.927Z,16.57
2018-07-05T20:44:03.567Z,16.72
2018-07-05T20:46:43.305Z,16.66
2018-07-05T20:49:22.945Z,16.66
2018-07-05T20:52:02.705Z,16.61
2018-07-05T20:54:42.281Z,16.61
2018-07-05T20:57:21.865Z,16.60
2018-07-05T21:00:01.414Z,16.57
2018-07-05T21:02:41.131Z,16.67
2018-07-05T21:05:20.824Z,16.59
2018-07-05T21:08:00.229Z,16.50
2018-07-05T21:10:39.700Z,16.35
2018-07-05T21:13:19.204Z,16.33
2018-07-05T21:15:58.748Z,16.40
2018-07-05T21:18:38.322Z,16.45
2018-07-05T21:21:17.820Z,16.46
2018-07-05T21:23:57.589Z,16.45
2018-07-05T21:26:37.149Z,16.49
2018-07-05T21:29:16.766Z,16.58
2018-07-05T21:31:56.337Z,16.51
2018-07-05T21:34:35.940Z,16.46
2018-07-05T21:37:15.705Z,16.66
2018-07-05T21:39:55.869Z,16.57
2018-07-05T21:42:35.517Z,16.48
2018-07-05T21:45:15.205Z,16.50
2018-07-05T21:47:54.924Z,16.32
2018-07-05T21:50:34.536Z,16.39
2018-07-05T21:53:14.157Z,16.36
2018-07-05T21:55:53.837Z,16.47
2018-07-05T21:58:37.222Z,16.51
2018-07-05T22:01:16.906Z,16.53
2018-07-05T22:03:56.409Z,16.55
2018-07-05T22:06:36.145Z,16.53
2018-07-05T22:09:15.822Z,16.67
2018-07-05T22:11:55.410Z,16.56
2018-07-05T22:14:34.959Z,16.58
2018-07-05T22:17:20.090Z,16.61
2018-07-05T22:20:05.274Z,16.45
2018-07-05T22:22:50.264Z,16.44
2018-07-05T22:25:35.305Z,16.45
2018-07-05T22:28:20.221Z,16.56
2018-07-05T22:31:05.453Z,16.45
2018-07-05T22:33:45.221Z,16.53
2018-07-05T22:36:24.920Z,16.50
2018-07-05T22:39:04.725Z,16.48
2018-07-05T22:41:44.405Z,16.49
2018-07-05T22:44:23.900Z,16.46
2018-07-05T22:47:03.614Z,16.55
2018-07-05T22:49:43.015Z,16.44
2018-07-05T22:52:22.629Z,16.43
2018-07-05T22:55:02.152Z,16.44
2018-07-05T22:57:41.745Z,16.55
2018-07-05T23:00:21.325Z,16.45
2018-07-05T23:03:01.856Z,16.35
2018-07-05T23:05:41.288Z,16.52
2018-07-05T23:08:20.730Z,16.35
2018-07-05T23:11:00.289Z,16.37
2018-07-05T23:13:39.877Z,16.41
2018-07-05T23:16:19.601Z,16.50
2018-07-05T23:18:59.238Z,16.50
2018-07-05T23:21:38.769Z,16.60
2018-07-05T23:24:18.345Z,16.66
2018-07-05T23:26:58.092Z,16.74
2018-07-05T23:29:38.009Z,17.00
2018-07-05T23:32:17.643Z,16.89
2018-07-05T23:34:57.193Z,16.98
2018-07-05T23:37:37.530Z,16.94
2018-07-05T23:40:17.125Z,16.86
2018-07-05T23:42:56.765Z,16.58
2018-07-05T23:45:36.782Z,16.58
2018-07-05T23:48:16.445Z,16.68
2018-07-05T23:50:56.409Z,16.62
2018-07-05T23:53:35.913Z,16.68
2018-07-05T23:56:15.739Z,16.60
2018-07-05T23:58:55.300Z,16.57
