createdAt,value
2022-11-19T00:00:40.057Z,61.80
2022-11-19T00:01:39.993Z,64.60
2022-11-19T00:02:40.008Z,64.70
2022-11-19T00:03:39.999Z,65.20
2022-11-19T00:04:40.249Z,63.90
2022-11-19T00:05:40.001Z,66.00
2022-11-19T00:06:40.153Z,66.00
2022-11-19T00:07:40.013Z,64.20
2022-11-19T00:08:39.862Z,66.00
2022-11-19T00:09:40.027Z,67.20
2022-11-19T00:10:41.479Z,64.70
2022-11-19T00:11:40.256Z,66.40
2022-11-19T00:12:39.803Z,66.50
2022-11-19T00:13:40.907Z,70.10
2022-11-19T00:14:39.689Z,65.90
2022-11-19T00:15:39.997Z,64.10
2022-11-19T00:16:39.850Z,65.00
2022-11-19T00:17:39.906Z,67.40
2022-11-19T00:18:39.691Z,65.30
2022-11-19T00:19:39.785Z,68.20
2022-11-19T00:20:40.063Z,65.10
2022-11-19T00:21:39.753Z,65.90
2022-11-19T00:22:39.611Z,68.10
2022-11-19T00:23:39.547Z,71.50
2022-11-19T00:24:39.703Z,70.50
2022-11-19T00:25:39.789Z,65.50
2022-11-19T00:26:39.558Z,66.50
2022-11-19T00:27:39.659Z,64.50
2022-11-19T00:28:39.815Z,64.70
2022-11-19T00:29:39.571Z,63.00
2022-11-19T00:30:48.180Z,65.80
2022-11-19T00:31:41.588Z,65.60
2022-11-19T00:32:39.519Z,68.50
2022-11-19T00:33:39.553Z,62.00
2022-11-19T00:34:39.470Z,68.50
2022-11-19T00:35:40.108Z,65.50
2022-11-19T00:36:39.682Z,65.40
2022-11-19T00:37:39.642Z,65.60
2022-11-19T00:38:39.570Z,66.40
2022-11-19T00:39:39.880Z,62.20
2022-11-19T00:40:39.435Z,65.70
2022-11-19T00:41:39.712Z,60.40
2022-11-19T00:42:39.580Z,64.90
2022-11-19T00:43:39.487Z,61.80
2022-11-19T00:44:39.456Z,63.90
2022-11-19T00:45:39.782Z,63.20
2022-11-19T00:46:39.361Z,67.70
2022-11-19T00:47:39.462Z,68.20
2022-11-19T00:48:40.221Z,69.90
2022-11-19T00:49:39.362Z,64.90
2022-11-19T00:50:39.398Z,60.40
2022-11-19T00:51:39.352Z,61.10
2022-11-19T00:52:39.602Z,63.10
2022-11-19T00:53:39.573Z,64.00
2022-11-19T00:54:39.927Z,59.60
2022-11-19T00:55:39.778Z,61.80
2022-11-19T00:56:40.365Z,65.90
2022-11-19T00:57:40.071Z,64.00
2022-11-19T00:58:39.497Z,62.80
2022-11-19T00:59:39.539Z,64.20
2022-11-19T01:00:39.098Z,61.00
2022-11-19T01:01:40.814Z,60.80
2022-11-19T01:02:39.420Z,61.20
2022-11-19T01:03:40.390Z,62.80
2022-11-19T01:04:39.510Z,60.50
2022-11-19T01:05:40.378Z,60.40
2022-11-19T01:06:40.534Z,62.00
2022-11-19T01:07:40.007Z,61.90
2022-11-19T01:08:40.039Z,60.40
2022-11-19T01:09:41.499Z,61.80
2022-11-19T01:10:41.046Z,61.60
2022-11-19T01:11:39.859Z,57.40
2022-11-19T01:12:39.843Z,59.90
2022-11-19T01:13:39.693Z,61.60
2022-11-19T01:14:39.300Z,62.30
2022-11-19T01:15:39.696Z,62.70
2022-11-19T01:16:39.692Z,60.80
2022-11-19T01:17:40.583Z,57.60
2022-11-19T01:18:39.354Z,63.50
2022-11-19T01:19:39.578Z,57.00
2022-11-19T01:20:41.256Z,63.20
2022-11-19T01:21:39.524Z,61.30
2022-11-19T01:22:39.532Z,61.10
2022-11-19T01:23:40.988Z,61.00
2022-11-19T01:24:40.039Z,61.80
2022-11-19T01:25:39.260Z,59.20
2022-11-19T01:26:42.971Z,64.30
2022-11-19T01:27:42.844Z,62.30
2022-11-19T01:28:39.964Z,63.30
2022-11-19T01:29:39.857Z,59.80
2022-11-19T01:30:42.592Z,60.90
2022-11-19T01:31:39.109Z,60.80
2022-11-19T01:32:39.928Z,60.10
2022-11-19T01:33:40.364Z,60.00
2022-11-19T01:34:42.312Z,62.50
2022-11-19T01:35:40.088Z,58.90
2022-11-19T01:36:41.081Z,58.40
2022-11-19T01:37:39.261Z,59.30
2022-11-19T01:38:40.014Z,55.80
2022-11-19T01:39:41.540Z,56.80
2022-11-19T01:40:39.998Z,55.60
2022-11-19T01:41:41.311Z,57.10
2022-11-19T01:42:39.169Z,56.00
2022-11-19T01:43:39.837Z,58.70
2022-11-19T01:44:40.886Z,60.50
2022-11-19T01:47:04.768Z,57.00
2022-11-19T01:47:06.278Z,58.70
2022-11-19T01:48:06.274Z,60.50
2022-11-19T01:49:06.291Z,60.30
2022-11-19T01:50:06.545Z,60.40
2022-11-19T01:51:06.242Z,60.40
2022-11-19T01:52:06.249Z,60.50
2022-11-19T01:53:06.262Z,56.50
2022-11-19T01:54:06.226Z,63.90
2022-11-19T01:55:06.185Z,57.80
2022-11-19T01:56:06.257Z,59.40
2022-11-19T01:57:06.370Z,62.80
2022-11-19T01:58:06.147Z,63.00
2022-11-19T01:59:06.203Z,58.00
2022-11-19T02:00:06.110Z,58.00
2022-11-19T02:01:06.179Z,62.20
2022-11-19T02:02:06.075Z,57.20
2022-11-19T02:03:06.103Z,59.60
2022-11-19T02:04:06.076Z,66.90
2022-11-19T02:05:06.210Z,60.90
2022-11-19T02:06:06.104Z,59.30
2022-11-19T02:07:06.089Z,60.80
2022-11-19T02:08:06.046Z,56.90
2022-11-19T02:09:06.064Z,58.10
2022-11-19T02:10:06.260Z,57.00
2022-11-19T02:11:06.005Z,53.60
2022-11-19T02:12:05.991Z,54.10
2022-11-19T02:13:06.007Z,53.50
2022-11-19T02:14:05.963Z,54.80
2022-11-19T02:15:06.019Z,51.80
2022-11-19T02:16:06.030Z,52.10
2022-11-19T02:17:06.065Z,53.30
2022-11-19T02:18:05.972Z,50.30
2022-11-19T02:19:05.947Z,52.50
2022-11-19T02:20:05.947Z,49.60
2022-11-19T02:21:05.898Z,53.20
2022-11-19T02:22:05.955Z,53.20
2022-11-19T02:23:05.987Z,52.50
2022-11-19T02:24:05.911Z,57.00
2022-11-19T02:25:05.882Z,49.20
2022-11-19T02:26:05.853Z,49.10
2022-11-19T02:27:05.835Z,49.20
2022-11-19T02:28:05.913Z,51.70
2022-11-19T02:29:05.852Z,48.60
2022-11-19T02:30:05.935Z,48.40
2022-11-19T02:31:05.855Z,51.70
2022-11-19T02:32:05.819Z,48.50
2022-11-19T02:33:05.819Z,51.40
2022-11-19T02:34:06.019Z,51.50
2022-11-19T02:35:05.776Z,49.20
2022-11-19T02:36:05.780Z,50.00
2022-11-19T02:37:05.780Z,57.70
2022-11-19T02:38:05.776Z,55.60
2022-11-19T02:39:05.748Z,52.70
2022-11-19T02:40:05.717Z,52.10
2022-11-19T02:41:05.683Z,51.40
2022-11-19T02:42:05.666Z,52.60
2022-11-19T02:43:05.683Z,53.70
2022-11-19T02:44:05.687Z,53.80
2022-11-19T02:45:05.639Z,50.50
2022-11-19T02:46:05.636Z,52.00
2022-11-19T02:47:05.668Z,48.70
2022-11-19T02:48:05.600Z,47.20
2022-11-19T02:49:05.676Z,44.80
2022-11-19T02:50:05.603Z,47.80
2022-11-19T02:51:05.557Z,43.30
2022-11-19T02:52:05.652Z,44.40
2022-11-19T02:53:05.573Z,42.00
2022-11-19T02:54:05.596Z,42.50
2022-11-19T02:55:05.509Z,45.80
2022-11-19T02:56:05.579Z,47.10
2022-11-19T02:57:05.584Z,47.40
2022-11-19T02:58:05.684Z,48.20
2022-11-19T02:59:05.543Z,47.30
2022-11-19T03:00:05.776Z,48.50
2022-11-19T03:01:05.518Z,45.40
2022-11-19T03:02:05.472Z,49.40
2022-11-19T03:03:05.468Z,45.70
2022-11-19T03:04:05.497Z,47.50
2022-11-19T03:05:05.465Z,46.60
2022-11-19T03:06:05.453Z,44.10
2022-11-19T03:07:05.503Z,43.30
2022-11-19T03:08:05.412Z,42.00
2022-11-19T03:09:05.404Z,41.30
2022-11-19T03:10:05.417Z,39.40
2022-11-19T03:11:05.376Z,41.80
2022-11-19T03:12:05.380Z,41.60
2022-11-19T03:13:05.356Z,40.90
2022-11-19T03:14:05.325Z,43.10
2022-11-19T03:15:05.320Z,43.00
2022-11-19T03:16:05.325Z,38.60
2022-11-19T03:17:05.452Z,42.70
2022-11-19T03:18:05.321Z,41.60
2022-11-19T03:19:05.280Z,44.50
2022-11-19T03:20:05.283Z,45.70
2022-11-19T03:21:05.265Z,42.50
2022-11-19T03:22:05.313Z,43.10
2022-11-19T03:23:05.287Z,41.70
2022-11-19T03:24:05.232Z,40.00
2022-11-19T03:25:05.245Z,44.00
2022-11-19T03:26:05.277Z,41.30
2022-11-19T03:27:05.186Z,46.70
2022-11-19T03:28:05.214Z,42.70
2022-11-19T03:29:05.190Z,39.50
2022-11-19T03:30:05.229Z,40.10
2022-11-19T03:31:05.185Z,41.00
2022-11-19T03:32:05.149Z,41.80
2022-11-19T03:33:05.174Z,39.30
2022-11-19T03:34:05.126Z,46.90
2022-11-19T03:35:05.146Z,42.60
2022-11-19T03:36:05.094Z,43.10
2022-11-19T03:37:05.078Z,46.40
2022-11-19T03:38:05.092Z,41.70
2022-11-19T03:39:05.125Z,43.00
2022-11-19T03:40:05.193Z,37.50
2022-11-19T03:41:05.059Z,40.40
2022-11-19T03:42:05.043Z,39.70
2022-11-19T03:43:05.082Z,43.80
2022-11-19T03:44:05.042Z,44.40
2022-11-19T03:45:05.019Z,43.20
2022-11-19T03:46:05.003Z,43.20
2022-11-19T03:47:04.988Z,48.10
2022-11-19T03:48:05.031Z,41.30
2022-11-19T03:49:04.998Z,45.40
2022-11-19T03:50:04.996Z,42.60
2022-11-19T03:51:04.970Z,45.10
2022-11-19T03:52:04.992Z,45.20
2022-11-19T03:53:04.922Z,41.50
2022-11-19T03:54:05.026Z,44.70
2022-11-19T03:55:04.912Z,40.60
2022-11-19T03:56:04.918Z,40.10
2022-11-19T03:57:04.911Z,41.30
2022-11-19T03:58:04.902Z,53.00
2022-11-19T03:59:04.859Z,46.80
2022-11-19T04:00:04.976Z,41.80
2022-11-19T04:01:04.880Z,37.60
2022-11-19T04:02:04.914Z,44.00
2022-11-19T04:03:04.875Z,43.10
2022-11-19T04:04:04.825Z,41.30
2022-11-19T04:05:04.820Z,42.70
2022-11-19T04:06:04.824Z,41.20
2022-11-19T04:07:04.842Z,41.60
2022-11-19T04:08:04.779Z,38.70
2022-11-19T04:09:04.735Z,43.70
2022-11-19T04:10:04.780Z,43.80
2022-11-19T04:12:37.302Z,35.20
2022-11-19T04:13:38.417Z,41.30
2022-11-19T04:14:38.388Z,41.10
2022-11-19T04:15:38.416Z,38.20
2022-11-19T04:16:38.386Z,39.90
2022-11-19T04:17:38.364Z,46.00
2022-11-19T04:18:38.348Z,50.00
2022-11-19T04:19:38.391Z,38.90
2022-11-19T04:20:38.329Z,37.80
2022-11-19T04:21:38.320Z,44.60
2022-11-19T04:22:38.337Z,46.60
2022-11-19T04:23:38.300Z,44.10
2022-11-19T04:24:38.278Z,39.00
2022-11-19T04:25:38.302Z,39.50
2022-11-19T04:26:38.305Z,40.00
2022-11-19T04:27:38.313Z,40.90
2022-11-19T04:28:38.280Z,45.20
2022-11-19T04:29:38.250Z,45.60
2022-11-19T04:30:38.240Z,49.50
2022-11-19T04:31:38.240Z,48.70
2022-11-19T04:32:38.222Z,38.40
2022-11-19T04:33:38.213Z,38.60
2022-11-19T04:34:38.202Z,43.60
2022-11-19T04:35:38.222Z,39.20
2022-11-19T04:36:38.317Z,42.70
2022-11-19T04:37:38.149Z,40.50
2022-11-19T04:38:38.153Z,42.50
2022-11-19T04:39:38.130Z,41.90
2022-11-19T04:40:38.149Z,49.90
2022-11-19T04:41:38.133Z,45.00
2022-11-19T04:42:38.118Z,48.80
2022-11-19T04:43:38.105Z,55.50
2022-11-19T04:44:38.082Z,51.60
2022-11-19T04:45:38.721Z,44.50
2022-11-19T04:46:38.068Z,50.60
2022-11-19T04:47:38.090Z,42.30
2022-11-19T04:48:38.048Z,55.40
2022-11-19T04:49:38.032Z,48.40
2022-11-19T04:50:38.041Z,49.10
2022-11-19T04:51:38.073Z,50.40
2022-11-19T04:52:41.064Z,44.60
2022-11-19T04:53:39.035Z,37.90
2022-11-19T04:54:38.016Z,40.90
2022-11-19T04:55:38.003Z,41.20
2022-11-19T04:56:38.034Z,41.80
2022-11-19T04:57:37.959Z,37.80
2022-11-19T04:58:37.956Z,37.00
2022-11-19T04:59:37.907Z,39.40
2022-11-19T05:00:37.937Z,46.40
2022-11-19T05:01:38.086Z,38.50
2022-11-19T05:02:37.892Z,35.30
2022-11-19T05:03:37.917Z,35.70
2022-11-19T05:04:37.870Z,35.50
2022-11-19T05:05:37.935Z,29.20
2022-11-19T05:06:37.859Z,33.20
2022-11-19T05:07:37.913Z,35.20
2022-11-19T05:08:37.835Z,38.00
2022-11-19T05:09:37.827Z,35.80
2022-11-19T05:10:38.630Z,35.70
2022-11-19T05:11:37.844Z,35.20
2022-11-19T05:12:37.879Z,40.20
2022-11-19T05:13:37.910Z,38.90
2022-11-19T05:14:37.760Z,34.60
2022-11-19T05:15:37.764Z,34.90
2022-11-19T05:16:38.688Z,37.20
2022-11-19T05:17:37.748Z,35.00
2022-11-19T05:18:37.711Z,34.00
2022-11-19T05:19:37.771Z,31.50
2022-11-19T05:20:37.747Z,36.60
2022-11-19T05:21:37.716Z,39.50
2022-11-19T05:22:37.803Z,40.00
2022-11-19T05:23:37.736Z,37.50
2022-11-19T05:24:37.665Z,41.10
2022-11-19T05:25:37.693Z,37.80
2022-11-19T05:26:38.716Z,41.20
2022-11-19T05:27:37.652Z,38.40
2022-11-19T05:28:39.434Z,37.80
2022-11-19T05:29:38.620Z,35.30
2022-11-19T05:30:37.600Z,30.50
2022-11-19T05:31:37.596Z,35.50
2022-11-19T05:32:37.577Z,33.10
2022-11-19T05:33:37.607Z,26.90
2022-11-19T05:34:37.580Z,32.40
2022-11-19T05:35:37.558Z,29.20
2022-11-19T05:36:37.589Z,30.30
2022-11-19T05:37:37.528Z,28.40
2022-11-19T05:38:37.569Z,30.40
2022-11-19T05:39:37.536Z,29.10
2022-11-19T05:40:37.503Z,26.70
2022-11-19T05:41:37.516Z,30.00
2022-11-19T05:42:37.484Z,29.20
2022-11-19T05:43:37.524Z,23.90
2022-11-19T05:44:37.539Z,23.30
2022-11-19T05:45:37.468Z,22.90
2022-11-19T05:46:37.472Z,27.30
2022-11-19T05:47:37.432Z,26.60
2022-11-19T05:48:37.492Z,28.80
2022-11-19T05:49:37.432Z,23.40
2022-11-19T05:50:37.447Z,29.60
2022-11-19T05:51:37.439Z,29.00
2022-11-19T05:52:37.405Z,28.20
2022-11-19T05:53:37.419Z,29.40
2022-11-19T05:54:44.541Z,25.90
2022-11-19T05:55:38.367Z,24.00
2022-11-19T05:56:37.337Z,25.10
2022-11-19T05:57:37.335Z,25.00
2022-11-19T05:58:37.357Z,25.60
2022-11-19T05:59:42.276Z,27.30
2022-11-19T06:00:38.317Z,26.50
2022-11-19T06:01:37.342Z,26.40
2022-11-19T06:02:37.345Z,28.30
2022-11-19T06:03:37.373Z,30.70
2022-11-19T06:04:37.293Z,27.30
2022-11-19T06:05:40.358Z,31.20
2022-11-19T06:06:38.244Z,31.20
2022-11-19T06:07:37.258Z,29.50
2022-11-19T06:08:37.219Z,24.80
2022-11-19T06:09:38.173Z,31.50
2022-11-19T06:10:37.181Z,30.60
2022-11-19T06:11:37.196Z,34.80
2022-11-19T06:12:40.213Z,35.00
2022-11-19T06:13:38.166Z,29.70
2022-11-19T06:14:37.196Z,25.60
2022-11-19T06:15:37.185Z,31.00
2022-11-19T06:16:37.135Z,30.20
2022-11-19T06:17:37.178Z,33.20
2022-11-19T06:18:37.107Z,31.10
2022-11-19T06:19:37.098Z,31.50
2022-11-19T06:20:37.130Z,29.80
2022-11-19T06:21:37.081Z,25.60
2022-11-19T06:22:37.066Z,25.20
2022-11-19T06:23:37.105Z,24.80
2022-11-19T06:24:37.069Z,26.60
2022-11-19T06:25:37.097Z,30.30
2022-11-19T06:26:37.098Z,29.30
2022-11-19T06:27:37.021Z,27.40
2022-11-19T06:28:36.998Z,26.10
2022-11-19T06:29:37.022Z,23.60
2022-11-19T06:30:37.021Z,24.10
2022-11-19T06:31:37.638Z,28.30
2022-11-19T06:32:36.986Z,36.50
2022-11-19T06:33:36.982Z,30.30
2022-11-19T06:34:36.990Z,31.80
2022-11-19T06:35:36.942Z,32.30
2022-11-19T06:36:41.817Z,25.20
2022-11-19T06:37:37.926Z,26.10
2022-11-19T06:38:36.914Z,25.50
2022-11-19T06:39:36.871Z,25.20
2022-11-19T06:40:36.886Z,26.40
2022-11-19T06:41:36.931Z,28.30
2022-11-19T06:42:36.873Z,27.60
2022-11-19T06:43:36.830Z,26.70
2022-11-19T06:44:36.867Z,24.50
2022-11-19T06:45:36.826Z,25.50
2022-11-19T06:46:36.828Z,27.60
2022-11-19T06:47:36.839Z,26.30
2022-11-19T06:48:36.819Z,22.70
2022-11-19T06:49:36.777Z,23.60
2022-11-19T06:50:36.792Z,23.30
2022-11-19T06:51:36.809Z,24.00
2022-11-19T06:52:36.752Z,23.50
2022-11-19T06:53:36.762Z,27.00
2022-11-19T06:54:40.236Z,25.30
2022-11-19T06:55:37.776Z,26.20
2022-11-19T06:56:36.725Z,24.30
2022-11-19T06:57:36.727Z,23.60
2022-11-19T06:58:36.721Z,22.70
2022-11-19T06:59:36.684Z,24.40
2022-11-19T07:00:36.705Z,24.40
2022-11-19T07:01:36.751Z,24.00
2022-11-19T07:02:36.637Z,24.80
2022-11-19T07:03:36.675Z,29.20
2022-11-19T07:04:36.639Z,27.10
2022-11-19T07:05:36.619Z,29.80
2022-11-19T07:06:36.669Z,30.20
2022-11-19T07:07:36.634Z,29.20
2022-11-19T07:08:36.588Z,24.10
2022-11-19T07:09:36.593Z,27.70
2022-11-19T07:10:36.548Z,24.60
2022-11-19T07:11:36.550Z,26.70
2022-11-19T07:12:36.508Z,24.30
2022-11-19T07:13:36.580Z,35.00
2022-11-19T07:14:36.551Z,39.20
2022-11-19T07:15:36.528Z,34.60
2022-11-19T07:16:36.514Z,32.80
2022-11-19T07:17:36.517Z,27.60
2022-11-19T07:18:36.482Z,24.50
2022-11-19T07:19:37.122Z,25.10
2022-11-19T07:20:37.150Z,25.40
2022-11-19T07:21:36.466Z,23.30
2022-11-19T07:22:36.448Z,27.30
2022-11-19T07:23:36.417Z,25.50
2022-11-19T07:24:36.572Z,25.90
2022-11-19T07:25:36.469Z,23.40
2022-11-19T07:26:36.409Z,31.80
2022-11-19T07:27:36.370Z,27.80
2022-11-19T07:28:37.366Z,33.50
2022-11-19T07:29:36.410Z,30.10
2022-11-19T07:30:36.337Z,28.80
2022-11-19T07:31:36.327Z,35.30
2022-11-19T07:32:37.363Z,38.00
2022-11-19T07:33:36.311Z,31.50
2022-11-19T07:34:36.375Z,29.50
2022-11-19T07:35:36.350Z,29.10
2022-11-19T07:36:36.304Z,28.40
2022-11-19T07:37:36.278Z,31.70
2022-11-19T07:38:37.204Z,26.10
2022-11-19T07:39:37.273Z,23.80
2022-11-19T07:40:36.341Z,25.30
2022-11-19T07:41:36.267Z,27.40
2022-11-19T07:42:36.228Z,23.20
2022-11-19T07:43:36.205Z,24.80
2022-11-19T07:44:36.250Z,27.50
2022-11-19T07:45:36.231Z,28.40
2022-11-19T07:46:36.228Z,27.70
2022-11-19T07:47:36.234Z,25.00
2022-11-19T07:48:36.287Z,29.90
2022-11-19T07:49:36.121Z,36.00
2022-11-19T07:50:36.209Z,27.70
2022-11-19T07:51:36.184Z,24.40
2022-11-19T07:52:36.162Z,28.30
2022-11-19T07:53:36.160Z,28.80
2022-11-19T07:54:36.130Z,29.60
2022-11-19T07:55:36.131Z,27.50
2022-11-19T07:56:36.126Z,27.80
2022-11-19T07:57:36.062Z,24.50
2022-11-19T07:58:36.099Z,24.10
2022-11-19T07:59:36.148Z,31.00
2022-11-19T08:00:36.115Z,30.00
2022-11-19T08:01:36.740Z,28.80
2022-11-19T08:02:36.007Z,35.00
2022-11-19T08:03:36.004Z,26.80
2022-11-19T08:04:36.040Z,27.00
2022-11-19T08:05:35.960Z,27.30
2022-11-19T08:06:35.961Z,27.90
2022-11-19T08:07:36.001Z,25.90
2022-11-19T08:08:35.940Z,25.40
2022-11-19T08:09:35.932Z,32.70
2022-11-19T08:10:35.973Z,26.60
2022-11-19T08:11:43.644Z,26.50
2022-11-19T08:12:35.950Z,24.90
2022-11-19T08:13:35.918Z,29.30
2022-11-19T08:14:35.960Z,22.90
2022-11-19T08:15:35.917Z,27.50
2022-11-19T08:16:35.870Z,27.20
2022-11-19T08:17:35.909Z,26.50
2022-11-19T08:18:35.912Z,29.90
2022-11-19T08:19:36.064Z,29.20
2022-11-19T08:20:35.877Z,31.20
2022-11-19T08:21:35.853Z,29.80
2022-11-19T08:22:35.869Z,30.00
2022-11-19T08:23:35.858Z,27.50
2022-11-19T08:24:35.807Z,27.40
2022-11-19T08:25:35.937Z,28.90
2022-11-19T08:26:35.766Z,29.20
2022-11-19T08:27:35.745Z,30.90
2022-11-19T08:28:35.900Z,28.20
2022-11-19T08:29:35.773Z,27.50
2022-11-19T08:30:35.706Z,30.30
2022-11-19T08:31:35.730Z,29.50
2022-11-19T08:32:35.741Z,28.90
2022-11-19T08:33:35.712Z,31.30
2022-11-19T08:34:36.476Z,32.20
2022-11-19T08:35:35.724Z,35.10
2022-11-19T08:36:35.798Z,33.70
2022-11-19T08:37:35.801Z,40.80
2022-11-19T08:38:38.665Z,43.50
2022-11-19T08:39:36.732Z,44.20
2022-11-19T08:40:35.696Z,47.20
2022-11-19T08:41:35.790Z,45.30
2022-11-19T08:42:35.708Z,45.50
2022-11-19T08:43:35.660Z,47.10
2022-11-19T08:44:35.769Z,49.90
2022-11-19T08:45:35.788Z,56.40
2022-11-19T08:46:35.550Z,40.60
2022-11-19T08:47:36.601Z,51.90
2022-11-19T08:48:36.613Z,44.20
2022-11-19T08:49:35.668Z,48.90
2022-11-19T08:50:35.589Z,45.40
2022-11-19T08:51:35.525Z,42.60
2022-11-19T08:52:35.837Z,41.10
2022-11-19T08:53:35.701Z,38.70
2022-11-19T08:54:35.535Z,40.10
2022-11-19T08:55:35.710Z,31.40
2022-11-19T08:56:35.552Z,29.60
2022-11-19T08:57:35.535Z,34.70
2022-11-19T08:58:35.560Z,34.10
2022-11-19T08:59:35.531Z,32.20
2022-11-19T09:00:35.974Z,28.70
2022-11-19T09:01:35.511Z,32.50
2022-11-19T09:02:35.783Z,32.30
2022-11-19T09:03:35.563Z,26.40
2022-11-19T09:04:35.463Z,31.10
2022-11-19T09:05:35.594Z,26.60
2022-11-19T09:06:35.415Z,28.30
2022-11-19T09:07:35.490Z,31.10
2022-11-19T09:08:35.381Z,27.80
2022-11-19T09:09:35.438Z,27.90
2022-11-19T09:10:35.368Z,24.30
2022-11-19T09:11:38.520Z,28.50
2022-11-19T09:12:36.358Z,26.50
2022-11-19T09:13:35.759Z,29.10
2022-11-19T09:14:35.719Z,25.50
2022-11-19T09:15:35.278Z,26.30
2022-11-19T09:16:35.246Z,26.50
2022-11-19T09:17:35.239Z,26.70
2022-11-19T09:18:35.239Z,28.10
2022-11-19T09:19:35.962Z,28.50
2022-11-19T09:20:35.371Z,27.90
2022-11-19T09:21:35.274Z,27.50
2022-11-19T09:22:35.229Z,25.70
2022-11-19T09:23:35.199Z,28.90
2022-11-19T09:24:35.168Z,29.50
2022-11-19T09:25:35.211Z,27.20
2022-11-19T09:26:35.171Z,30.30
2022-11-19T09:27:35.192Z,25.50
2022-11-19T09:28:35.095Z,27.10
2022-11-19T09:29:35.135Z,25.80
2022-11-19T09:30:35.147Z,26.60
2022-11-19T09:31:35.162Z,27.70
2022-11-19T09:32:35.127Z,25.30
2022-11-19T09:33:35.138Z,27.50
2022-11-19T09:34:35.139Z,26.10
2022-11-19T09:35:35.116Z,25.60
2022-11-19T09:36:35.115Z,27.60
2022-11-19T09:37:35.032Z,27.10
2022-11-19T09:38:35.113Z,28.50
2022-11-19T09:39:35.119Z,24.80
2022-11-19T09:40:34.979Z,27.80
2022-11-19T09:41:35.035Z,30.50
2022-11-19T09:42:34.958Z,29.50
2022-11-19T09:43:34.984Z,26.00
2022-11-19T09:44:35.028Z,27.40
2022-11-19T09:45:35.024Z,27.40
2022-11-19T09:46:34.980Z,30.70
2022-11-19T09:47:34.999Z,25.80
2022-11-19T09:48:34.943Z,23.50
2022-11-19T09:49:34.992Z,22.90
2022-11-19T09:50:34.881Z,21.50
2022-11-19T09:51:34.879Z,23.30
2022-11-19T09:52:34.851Z,18.30
2022-11-19T09:53:34.849Z,21.90
2022-11-19T09:54:35.249Z,20.10
2022-11-19T09:55:34.857Z,18.80
2022-11-19T09:56:34.824Z,19.20
2022-11-19T09:57:35.446Z,21.20
2022-11-19T09:58:34.835Z,19.80
2022-11-19T09:59:34.804Z,22.20
2022-11-19T10:00:34.784Z,23.40
2022-11-19T10:01:34.768Z,19.20
2022-11-19T10:02:34.850Z,18.90
2022-11-19T10:03:34.738Z,18.70
2022-11-19T10:04:34.758Z,19.60
2022-11-19T10:05:34.759Z,20.80
2022-11-19T10:06:34.720Z,23.40
2022-11-19T10:07:34.782Z,18.60
2022-11-19T10:08:34.692Z,17.80
2022-11-19T10:09:34.637Z,17.80
2022-11-19T10:10:34.674Z,18.30
2022-11-19T10:11:34.720Z,19.10
2022-11-19T10:12:34.740Z,20.20
2022-11-19T10:13:34.699Z,20.30
2022-11-19T10:14:34.653Z,18.00
2022-11-19T10:15:37.595Z,20.00
2022-11-19T10:16:35.649Z,20.20
2022-11-19T10:17:34.611Z,20.80
2022-11-19T10:18:34.608Z,17.10
2022-11-19T10:19:34.664Z,18.30
2022-11-19T10:20:34.605Z,18.90
2022-11-19T10:21:34.591Z,18.20
2022-11-19T10:22:34.593Z,17.70
2022-11-19T10:23:34.510Z,16.30
2022-11-19T10:24:34.543Z,16.80
2022-11-19T10:25:34.512Z,16.80
2022-11-19T10:26:34.530Z,15.80
2022-11-19T10:27:34.478Z,17.60
2022-11-19T10:28:34.461Z,14.20
2022-11-19T10:29:34.433Z,17.80
2022-11-19T10:30:34.437Z,17.70
2022-11-19T10:31:34.450Z,17.30
2022-11-19T10:32:34.455Z,15.30
2022-11-19T10:33:34.442Z,16.10
2022-11-19T10:34:34.429Z,14.70
2022-11-19T10:35:34.488Z,15.40
2022-11-19T10:36:34.410Z,13.40
2022-11-19T10:37:34.420Z,12.80
2022-11-19T10:38:34.390Z,13.20
2022-11-19T10:39:34.407Z,12.10
2022-11-19T10:40:34.373Z,13.10
2022-11-19T10:41:34.335Z,13.70
2022-11-19T10:42:34.366Z,13.50
2022-11-19T10:43:34.320Z,12.90
2022-11-19T10:44:34.298Z,13.70
2022-11-19T10:45:34.342Z,12.80
2022-11-19T10:46:34.275Z,12.00
2022-11-19T10:47:34.257Z,12.80
2022-11-19T10:48:34.303Z,14.20
2022-11-19T10:49:34.260Z,11.80
2022-11-19T10:50:34.354Z,12.10
2022-11-19T10:51:34.190Z,13.00
2022-11-19T10:52:34.183Z,11.90
2022-11-19T10:53:34.175Z,32.30
2022-11-19T10:54:34.187Z,11.00
2022-11-19T10:55:34.158Z,12.20
2022-11-19T10:56:34.194Z,12.30
2022-11-19T10:57:34.147Z,9.70
2022-11-19T10:58:34.150Z,14.00
2022-11-19T10:59:34.081Z,10.60
2022-11-19T11:00:34.230Z,11.50
2022-11-19T11:01:34.159Z,10.10
2022-11-19T11:02:34.088Z,9.90
2022-11-19T11:03:34.278Z,9.30
2022-11-19T11:04:34.120Z,10.90
2022-11-19T11:05:34.067Z,10.20
2022-11-19T11:06:34.049Z,13.80
2022-11-19T11:07:34.191Z,9.50
2022-11-19T11:08:34.058Z,9.80
2022-11-19T11:09:34.076Z,11.20
2022-11-19T11:10:33.999Z,11.20
2022-11-19T11:11:33.960Z,10.90
2022-11-19T11:12:34.060Z,9.90
2022-11-19T11:13:33.989Z,12.50
2022-11-19T11:14:34.037Z,11.20
2022-11-19T11:15:33.945Z,9.70
2022-11-19T11:16:37.802Z,10.70
2022-11-19T11:17:34.960Z,15.10
2022-11-19T11:18:33.909Z,13.60
2022-11-19T11:19:33.896Z,11.00
2022-11-19T11:20:33.896Z,10.40
2022-11-19T11:21:33.892Z,14.10
2022-11-19T11:22:33.875Z,12.00
2022-11-19T11:23:33.875Z,11.50
2022-11-19T11:24:34.983Z,10.60
2022-11-19T11:25:33.836Z,16.80
2022-11-19T11:26:33.861Z,10.20
2022-11-19T11:27:33.968Z,13.30
2022-11-19T11:28:35.083Z,18.40
2022-11-19T11:29:33.875Z,10.80
2022-11-19T11:30:33.880Z,13.80
2022-11-19T11:31:33.735Z,14.70
2022-11-19T11:32:33.744Z,12.90
2022-11-19T11:33:33.723Z,20.40
2022-11-19T11:34:33.713Z,11.20
2022-11-19T11:35:33.737Z,9.40
2022-11-19T11:36:33.700Z,11.20
2022-11-19T11:37:33.670Z,9.20
2022-11-19T11:38:33.659Z,11.00
2022-11-19T11:39:33.628Z,13.30
2022-11-19T11:40:33.664Z,12.80
2022-11-19T11:42:35.652Z,11.90
2022-11-19T11:43:33.613Z,13.90
2022-11-19T11:44:33.608Z,16.00
2022-11-19T11:45:33.606Z,13.70
2022-11-19T11:46:33.594Z,15.20
2022-11-19T11:47:33.597Z,10.80
2022-11-19T11:48:33.647Z,11.00
2022-11-19T11:49:33.566Z,13.80
2022-11-19T11:50:33.640Z,11.40
2022-11-19T11:51:33.797Z,9.70
2022-11-19T11:52:33.579Z,10.40
2022-11-19T11:53:33.700Z,12.30
2022-11-19T11:54:33.721Z,12.10
2022-11-19T11:55:33.544Z,13.40
2022-11-19T11:56:33.517Z,11.20
2022-11-19T11:57:33.558Z,12.40
2022-11-19T11:58:34.340Z,13.30
2022-11-19T11:59:33.505Z,13.20
2022-11-19T12:00:33.510Z,15.90
2022-11-19T12:01:34.253Z,13.20
2022-11-19T12:02:33.653Z,12.60
2022-11-19T12:03:34.482Z,12.90
2022-11-19T12:04:34.124Z,11.90
2022-11-19T12:05:33.391Z,14.00
2022-11-19T12:06:33.400Z,15.90
2022-11-19T12:07:33.848Z,17.30
2022-11-19T12:08:33.353Z,14.70
2022-11-19T12:09:33.505Z,17.20
2022-11-19T12:10:33.418Z,12.20
2022-11-19T12:11:33.531Z,16.20
2022-11-19T12:12:33.520Z,17.50
2022-11-19T12:13:33.333Z,10.30
2022-11-19T12:14:34.263Z,11.60
2022-11-19T12:15:33.322Z,13.30
2022-11-19T12:16:33.311Z,11.30
2022-11-19T12:17:33.266Z,12.40
2022-11-19T12:18:34.265Z,11.40
2022-11-19T12:19:33.241Z,16.20
2022-11-19T12:20:33.232Z,11.40
2022-11-19T12:21:33.233Z,11.90
2022-11-19T12:22:33.238Z,11.60
2022-11-19T12:23:33.185Z,14.90
2022-11-19T12:24:33.191Z,10.10
2022-11-19T12:25:33.255Z,11.50
2022-11-19T12:26:33.206Z,10.00
2022-11-19T12:27:33.149Z,10.30
2022-11-19T12:28:33.170Z,11.70
2022-11-19T12:29:33.138Z,11.00
2022-11-19T12:30:34.594Z,14.30
2022-11-19T12:31:33.119Z,11.70
2022-11-19T12:32:33.159Z,13.20
2022-11-19T12:33:33.119Z,11.20
2022-11-19T12:34:33.034Z,9.90
2022-11-19T12:35:33.066Z,12.20
2022-11-19T12:36:33.050Z,11.50
2022-11-19T12:37:33.045Z,9.90
2022-11-19T12:38:33.017Z,11.20
2022-11-19T12:39:33.039Z,11.00
2022-11-19T12:40:39.456Z,11.00
2022-11-19T12:41:34.021Z,11.60
2022-11-19T12:42:32.998Z,12.50
2022-11-19T12:43:33.021Z,13.60
2022-11-19T12:44:32.979Z,9.70
2022-11-19T12:45:33.947Z,9.80
2022-11-19T12:46:33.003Z,14.00
2022-11-19T12:47:32.923Z,11.50
2022-11-19T12:48:33.143Z,11.50
2022-11-19T12:49:32.936Z,12.10
2022-11-19T12:50:33.543Z,11.80
2022-11-19T12:51:32.949Z,9.60
2022-11-19T12:52:32.914Z,13.60
2022-11-19T12:53:32.913Z,16.00
2022-11-19T12:54:35.286Z,11.70
2022-11-19T12:55:33.883Z,10.60
2022-11-19T12:56:32.859Z,9.10