createdAt,value
2023-02-25T00:01:57.842Z,7.25
2023-02-25T00:04:31.991Z,5.50
2023-02-25T00:07:00.316Z,7.00
2023-02-25T00:09:29.199Z,6.00
2023-02-25T00:11:57.650Z,6.00
2023-02-25T00:14:25.997Z,6.00
2023-02-25T00:16:57.192Z,5.00
2023-02-25T00:19:26.415Z,6.25
2023-02-25T00:21:54.805Z,7.00
2023-02-25T00:24:23.334Z,6.25
2023-02-25T00:26:51.655Z,6.00
2023-02-25T00:29:19.999Z,5.50
2023-02-25T00:31:48.557Z,6.50
2023-02-25T00:34:18.648Z,7.25
2023-02-25T00:36:47.130Z,6.00
2023-02-25T00:39:15.585Z,5.75
2023-02-25T00:41:44.097Z,7.25
2023-02-25T00:44:12.385Z,5.25
2023-02-25T00:46:40.814Z,5.50
2023-02-25T00:49:09.163Z,7.00
2023-02-25T00:51:40.011Z,6.00
2023-02-25T00:54:08.443Z,6.50
2023-02-25T00:56:37.216Z,6.50
2023-02-25T00:59:05.734Z,6.00
2023-02-25T01:01:34.845Z,6.00
2023-02-25T01:04:03.277Z,8.00
2023-02-25T01:06:33.442Z,7.50
2023-02-25T01:09:02.452Z,7.25
2023-02-25T01:11:33.694Z,7.00
2023-02-25T01:14:05.758Z,9.00
2023-02-25T01:16:35.781Z,8.50
2023-02-25T01:19:07.968Z,7.25
2023-02-25T01:21:42.532Z,10.00
2023-02-25T01:24:24.077Z,8.50
2023-02-25T01:26:54.397Z,7.50
2023-02-25T01:29:29.745Z,8.75
2023-02-25T01:32:00.870Z,8.50
2023-02-25T01:34:30.284Z,8.00
2023-02-25T01:36:59.240Z,8.50
2023-02-25T01:39:29.147Z,8.25
2023-02-25T01:41:59.458Z,7.50
2023-02-25T01:45:01.215Z,8.00
2023-02-25T01:47:34.522Z,13.00
2023-02-25T01:50:03.193Z,10.00
2023-02-25T01:52:31.641Z,9.25
2023-02-25T01:55:00.801Z,8.50
2023-02-25T01:57:29.245Z,10.75
2023-02-25T01:59:57.598Z,8.75
2023-02-25T02:02:29.187Z,9.00
2023-02-25T02:04:57.797Z,9.00
2023-02-25T02:07:26.114Z,10.00
2023-02-25T02:09:57.259Z,10.00
2023-02-25T02:12:29.035Z,8.25
2023-02-25T02:15:02.176Z,11.00
2023-02-25T02:17:48.742Z,8.75
2023-02-25T02:20:31.183Z,8.25
2023-02-25T02:23:17.311Z,8.50
2023-02-25T02:25:57.942Z,9.00
2023-02-25T02:28:53.598Z,7.75
2023-02-25T02:31:43.076Z,9.00
2023-02-25T02:34:20.175Z,9.00
2023-02-25T02:37:06.877Z,8.00
2023-02-25T02:39:46.510Z,8.00
2023-02-25T02:42:33.305Z,6.25
2023-02-25T02:45:18.084Z,8.75
2023-02-25T02:48:18.264Z,7.00
2023-02-25T02:50:58.412Z,7.00
2023-02-25T02:53:32.603Z,8.00
2023-02-25T02:56:06.182Z,8.00
2023-02-25T02:58:44.328Z,7.50
2023-02-25T03:01:19.865Z,8.50
2023-02-25T03:04:01.207Z,8.50
2023-02-25T03:06:38.319Z,6.50
2023-02-25T03:09:23.989Z,8.00
2023-02-25T03:11:52.552Z,9.50
2023-02-25T03:14:20.889Z,8.00
2023-02-25T03:17:01.066Z,9.00
2023-02-25T03:19:56.621Z,8.00
2023-02-25T03:22:34.811Z,8.00
2023-02-25T03:25:21.461Z,7.50
2023-02-25T03:27:55.994Z,8.00
2023-02-25T03:30:27.340Z,9.00
2023-02-25T03:33:06.648Z,9.00
2023-02-25T03:35:38.320Z,8.00
2023-02-25T03:38:12.454Z,7.25
2023-02-25T03:40:42.951Z,10.25
2023-02-25T03:43:17.612Z,8.00
2023-02-25T03:45:47.043Z,8.00
2023-02-25T03:48:18.162Z,8.00
2023-02-25T03:50:53.994Z,7.50
2023-02-25T03:53:22.408Z,7.00
2023-02-25T03:55:50.858Z,8.25
2023-02-25T03:58:19.208Z,8.00
2023-02-25T04:00:50.644Z,7.75
2023-02-25T04:03:19.016Z,7.00
2023-02-25T04:05:47.359Z,8.50
2023-02-25T04:08:18.441Z,8.00
2023-02-25T04:10:48.061Z,8.25
2023-02-25T04:13:18.197Z,7.00
2023-02-25T04:15:46.665Z,7.00
2023-02-25T04:18:15.301Z,6.50
2023-02-25T04:20:44.173Z,7.00
2023-02-25T04:23:17.605Z,8.50
2023-02-25T04:25:45.977Z,8.75
2023-02-25T04:28:14.318Z,6.00
2023-02-25T04:30:42.725Z,8.00
2023-02-25T04:33:14.307Z,8.50
2023-02-25T04:35:42.618Z,7.75
2023-02-25T04:38:10.947Z,6.00
2023-02-25T04:40:39.251Z,7.00
2023-02-25T04:43:07.614Z,7.25
2023-02-25T04:45:35.903Z,6.00
2023-02-25T04:48:04.453Z,7.00
2023-02-25T04:50:32.794Z,7.50
2023-02-25T04:53:05.657Z,8.25
2023-02-25T04:55:36.608Z,6.25
2023-02-25T04:58:05.134Z,8.75
2023-02-25T05:00:33.669Z,6.25
2023-02-25T05:03:02.051Z,6.00
2023-02-25T05:05:30.357Z,7.50
2023-02-25T05:07:58.681Z,7.75
2023-02-25T05:10:26.998Z,7.00
2023-02-25T05:12:55.319Z,8.00
2023-02-25T05:15:23.713Z,7.75
2023-02-25T05:17:52.040Z,5.75
2023-02-25T05:20:20.773Z,6.00
2023-02-25T05:22:49.182Z,6.00
2023-02-25T05:25:17.670Z,7.50
2023-02-25T05:27:46.050Z,7.25
2023-02-25T05:30:15.600Z,8.25
2023-02-25T05:32:44.193Z,6.00
2023-02-25T05:35:12.997Z,6.00
2023-02-25T05:37:41.349Z,7.75
2023-02-25T05:40:10.773Z,6.00
2023-02-25T05:42:39.096Z,6.00
2023-02-25T05:45:12.287Z,7.00
2023-02-25T05:47:40.668Z,7.00
2023-02-25T05:50:09.644Z,7.00
2023-02-25T05:52:38.007Z,8.00
2023-02-25T05:55:06.722Z,5.25
2023-02-25T05:57:35.139Z,6.50
2023-02-25T06:00:04.247Z,6.25
2023-02-25T06:02:34.544Z,6.25
2023-02-25T06:05:03.518Z,7.00
2023-02-25T06:07:34.247Z,6.25
2023-02-25T06:10:03.019Z,6.50
2023-02-25T06:12:33.403Z,6.00
2023-02-25T06:15:02.053Z,5.00
2023-02-25T06:17:30.382Z,5.00
2023-02-25T06:19:58.686Z,4.00
2023-02-25T06:22:26.979Z,7.00
2023-02-25T06:24:55.294Z,5.25
2023-02-25T06:27:23.801Z,4.25
2023-02-25T06:29:52.205Z,5.00
2023-02-25T06:32:20.893Z,5.50
2023-02-25T06:34:49.357Z,4.00
2023-02-25T06:37:17.663Z,5.00
2023-02-25T06:39:45.969Z,5.50
2023-02-25T06:42:14.273Z,5.25
2023-02-25T06:44:42.579Z,4.75
2023-02-25T06:47:10.940Z,5.50
2023-02-25T06:49:39.234Z,6.00
2023-02-25T06:52:07.884Z,5.50
2023-02-25T06:54:36.240Z,4.75
2023-02-25T06:57:04.593Z,5.00
2023-02-25T06:59:33.071Z,6.00
2023-02-25T07:02:01.367Z,5.75
2023-02-25T07:04:29.691Z,7.00
2023-02-25T07:06:58.113Z,6.50
2023-02-25T07:09:26.473Z,5.50
2023-02-25T07:11:54.804Z,6.50
2023-02-25T07:14:23.096Z,6.00
2023-02-25T07:16:51.418Z,7.00
2023-02-25T07:19:19.755Z,7.00
2023-02-25T07:21:48.086Z,5.50
2023-02-25T07:24:16.647Z,5.75
2023-02-25T07:26:44.936Z,6.25
2023-02-25T07:29:14.727Z,6.00
2023-02-25T07:31:43.301Z,6.00
2023-02-25T07:34:12.239Z,4.00
2023-02-25T07:36:40.570Z,6.25
2023-02-25T07:39:11.902Z,5.00
2023-02-25T07:41:40.499Z,6.00
2023-02-25T07:44:10.515Z,9.25
2023-02-25T07:46:39.757Z,6.00
2023-02-25T07:49:08.469Z,7.00
2023-02-25T07:51:36.921Z,8.00
2023-02-25T07:54:05.515Z,8.00
2023-02-25T07:56:34.184Z,7.75
2023-02-25T07:59:02.522Z,6.00
2023-02-25T08:01:34.067Z,7.00
2023-02-25T08:04:05.212Z,6.75
2023-02-25T08:06:38.499Z,8.00
2023-02-25T08:09:14.784Z,8.25
2023-02-25T08:11:43.588Z,6.00
2023-02-25T08:14:13.062Z,8.00
2023-02-25T08:16:41.516Z,6.75
2023-02-25T08:19:09.841Z,8.00
2023-02-25T08:21:38.495Z,7.50
2023-02-25T08:24:07.844Z,7.50
2023-02-25T08:26:36.294Z,8.25
2023-02-25T08:29:05.718Z,8.75
2023-02-25T08:31:34.711Z,8.00
2023-02-25T08:34:03.197Z,9.25
2023-02-25T08:36:32.327Z,7.25
2023-02-25T08:39:01.749Z,8.00
2023-02-25T08:41:30.981Z,6.50
2023-02-25T08:44:01.278Z,7.00
2023-02-25T08:46:32.212Z,7.25
2023-02-25T08:49:00.840Z,6.50
2023-02-25T08:51:35.035Z,6.00
2023-02-25T08:54:06.426Z,7.25
2023-02-25T08:56:36.235Z,7.25
2023-02-25T08:59:05.898Z,7.75
2023-02-25T09:02:00.259Z,6.75
2023-02-25T09:04:29.190Z,7.25
2023-02-25T09:06:59.406Z,7.75
2023-02-25T09:09:27.924Z,7.00
2023-02-25T09:11:56.862Z,5.25
2023-02-25T09:14:25.258Z,7.00
2023-02-25T09:16:53.774Z,7.75
2023-02-25T09:19:22.191Z,8.00
2023-02-25T09:21:51.284Z,8.50
2023-02-25T09:24:19.821Z,8.25
2023-02-25T09:26:48.952Z,6.25
2023-02-25T09:29:17.760Z,8.00
2023-02-25T09:31:46.438Z,6.00
2023-02-25T09:34:14.916Z,7.00
2023-02-25T09:36:43.513Z,8.00
2023-02-25T09:39:12.017Z,8.50
2023-02-25T09:41:48.457Z,8.00
2023-02-25T09:44:30.879Z,8.00
2023-02-25T09:47:06.364Z,7.50
2023-02-25T09:49:54.879Z,6.50
2023-02-25T09:52:47.600Z,6.50
2023-02-25T09:55:32.274Z,7.25
2023-02-25T09:58:14.421Z,7.00
2023-02-25T10:00:55.667Z,6.50
2023-02-25T10:03:39.270Z,6.00
2023-02-25T10:06:31.979Z,7.50
2023-02-25T10:09:03.865Z,9.25
2023-02-25T10:11:48.533Z,7.75
2023-02-25T10:15:01.905Z,7.50
2023-02-25T10:17:56.415Z,7.00
2023-02-25T10:20:48.995Z,9.50
2023-02-25T10:23:24.563Z,10.50
2023-02-25T10:26:23.861Z,8.50
2023-02-25T10:29:03.545Z,8.25
2023-02-25T10:31:33.267Z,7.50
2023-02-25T10:34:22.286Z,7.75
2023-02-25T10:36:57.441Z,8.75
2023-02-25T10:39:28.709Z,9.50
2023-02-25T10:41:57.255Z,8.25
2023-02-25T10:44:25.574Z,8.25
2023-02-25T10:47:04.974Z,10.00
2023-02-25T10:49:39.146Z,7.50
2023-02-25T10:52:18.749Z,8.50
2023-02-25T10:54:54.096Z,9.25
2023-02-25T10:57:37.663Z,9.25
2023-02-25T11:00:07.917Z,9.00
2023-02-25T11:02:44.190Z,8.00
2023-02-25T11:05:39.008Z,7.50
2023-02-25T11:08:27.580Z,7.75
2023-02-25T11:11:22.194Z,7.25
2023-02-25T11:14:01.180Z,8.50
2023-02-25T11:16:32.002Z,8.75
2023-02-25T11:19:04.083Z,11.50
2023-02-25T11:21:40.510Z,15.50
2023-02-25T11:24:18.600Z,15.25
2023-02-25T11:26:50.625Z,12.50
2023-02-25T11:29:27.116Z,12.00
2023-02-25T11:32:02.202Z,12.75
2023-02-25T11:34:33.039Z,11.00
2023-02-25T11:37:25.318Z,9.00
2023-02-25T11:39:56.195Z,9.25
2023-02-25T11:42:27.853Z,10.75
2023-02-25T11:45:04.825Z,21.25
2023-02-25T11:47:35.719Z,23.25
2023-02-25T11:50:22.201Z,19.00
2023-02-25T11:53:32.971Z,13.75
2023-02-25T11:56:29.223Z,13.50
2023-02-25T11:59:14.288Z,13.00
2023-02-25T12:02:17.627Z,16.25
2023-02-25T12:05:06.849Z,13.50
2023-02-25T12:08:13.518Z,12.50
2023-02-25T12:11:07.619Z,12.25
2023-02-25T12:14:12.709Z,9.75
2023-02-25T12:16:52.795Z,12.50
2023-02-25T12:19:54.982Z,12.75
2023-02-25T12:22:28.995Z,10.75
2023-02-25T12:25:17.638Z,12.00
2023-02-25T12:28:04.168Z,11.00
2023-02-25T12:30:40.527Z,14.50
2023-02-25T12:33:22.876Z,13.50
2023-02-25T12:36:10.392Z,13.25
2023-02-25T12:39:02.614Z,12.00
2023-02-25T12:42:01.595Z,13.00
2023-02-25T12:44:54.022Z,14.25
2023-02-25T12:47:38.572Z,11.75
2023-02-25T12:50:22.244Z,12.75
2023-02-25T12:53:00.667Z,12.00
2023-02-25T12:56:09.120Z,13.00
2023-02-25T12:58:40.453Z,12.50
2023-02-25T13:01:32.008Z,13.50
2023-02-25T13:04:20.929Z,13.50
2023-02-25T13:07:18.168Z,11.75
2023-02-25T13:10:23.411Z,13.50
2023-02-25T13:13:39.174Z,12.00
2023-02-25T13:16:25.384Z,13.75
2023-02-25T13:19:18.865Z,13.50
2023-02-25T13:21:59.396Z,11.50
2023-02-25T13:24:58.434Z,12.25
2023-02-25T13:27:32.486Z,14.00
2023-02-25T13:30:23.509Z,12.75
2023-02-25T13:33:06.717Z,14.50
2023-02-25T13:35:53.110Z,16.25
2023-02-25T13:38:21.583Z,17.25
2023-02-25T13:41:26.608Z,15.00
2023-02-25T13:43:58.013Z,14.25
2023-02-25T13:46:48.444Z,14.25
2023-02-25T13:49:26.055Z,15.00
2023-02-25T13:52:26.331Z,15.50
2023-02-25T13:55:26.578Z,16.00
2023-02-25T13:58:14.710Z,15.25
2023-02-25T14:01:07.193Z,15.00
2023-02-25T14:03:54.285Z,16.75
2023-02-25T14:06:50.421Z,17.00
2023-02-25T14:09:27.912Z,15.75
2023-02-25T14:12:40.060Z,16.25
2023-02-25T14:15:38.821Z,16.75
2023-02-25T14:18:16.138Z,14.75
2023-02-25T14:20:53.265Z,17.25
2023-02-25T14:23:51.610Z,20.00
2023-02-25T14:26:57.127Z,15.25
2023-02-25T14:29:48.241Z,18.00
2023-02-25T14:32:44.125Z,17.00
2023-02-25T14:35:48.032Z,17.75
2023-02-25T14:38:51.179Z,18.50
2023-02-25T14:42:00.667Z,19.00
2023-02-25T14:44:41.364Z,19.25
2023-02-25T14:47:20.665Z,20.50
2023-02-25T14:50:14.514Z,20.00
2023-02-25T14:53:17.443Z,19.25
2023-02-25T14:56:19.990Z,20.00
2023-02-25T14:58:52.016Z,21.25
2023-02-25T15:01:45.680Z,21.00
2023-02-25T15:04:41.769Z,20.75
2023-02-25T15:07:32.829Z,21.00
2023-02-25T15:10:13.262Z,21.75
2023-02-25T15:13:16.090Z,22.00
2023-02-25T15:15:59.320Z,20.50
2023-02-25T15:19:04.574Z,21.25
2023-02-25T15:21:41.528Z,21.00
2023-02-25T15:24:29.612Z,22.25
2023-02-25T15:26:58.471Z,21.00
2023-02-25T15:29:35.926Z,21.00
2023-02-25T15:32:30.866Z,22.50
2023-02-25T15:35:15.969Z,21.00
2023-02-25T15:37:53.359Z,20.50
2023-02-25T15:40:27.261Z,21.00
2023-02-25T15:42:57.136Z,20.50
2023-02-25T15:45:28.541Z,21.00
2023-02-25T15:48:09.140Z,19.75
2023-02-25T15:50:43.504Z,20.25
2023-02-25T15:53:26.991Z,21.25
2023-02-25T15:56:07.660Z,20.75
2023-02-25T15:58:36.105Z,20.25
2023-02-25T16:01:07.106Z,22.00
2023-02-25T16:03:39.390Z,20.25
2023-02-25T16:06:33.128Z,21.50
2023-02-25T16:09:18.305Z,21.25
2023-02-25T16:11:54.509Z,21.00
2023-02-25T16:14:34.997Z,21.00
2023-02-25T16:17:19.659Z,19.00
2023-02-25T16:19:53.300Z,19.75
2023-02-25T16:22:25.827Z,20.75
2023-02-25T16:24:59.455Z,20.25
2023-02-25T16:27:54.456Z,21.00
2023-02-25T16:30:58.319Z,21.00
2023-02-25T16:33:32.850Z,19.50
2023-02-25T16:36:16.469Z,21.25
2023-02-25T16:38:58.167Z,20.25
2023-02-25T16:41:38.090Z,22.00
2023-02-25T16:44:08.765Z,22.00
2023-02-25T16:46:42.517Z,20.25
2023-02-25T16:49:19.179Z,19.75
2023-02-25T16:51:48.535Z,21.00
2023-02-25T16:54:29.877Z,20.50
2023-02-25T16:57:03.401Z,20.75
2023-02-25T16:59:39.767Z,19.25
2023-02-25T17:02:16.941Z,20.00
2023-02-25T17:04:51.391Z,20.00
2023-02-25T17:07:25.456Z,18.00
2023-02-25T17:10:02.866Z,16.00
2023-02-25T17:12:44.632Z,16.00
2023-02-25T17:15:28.782Z,17.50
2023-02-25T17:18:08.571Z,17.00
2023-02-25T17:20:38.036Z,16.00
2023-02-25T17:23:13.695Z,16.75
2023-02-25T17:25:49.527Z,13.25
2023-02-25T17:28:31.992Z,13.75
2023-02-25T17:31:10.545Z,14.75
2023-02-25T17:34:04.426Z,15.75
2023-02-25T17:36:36.866Z,13.50
2023-02-25T17:39:13.407Z,12.00
2023-02-25T17:41:43.310Z,12.50
2023-02-25T17:44:40.490Z,12.00
2023-02-25T17:47:13.611Z,14.00
2023-02-25T17:49:41.976Z,14.75
2023-02-25T17:52:33.414Z,12.50
2023-02-25T17:55:21.094Z,12.00
2023-02-25T17:57:49.476Z,12.75
2023-02-25T18:00:33.656Z,12.50
2023-02-25T18:03:20.847Z,11.75
2023-02-25T18:05:55.039Z,10.50
2023-02-25T18:08:25.639Z,11.50
2023-02-25T18:11:25.999Z,11.75
2023-02-25T18:13:54.910Z,12.00
2023-02-25T18:16:29.061Z,12.25
2023-02-25T18:19:00.686Z,10.25
2023-02-25T18:21:29.830Z,11.00
2023-02-25T18:24:00.444Z,11.00
2023-02-25T18:26:28.776Z,12.00
2023-02-25T18:29:00.253Z,10.50
2023-02-25T18:31:28.653Z,12.25
2023-02-25T18:33:57.053Z,12.00
2023-02-25T18:36:29.112Z,11.50
2023-02-25T18:39:04.266Z,10.25
2023-02-25T18:41:34.477Z,12.00
2023-02-25T18:44:02.755Z,9.75
2023-02-25T18:46:31.189Z,10.00
2023-02-25T18:48:59.581Z,11.75
2023-02-25T18:51:28.270Z,9.00
2023-02-25T18:53:56.606Z,8.00
2023-02-25T18:56:25.487Z,11.00
2023-02-25T18:58:58.408Z,9.75
2023-02-25T19:01:33.831Z,10.00
2023-02-25T19:04:02.220Z,10.50
2023-02-25T19:06:32.965Z,8.00
2023-02-25T19:09:01.966Z,8.75
2023-02-25T19:11:36.018Z,9.50
2023-02-25T19:14:06.848Z,9.25
2023-02-25T19:16:35.762Z,9.50
2023-02-25T19:19:04.151Z,8.25
2023-02-25T19:21:32.973Z,9.00
2023-02-25T19:24:01.387Z,9.50
2023-02-25T19:26:29.772Z,7.75
2023-02-25T19:28:58.089Z,8.00
2023-02-25T19:31:26.402Z,7.50
2023-02-25T19:33:54.721Z,7.75
2023-02-25T19:36:23.253Z,7.50
2023-02-25T19:38:51.860Z,7.00
2023-02-25T19:41:20.162Z,8.00
2023-02-25T19:43:48.504Z,8.75
2023-02-25T19:46:18.808Z,9.50
2023-02-25T19:48:47.425Z,8.50
2023-02-25T19:51:16.464Z,8.00
2023-02-25T19:53:46.478Z,6.75
2023-02-25T19:56:14.799Z,9.75
2023-02-25T19:58:43.143Z,10.00
2023-02-25T20:01:11.475Z,8.25
2023-02-25T20:03:39.817Z,9.50
2023-02-25T20:06:11.366Z,8.00
2023-02-25T20:08:41.347Z,8.00
2023-02-25T20:11:11.003Z,8.00
2023-02-25T20:13:39.528Z,10.50
2023-02-25T20:16:10.050Z,9.00
2023-02-25T20:18:38.768Z,8.50
2023-02-25T20:21:07.395Z,8.50
2023-02-25T20:23:37.032Z,10.50
2023-02-25T20:26:08.438Z,7.75
2023-02-25T20:28:37.572Z,9.75
2023-02-25T20:31:08.903Z,10.00
2023-02-25T20:33:38.729Z,9.25
2023-02-25T20:36:24.726Z,9.75
2023-02-25T20:39:13.768Z,11.25
2023-02-25T20:41:44.279Z,11.00
2023-02-25T20:44:13.692Z,9.00
2023-02-25T20:46:44.002Z,8.25
2023-02-25T20:49:18.983Z,10.00
2023-02-25T20:51:49.184Z,9.00
2023-02-25T20:54:19.519Z,10.00
2023-02-25T20:56:48.989Z,9.00
2023-02-25T20:59:18.981Z,8.00
2023-02-25T21:01:48.394Z,10.00
2023-02-25T21:04:16.782Z,9.25
2023-02-25T21:06:45.199Z,9.00
2023-02-25T21:09:13.828Z,9.00
2023-02-25T21:11:43.378Z,9.25
2023-02-25T21:14:11.708Z,10.00
2023-02-25T21:16:40.873Z,10.25
2023-02-25T21:19:10.076Z,9.00
2023-02-25T21:21:38.391Z,9.25
2023-02-25T21:24:15.955Z,8.50
2023-02-25T21:26:44.976Z,9.00
2023-02-25T21:29:15.128Z,10.00
2023-02-25T21:31:43.950Z,9.00
2023-02-25T21:34:14.838Z,8.50
2023-02-25T21:36:43.568Z,10.75
2023-02-25T21:39:13.566Z,9.25
2023-02-25T21:41:44.831Z,9.00
2023-02-25T21:44:14.116Z,10.50
2023-02-25T21:46:43.625Z,10.00
2023-02-25T21:49:12.039Z,10.00
2023-02-25T21:51:41.199Z,8.50
2023-02-25T21:54:10.291Z,9.50
2023-02-25T21:56:39.075Z,10.00
2023-02-25T21:59:07.649Z,9.50
2023-02-25T22:01:39.495Z,11.75
2023-02-25T22:04:08.312Z,10.50
2023-02-25T22:06:37.099Z,9.75
2023-02-25T22:09:07.264Z,8.25
2023-02-25T22:11:37.374Z,10.50
2023-02-25T22:14:07.560Z,10.50
2023-02-25T22:16:37.217Z,9.25
2023-02-25T22:19:05.713Z,9.00
2023-02-25T22:21:36.447Z,8.75
2023-02-25T22:24:06.369Z,9.25
2023-02-25T22:26:37.033Z,9.75
2023-02-25T22:29:08.985Z,11.25
2023-02-25T22:31:37.739Z,8.75
2023-02-25T22:34:07.218Z,10.00
2023-02-25T22:36:36.114Z,9.25
2023-02-25T22:39:09.343Z,9.00
2023-02-25T22:41:38.406Z,9.75
2023-02-25T22:44:07.629Z,9.25
2023-02-25T22:46:38.151Z,10.00
2023-02-25T22:49:07.941Z,10.00
2023-02-25T22:51:42.980Z,11.25
2023-02-25T22:54:13.316Z,9.00
2023-02-25T22:56:41.995Z,9.25
2023-02-25T22:59:10.968Z,10.50
2023-02-25T23:01:39.822Z,9.00
2023-02-25T23:04:09.041Z,11.25
2023-02-25T23:06:43.895Z,12.25
2023-02-25T23:09:14.989Z,9.00
2023-02-25T23:11:45.039Z,9.00
2023-02-25T23:14:15.168Z,9.00
2023-02-25T23:16:45.796Z,10.00
2023-02-25T23:19:17.297Z,10.00
2023-02-25T23:21:46.054Z,11.50
2023-02-25T23:24:17.048Z,10.00
2023-02-25T23:26:47.418Z,11.25
2023-02-25T23:29:16.031Z,10.75
2023-02-25T23:31:47.832Z,10.50
2023-02-25T23:34:24.030Z,11.25
2023-02-25T23:36:55.880Z,10.50
2023-02-25T23:39:24.942Z,10.25
2023-02-25T23:41:53.433Z,10.25
2023-02-25T23:44:21.798Z,12.00
2023-02-25T23:46:50.213Z,10.75
2023-02-25T23:49:18.926Z,9.75
2023-02-25T23:51:49.374Z,8.50
2023-02-25T23:54:20.815Z,9.00
2023-02-25T23:56:50.290Z,10.00
2023-02-25T23:59:18.624Z,10.25
