createdAt,value
2023-01-08T00:01:25.451Z,100285.34
2023-01-08T00:03:47.723Z,100290.84
2023-01-08T00:06:15.552Z,100294.78
2023-01-08T00:08:37.706Z,100305.66
2023-01-08T00:10:59.977Z,100305.22
2023-01-08T00:13:22.197Z,100296.50
2023-01-08T00:15:44.147Z,100297.19
2023-01-08T00:18:07.002Z,100293.97
2023-01-08T00:20:29.666Z,100293.63
2023-01-08T00:22:52.719Z,100292.03
2023-01-08T00:25:14.835Z,100290.78
2023-01-08T00:27:36.763Z,100289.97
2023-01-08T00:29:58.728Z,100285.59
2023-01-08T00:32:20.628Z,100284.81
2023-01-08T00:34:42.609Z,100283.19
2023-01-08T00:37:04.637Z,100282.06
2023-01-08T00:39:26.727Z,100278.59
2023-01-08T00:41:49.759Z,100268.84
2023-01-08T00:44:11.867Z,100263.78
2023-01-08T00:46:33.845Z,100260.31
2023-01-08T00:48:55.893Z,100262.75
2023-01-08T00:51:17.870Z,100257.25
2023-01-08T00:53:39.860Z,100263.22
2023-01-08T00:56:09.152Z,100259.28
2023-01-08T00:58:31.850Z,100253.78
2023-01-08T01:00:53.822Z,100250.56
2023-01-08T01:03:15.865Z,100238.28
2023-01-08T01:05:37.933Z,100236.34
2023-01-08T01:07:59.942Z,100239.09
2023-01-08T01:10:21.844Z,100242.53
2023-01-08T01:12:44.422Z,100234.75
2023-01-08T01:15:14.426Z,100230.03
2023-01-08T01:17:40.480Z,100230.03
2023-01-08T01:20:02.421Z,100222.94
2023-01-08T01:22:24.370Z,100230.41
2023-01-08T01:24:46.370Z,100228.44
2023-01-08T01:27:08.268Z,100222.13
2023-01-08T01:29:30.206Z,100222.94
2023-01-08T01:31:53.252Z,100238.28
2023-01-08T01:34:15.379Z,100233.16
2023-01-08T01:36:37.837Z,100239.78
2023-01-08T01:39:00.057Z,100220.50
2023-01-08T01:41:34.192Z,100223.72
2023-01-08T01:44:00.221Z,100216.63
2023-01-08T01:46:41.043Z,100213.50
2023-01-08T01:49:10.392Z,100218.22
2023-01-08T01:51:34.827Z,100226.13
2023-01-08T01:53:57.698Z,100223.38
2023-01-08T01:56:20.778Z,100222.94
2023-01-08T01:58:42.685Z,100232.44
2023-01-08T02:01:08.565Z,100235.53
2023-01-08T02:03:36.034Z,100229.69
2023-01-08T02:06:27.130Z,100240.00
2023-01-08T02:09:17.846Z,100231.75
2023-01-08T02:12:18.818Z,100236.44
2023-01-08T02:14:46.187Z,100245.06
2023-01-08T02:17:16.722Z,100227.19
2023-01-08T02:19:52.344Z,100239.72
2023-01-08T02:23:06.605Z,100233.66
2023-01-08T02:25:52.820Z,100234.13
2023-01-08T02:28:16.932Z,100235.94
2023-01-08T02:30:39.265Z,100236.06
2023-01-08T02:33:01.230Z,100225.16
2023-01-08T02:35:23.258Z,100226.06
2023-01-08T02:37:45.939Z,100225.84
2023-01-08T02:40:34.145Z,100222.50
2023-01-08T02:43:14.353Z,100214.94
2023-01-08T02:45:49.119Z,100215.16
2023-01-08T02:48:32.054Z,100211.81
2023-01-08T02:51:13.523Z,100199.09
2023-01-08T02:53:45.841Z,100197.38
2023-01-08T02:56:13.944Z,100188.66
2023-01-08T02:58:39.627Z,100193.25
2023-01-08T03:01:06.550Z,100188.88
2023-01-08T03:03:30.956Z,100198.13
2023-01-08T03:05:58.784Z,100203.16
2023-01-08T03:08:22.744Z,100207.41
2023-01-08T03:10:53.241Z,100210.03
2023-01-08T03:13:53.985Z,100208.75
2023-01-08T03:16:29.282Z,100206.22
2023-01-08T03:18:57.643Z,100207.03
2023-01-08T03:21:22.596Z,100208.97
2023-01-08T03:23:47.308Z,100210.94
2023-01-08T03:26:13.446Z,100203.50
2023-01-08T03:28:44.724Z,100196.72
2023-01-08T03:31:09.032Z,100196.38
2023-01-08T03:33:33.300Z,100192.13
2023-01-08T03:35:59.899Z,100194.09
2023-01-08T03:38:28.458Z,100187.47
2023-01-08T03:40:57.915Z,100191.81
2023-01-08T03:43:20.057Z,100203.59
2023-01-08T03:45:51.993Z,100203.13
2023-01-08T03:48:14.395Z,100191.34
2023-01-08T03:50:36.515Z,100189.84
2023-01-08T03:53:00.764Z,100190.22
2023-01-08T03:55:23.173Z,100183.09
2023-01-08T03:57:45.133Z,100178.41
2023-01-08T04:00:07.994Z,100181.97
2023-01-08T04:02:30.008Z,100180.03
2023-01-08T04:04:51.972Z,100171.31
2023-01-08T04:07:14.385Z,100172.09
2023-01-08T04:09:36.414Z,100169.72
2023-01-08T04:11:58.562Z,100157.25
2023-01-08T04:14:20.584Z,100171.63
2023-01-08T04:16:42.486Z,100170.50
2023-01-08T04:19:04.420Z,100168.09
2023-01-08T04:21:26.446Z,100165.03
2023-01-08T04:23:48.349Z,100161.13
2023-01-08T04:26:10.531Z,100156.41
2023-01-08T04:28:32.876Z,100155.63
2023-01-08T04:30:54.928Z,100140.75
2023-01-08T04:33:17.507Z,100147.84
2023-01-08T04:35:39.754Z,100148.19
2023-01-08T04:38:01.929Z,100149.81
2023-01-08T04:40:23.805Z,100138.47
2023-01-08T04:42:45.737Z,100132.28
2023-01-08T04:45:08.724Z,100121.63
2023-01-08T04:47:30.641Z,100121.16
2023-01-08T04:49:52.548Z,100127.94
2023-01-08T04:52:14.413Z,100123.59
2023-01-08T04:54:36.455Z,100131.81
2023-01-08T04:56:58.397Z,100116.13
2023-01-08T04:59:20.382Z,100110.31
2023-01-08T05:01:42.590Z,100114.19
2023-01-08T05:04:05.955Z,100113.06
2023-01-08T05:06:30.672Z,100112.91
2023-01-08T05:08:52.691Z,100122.66
2023-01-08T05:11:14.643Z,100125.06
2023-01-08T05:13:36.665Z,100127.50
2023-01-08T05:16:00.763Z,100122.09
2023-01-08T05:18:22.767Z,100120.16
2023-01-08T05:20:44.815Z,100116.59
2023-01-08T05:23:06.721Z,100111.91
2023-01-08T05:25:28.827Z,100118.56
2023-01-08T05:27:51.210Z,100124.84
2023-01-08T05:30:13.814Z,100136.16
2023-01-08T05:32:35.756Z,100130.66
2023-01-08T05:34:57.689Z,100124.06
2023-01-08T05:37:19.586Z,100117.41
2023-01-08T05:39:41.673Z,100122.19
2023-01-08T05:42:04.100Z,100116.59
2023-01-08T05:44:26.031Z,100120.16
2023-01-08T05:46:47.939Z,100117.41
2023-01-08T05:49:10.179Z,100105.28
2023-01-08T05:51:32.126Z,100109.94
2023-01-08T05:53:53.984Z,100101.38
2023-01-08T05:56:15.930Z,100095.88
2023-01-08T05:58:39.061Z,100095.56
2023-01-08T06:01:18.053Z,100096.34
2023-01-08T06:03:40.479Z,100101.16
2023-01-08T06:06:05.540Z,100098.41
2023-01-08T06:08:29.716Z,100087.06
2023-01-08T06:10:51.670Z,100087.75
2023-01-08T06:13:13.575Z,100095.66
2023-01-08T06:15:35.631Z,100105.06
2023-01-08T06:17:57.641Z,100103.78
2023-01-08T06:20:19.644Z,100118.66
2023-01-08T06:22:41.555Z,100119.03
2023-01-08T06:25:04.284Z,100127.13
2023-01-08T06:27:26.206Z,100127.34
2023-01-08T06:29:48.155Z,100139.03
2023-01-08T06:32:10.173Z,100142.31
2023-01-08T06:34:32.110Z,100143.34
2023-01-08T06:36:54.055Z,100143.88
2023-01-08T06:39:15.917Z,100138.97
2023-01-08T06:41:37.935Z,100145.78
2023-01-08T06:44:00.057Z,100147.59
2023-01-08T06:46:22.106Z,100147.94
2023-01-08T06:48:44.139Z,100159.47
2023-01-08T06:51:06.844Z,100160.47
2023-01-08T06:53:28.972Z,100162.31
2023-01-08T06:55:56.837Z,100156.19
2023-01-08T06:58:18.846Z,100155.56
2023-01-08T07:00:40.765Z,100160.91
2023-01-08T07:03:02.874Z,100161.13
2023-01-08T07:05:24.953Z,100153.88
2023-01-08T07:07:47.034Z,100156.50
2023-01-08T07:10:09.723Z,100156.38
2023-01-08T07:12:31.675Z,100164.13
2023-01-08T07:14:53.705Z,100158.19
2023-01-08T07:17:15.630Z,100152.22
2023-01-08T07:19:37.701Z,100159.16
2023-01-08T07:21:59.604Z,100162.91
2023-01-08T07:24:21.521Z,100153.88
2023-01-08T07:26:43.675Z,100162.91
2023-01-08T07:29:06.883Z,100154.22
2023-01-08T07:31:28.822Z,100162.13
2023-01-08T07:33:50.718Z,100154.88
2023-01-08T07:36:12.532Z,100153.28
2023-01-08T07:38:35.739Z,100154.88
2023-01-08T07:40:59.212Z,100152.81
2023-01-08T07:43:21.186Z,100166.53
2023-01-08T07:45:43.285Z,100159.41
2023-01-08T07:48:05.957Z,100157.34
2023-01-08T07:50:28.579Z,100156.53
2023-01-08T07:52:50.686Z,100154.59
2023-01-08T07:55:12.828Z,100158.34
2023-01-08T07:57:34.704Z,100164.34
2023-01-08T07:59:56.726Z,100165.81
2023-01-08T08:02:19.005Z,100158.41
2023-01-08T08:04:41.099Z,100165.81
2023-01-08T08:07:03.236Z,100161.47
2023-01-08T08:09:25.294Z,100153.06
2023-01-08T08:11:47.240Z,100159.22
2023-01-08T08:14:09.369Z,100161.84
2023-01-08T08:16:31.327Z,100154.72
2023-01-08T08:18:53.358Z,100146.50
2023-01-08T08:21:15.501Z,100152.81
2023-01-08T08:23:37.528Z,100140.72
2023-01-08T08:25:59.560Z,100134.56
2023-01-08T08:28:21.750Z,100134.06
2023-01-08T08:30:43.941Z,100117.00
2023-01-08T08:33:07.326Z,100127.28
2023-01-08T08:35:30.976Z,100122.41
2023-01-08T08:37:54.460Z,100132.06
2023-01-08T08:40:16.823Z,100127.06
2023-01-08T08:42:38.857Z,100117.66
2023-01-08T08:45:00.740Z,100122.63
2023-01-08T08:47:22.771Z,100119.03
2023-01-08T08:49:44.733Z,100112.34
2023-01-08T08:52:06.692Z,100116.63
2023-01-08T08:54:28.669Z,100118.47
2023-01-08T08:56:50.597Z,100123.56
2023-01-08T08:59:13.288Z,100112.53
2023-01-08T09:01:35.705Z,100112.00
2023-01-08T09:03:57.920Z,100110.19
2023-01-08T09:06:19.816Z,100104.81
2023-01-08T09:08:42.053Z,100091.09
2023-01-08T09:11:04.089Z,100098.16
2023-01-08T09:13:26.100Z,100106.75
2023-01-08T09:15:48.140Z,100100.00
2023-01-08T09:18:10.324Z,100100.81
2023-01-08T09:20:32.408Z,100111.78
2023-01-08T09:22:55.032Z,100103.88
2023-01-08T09:25:17.439Z,100114.06
2023-01-08T09:27:39.394Z,100107.31
2023-01-08T09:30:01.299Z,100106.50
2023-01-08T09:32:23.173Z,100108.94
2023-01-08T09:34:45.088Z,100115.53
2023-01-08T09:37:07.741Z,100109.25
2023-01-08T09:39:29.863Z,100098.28
2023-01-08T09:41:52.430Z,100102.16
2023-01-08T09:44:21.833Z,100102.59
2023-01-08T09:46:46.839Z,100098.75
2023-01-08T09:49:21.102Z,100095.31
2023-01-08T09:51:43.668Z,100102.06
2023-01-08T09:54:07.596Z,100092.34
2023-01-08T09:56:30.249Z,100089.28
2023-01-08T09:58:59.983Z,100091.13
2023-01-08T10:01:28.156Z,100081.38
2023-01-08T10:04:06.050Z,100085.06
2023-01-08T10:06:28.002Z,100082.78
2023-01-08T10:08:52.382Z,100085.19
2023-01-08T10:11:15.642Z,100080.38
2023-01-08T10:13:41.693Z,100075.69
2023-01-08T10:16:20.023Z,100073.41
2023-01-08T10:18:43.772Z,100064.03
2023-01-08T10:21:05.923Z,100062.56
2023-01-08T10:23:27.912Z,100062.19
2023-01-08T10:25:55.596Z,100063.13
2023-01-08T10:28:28.323Z,100056.94
2023-01-08T10:30:53.480Z,100056.25
2023-01-08T10:33:25.245Z,100057.50
2023-01-08T10:36:03.114Z,100058.44
2023-01-08T10:38:32.775Z,100050.66
2023-01-08T10:40:56.998Z,100035.88
2023-01-08T10:43:29.810Z,100034.41
2023-01-08T10:46:23.716Z,100018.94
2023-01-08T10:48:52.568Z,100025.34
2023-01-08T10:51:20.030Z,100010.22
2023-01-08T10:53:42.428Z,100014.69
2023-01-08T10:56:05.962Z,100013.66
2023-01-08T10:58:30.146Z,100010.91
2023-01-08T11:00:52.327Z,100009.72
2023-01-08T11:03:32.569Z,99998.88
2023-01-08T11:05:55.210Z,99994.63
2023-01-08T11:08:23.124Z,99997.03
2023-01-08T11:10:57.087Z,99987.72
2023-01-08T11:13:20.671Z,99986.44
2023-01-08T11:15:42.561Z,99987.22
2023-01-08T11:18:21.434Z,99984.88
2023-01-08T11:20:44.081Z,99984.00
2023-01-08T11:23:16.351Z,99971.47
2023-01-08T11:25:43.154Z,99971.03
2023-01-08T11:28:07.803Z,99967.88
2023-01-08T11:30:32.655Z,99967.69
2023-01-08T11:33:15.072Z,99956.44
2023-01-08T11:35:57.020Z,99962.72
2023-01-08T11:38:19.093Z,99949.75
2023-01-08T11:41:19.878Z,99952.97
2023-01-08T11:44:10.120Z,99948.25
2023-01-08T11:46:56.770Z,99941.66
2023-01-08T11:49:51.249Z,99920.88
2023-01-08T11:52:55.172Z,99921.31
2023-01-08T11:55:20.354Z,99920.94
2023-01-08T11:58:41.927Z,99921.84
2023-01-08T12:01:18.016Z,99909.13
2023-01-08T12:04:04.480Z,99918.84
2023-01-08T12:06:39.286Z,99913.94
2023-01-08T12:09:48.694Z,99904.44
2023-01-08T12:12:38.351Z,99915.72
2023-01-08T12:15:32.449Z,99916.19
2023-01-08T12:18:37.620Z,99909.50
2023-01-08T12:21:15.005Z,99909.44
2023-01-08T12:24:07.357Z,99909.44
2023-01-08T12:27:05.420Z,99900.06
2023-01-08T12:29:52.223Z,99899.44
2023-01-08T12:32:36.435Z,99893.22
2023-01-08T12:35:20.306Z,99895.63
2023-01-08T12:38:16.221Z,99886.28
2023-01-08T12:40:55.386Z,99889.84
2023-01-08T12:43:31.604Z,99887.88
2023-01-08T12:46:00.142Z,99883.19
2023-01-08T12:48:28.766Z,99883.97
2023-01-08T12:51:36.617Z,99883.97
2023-01-08T12:54:49.644Z,99875.19
2023-01-08T12:57:39.993Z,99882.13
2023-01-08T13:00:51.999Z,99886.22
2023-01-08T13:03:25.252Z,99866.81
2023-01-08T13:05:47.430Z,99866.88
2023-01-08T13:08:32.627Z,99867.97
2023-01-08T13:10:55.688Z,99872.34
2023-01-08T13:13:28.433Z,99875.34
2023-01-08T13:15:50.560Z,99864.69
2023-01-08T13:18:21.649Z,99855.25
2023-01-08T13:20:58.520Z,99857.84
2023-01-08T13:23:30.949Z,99857.00
2023-01-08T13:25:57.566Z,99848.72
2023-01-08T13:28:26.927Z,99847.22
2023-01-08T13:30:49.961Z,99839.09
2023-01-08T13:33:43.367Z,99839.63
2023-01-08T13:36:29.126Z,99828.41
2023-01-08T13:39:12.906Z,99826.44
2023-01-08T13:41:56.466Z,99817.72
2023-01-08T13:44:30.426Z,99806.19
2023-01-08T13:47:04.569Z,99804.44
2023-01-08T13:49:45.417Z,99817.75
2023-01-08T13:52:45.460Z,99804.44
2023-01-08T13:55:18.795Z,99806.47
2023-01-08T13:57:48.255Z,99791.53
2023-01-08T14:00:23.733Z,99797.41
2023-01-08T14:02:55.012Z,99803.19
2023-01-08T14:05:34.792Z,99797.91
2023-01-08T14:07:59.072Z,99802.88
2023-01-08T14:10:22.394Z,99800.13
2023-01-08T14:12:45.536Z,99797.19
2023-01-08T14:15:17.506Z,99802.84
2023-01-08T14:17:43.663Z,99799.06
2023-01-08T14:20:12.310Z,99790.53
2023-01-08T14:22:36.172Z,99796.47
2023-01-08T14:25:06.391Z,99784.66
2023-01-08T14:27:31.574Z,99786.19
2023-01-08T14:29:54.223Z,99781.41
2023-01-08T14:32:25.531Z,99775.44
2023-01-08T14:34:51.075Z,99768.25
2023-01-08T14:37:16.314Z,99769.41
2023-01-08T14:39:41.138Z,99766.66
2023-01-08T14:42:44.321Z,99761.09
2023-01-08T14:45:28.517Z,99757.44
2023-01-08T14:48:10.409Z,99755.34
2023-01-08T14:50:37.560Z,99759.59
2023-01-08T14:53:10.136Z,99751.34
2023-01-08T14:55:37.329Z,99750.47
2023-01-08T14:57:59.487Z,99749.97
2023-01-08T15:00:30.118Z,99750.31
2023-01-08T15:02:52.629Z,99740.38
2023-01-08T15:05:26.813Z,99745.44
2023-01-08T15:08:37.803Z,99741.38
2023-01-08T15:11:21.136Z,99732.09
2023-01-08T15:13:43.084Z,99731.25
2023-01-08T15:16:11.130Z,99733.22
2023-01-08T15:18:44.744Z,99731.88
2023-01-08T15:21:09.121Z,99725.06
2023-01-08T15:23:46.536Z,99718.66
2023-01-08T15:26:16.621Z,99722.16
2023-01-08T15:28:55.123Z,99720.34
2023-01-08T15:31:25.193Z,99719.84
2023-01-08T15:33:47.216Z,99705.56
2023-01-08T15:36:09.837Z,99713.72
2023-01-08T15:38:31.796Z,99711.94
2023-01-08T15:40:54.981Z,99712.91
2023-01-08T15:43:19.130Z,99711.16
2023-01-08T15:45:48.270Z,99714.94
2023-01-08T15:48:11.262Z,99716.38
2023-01-08T15:50:37.868Z,99718.16
2023-01-08T15:53:01.202Z,99711.31
2023-01-08T15:55:25.216Z,99704.91
2023-01-08T15:57:47.995Z,99712.94
2023-01-08T16:00:16.042Z,99708.50
2023-01-08T16:02:48.094Z,99709.94
2023-01-08T16:05:11.132Z,99717.25
2023-01-08T16:07:33.113Z,99717.88
2023-01-08T16:09:55.036Z,99712.63
2023-01-08T16:12:16.910Z,99711.03
2023-01-08T16:14:38.954Z,99713.31
2023-01-08T16:17:01.561Z,99719.19
2023-01-08T16:19:25.068Z,99708.53
2023-01-08T16:21:48.410Z,99712.34
2023-01-08T16:24:13.784Z,99702.38
2023-01-08T16:26:35.772Z,99702.31
2023-01-08T16:28:57.826Z,99704.22
2023-01-08T16:31:19.796Z,99712.84
2023-01-08T16:33:41.692Z,99703.69
2023-01-08T16:36:07.197Z,99697.75
2023-01-08T16:38:31.701Z,99700.03
2023-01-08T16:40:59.771Z,99704.72
2023-01-08T16:43:21.727Z,99700.41
2023-01-08T16:45:48.619Z,99701.53
2023-01-08T16:48:10.626Z,99700.41
2023-01-08T16:50:32.962Z,99694.53
2023-01-08T16:52:55.042Z,99690.66
2023-01-08T16:55:17.152Z,99695.00
2023-01-08T16:57:39.135Z,99692.38
2023-01-08T17:00:01.157Z,99686.16
2023-01-08T17:02:23.159Z,99693.69
2023-01-08T17:04:45.060Z,99684.78
2023-01-08T17:07:07.242Z,99683.63
2023-01-08T17:09:29.352Z,99675.38
2023-01-08T17:11:51.275Z,99668.38
2023-01-08T17:14:13.864Z,99672.38
2023-01-08T17:16:35.934Z,99676.75
2023-01-08T17:18:57.973Z,99667.34
2023-01-08T17:21:20.789Z,99666.63
2023-01-08T17:23:42.833Z,99643.94
2023-01-08T17:26:13.897Z,99649.22
2023-01-08T17:28:36.857Z,99646.09
2023-01-08T17:31:08.965Z,99636.34
2023-01-08T17:33:32.405Z,99640.59
2023-01-08T17:35:54.335Z,99635.09
2023-01-08T17:38:16.293Z,99633.06
2023-01-08T17:40:38.353Z,99627.13
2023-01-08T17:43:00.323Z,99620.38
2023-01-08T17:45:22.320Z,99624.19
2023-01-08T17:47:44.350Z,99618.16
2023-01-08T17:50:06.734Z,99612.13
2023-01-08T17:52:28.803Z,99608.38
2023-01-08T17:54:52.911Z,99617.22
2023-01-08T17:57:15.824Z,99613.50
2023-01-08T17:59:37.826Z,99614.09
2023-01-08T18:02:00.036Z,99609.19
2023-01-08T18:04:22.217Z,99605.41
2023-01-08T18:06:45.103Z,99593.91
2023-01-08T18:09:07.418Z,99596.84
2023-01-08T18:11:29.966Z,99595.06
2023-01-08T18:14:00.992Z,99589.50
2023-01-08T18:16:24.177Z,99589.28
2023-01-08T18:18:46.263Z,99591.09
2023-01-08T18:21:09.098Z,99579.59
2023-01-08T18:23:31.332Z,99590.09
2023-01-08T18:25:53.532Z,99582.56
2023-01-08T18:28:15.591Z,99576.28
2023-01-08T18:30:37.701Z,99586.44
2023-01-08T18:32:59.699Z,99580.06
2023-01-08T18:35:21.663Z,99587.84
2023-01-08T18:37:43.673Z,99583.41
2023-01-08T18:40:06.508Z,99576.66
2023-01-08T18:42:28.855Z,99582.47
2023-01-08T18:44:54.696Z,99561.69
2023-01-08T18:47:16.626Z,99557.00
2023-01-08T18:49:38.592Z,99551.53
2023-01-08T18:52:00.743Z,99555.41
2023-01-08T18:54:22.827Z,99550.72
2023-01-08T18:56:46.459Z,99552.31
2023-01-08T18:59:10.821Z,99545.00
2023-01-08T19:01:35.665Z,99545.47
2023-01-08T19:03:57.834Z,99542.47
2023-01-08T19:06:19.829Z,99542.56
2023-01-08T19:08:44.262Z,99533.56
2023-01-08T19:11:07.032Z,99528.41
2023-01-08T19:13:28.964Z,99518.13
2023-01-08T19:15:51.083Z,99525.91
2023-01-08T19:18:13.141Z,99509.38
2023-01-08T19:20:35.911Z,99514.72
2023-01-08T19:22:57.838Z,99513.84
2023-01-08T19:25:20.488Z,99511.34
2023-01-08T19:27:42.487Z,99512.03
2023-01-08T19:30:06.780Z,99502.22
2023-01-08T19:32:30.339Z,99506.09
2023-01-08T19:34:53.576Z,99497.06
2023-01-08T19:37:15.596Z,99496.72
2023-01-08T19:39:38.026Z,99486.22
2023-01-08T19:42:18.389Z,99480.03
2023-01-08T19:44:40.451Z,99476.97
2023-01-08T19:47:02.453Z,99471.56
2023-01-08T19:49:25.596Z,99473.72
2023-01-08T19:51:47.504Z,99467.53
2023-01-08T19:54:12.539Z,99466.50
2023-01-08T19:56:34.530Z,99470.16
2023-01-08T19:58:57.705Z,99473.75
2023-01-08T20:01:23.711Z,99473.44
2023-01-08T20:03:46.567Z,99457.75
2023-01-08T20:06:12.730Z,99454.75
2023-01-08T20:08:34.882Z,99457.50
2023-01-08T20:10:56.842Z,99449.66
2023-01-08T20:13:19.405Z,99447.34
2023-01-08T20:15:41.420Z,99437.97
2023-01-08T20:18:04.113Z,99441.97
2023-01-08T20:20:26.171Z,99442.03
2023-01-08T20:22:48.097Z,99440.91
2023-01-08T20:25:10.430Z,99436.66
2023-01-08T20:27:32.445Z,99433.22
2023-01-08T20:29:54.439Z,99424.66
2023-01-08T20:32:16.427Z,99425.88
2023-01-08T20:34:39.270Z,99426.75
2023-01-08T20:37:01.209Z,99415.09
2023-01-08T20:39:23.219Z,99418.72
2023-01-08T20:42:00.910Z,99406.59
2023-01-08T20:44:25.728Z,99405.09
2023-01-08T20:46:47.807Z,99397.31
2023-01-08T20:49:16.622Z,99402.09
2023-01-08T20:51:46.271Z,99393.50
2023-01-08T20:54:17.276Z,99394.78
2023-01-08T20:56:39.726Z,99391.22
2023-01-08T20:59:02.359Z,99388.13
2023-01-08T21:01:28.506Z,99387.34
2023-01-08T21:03:55.577Z,99386.53
2023-01-08T21:06:23.925Z,99381.72
2023-01-08T21:08:49.326Z,99380.91
2023-01-08T21:11:13.662Z,99369.50
2023-01-08T21:13:37.589Z,99367.56
2023-01-08T21:16:07.833Z,99369.88
2023-01-08T21:18:30.142Z,99362.44
2023-01-08T21:20:57.718Z,99355.34
2023-01-08T21:23:19.774Z,99348.25
2023-01-08T21:25:41.788Z,99349.41
2023-01-08T21:28:04.126Z,99356.84
2023-01-08T21:30:26.279Z,99351.34
2023-01-08T21:32:48.259Z,99342.31
2023-01-08T21:35:10.238Z,99343.13
2023-01-08T21:37:32.241Z,99341.25
2023-01-08T21:39:54.214Z,99337.00
2023-01-08T21:42:34.766Z,99330.38
2023-01-08T21:45:15.147Z,99330.84
2023-01-08T21:47:37.179Z,99323.03
2023-01-08T21:49:59.182Z,99323.03
2023-01-08T21:52:39.540Z,99310.94
2023-01-08T21:55:02.487Z,99311.78
2023-01-08T21:57:27.743Z,99303.56
2023-01-08T21:59:51.436Z,99297.72
2023-01-08T22:02:19.734Z,99301.25
2023-01-08T22:04:43.284Z,99290.66
2023-01-08T22:07:05.243Z,99298.06
2023-01-08T22:09:27.207Z,99298.06
2023-01-08T22:11:49.857Z,99293.41
2023-01-08T22:14:12.121Z,99284.78
2023-01-08T22:16:34.281Z,99278.16
2023-01-08T22:18:57.269Z,99278.16
2023-01-08T22:21:19.725Z,99266.00
2023-01-08T22:23:41.973Z,99266.00
2023-01-08T22:26:10.414Z,99269.19
2023-01-08T22:28:33.493Z,99270.78
2023-01-08T22:30:55.450Z,99264.16
2023-01-08T22:33:17.523Z,99265.38
2023-01-08T22:35:39.591Z,99277.59
2023-01-08T22:38:01.533Z,99284.66
2023-01-08T22:40:23.570Z,99283.53
2023-01-08T22:42:45.479Z,99275.63
2023-01-08T22:45:08.016Z,99285.84
2023-01-08T22:47:29.985Z,99279.56
2023-01-08T22:49:51.983Z,99290.94
2023-01-08T22:52:14.167Z,99280.34
2023-01-08T22:54:38.638Z,99276.81
2023-01-08T22:57:00.433Z,99278.72
2023-01-08T22:59:22.479Z,99276.72
2023-01-08T23:01:44.440Z,99277.16
2023-01-08T23:04:06.618Z,99280.34
2023-01-08T23:06:31.633Z,99278.38
2023-01-08T23:08:54.814Z,99281.91
2023-01-08T23:11:20.682Z,99282.72
2023-01-08T23:13:43.354Z,99279.56
2023-01-08T23:16:08.252Z,99281.06
2023-01-08T23:18:30.635Z,99282.19
2023-01-08T23:20:52.713Z,99290.09
2023-01-08T23:23:14.609Z,99288.13
2023-01-08T23:25:36.622Z,99303.44
2023-01-08T23:27:58.539Z,99315.53
2023-01-08T23:30:20.545Z,99324.72
2023-01-08T23:32:42.561Z,99327.75
2023-01-08T23:35:05.104Z,99320.47
2023-01-08T23:37:26.996Z,99315.34
2023-01-08T23:39:49.129Z,99312.13
2023-01-08T23:42:11.149Z,99315.25
2023-01-08T23:44:33.024Z,99324.72
2023-01-08T23:46:55.005Z,99330.91
2023-01-08T23:49:17.099Z,99333.66
2023-01-08T23:51:42.127Z,99338.34
2023-01-08T23:54:04.272Z,99327.75
2023-01-08T23:56:27.158Z,99334.38
2023-01-08T23:58:49.889Z,99338.28
