createdAt,value
2022-09-13T00:01:15.793Z,16.10
2022-09-13T00:03:44.352Z,16.08
2022-09-13T00:06:19.094Z,17.38
2022-09-13T00:08:48.819Z,16.83
2022-09-13T00:11:20.869Z,18.93
2022-09-13T00:13:49.878Z,18.88
2022-09-13T00:16:20.793Z,17.80
2022-09-13T00:18:49.528Z,19.63
2022-09-13T00:21:21.194Z,18.30
2022-09-13T00:23:52.155Z,19.90
2022-09-13T00:26:25.956Z,19.20
2022-09-13T00:28:57.304Z,19.67
2022-09-13T00:31:28.183Z,19.40
2022-09-13T00:33:59.322Z,17.92
2022-09-13T00:36:28.820Z,19.25
2022-09-13T00:38:57.158Z,18.92
2022-09-13T00:41:25.572Z,19.10
2022-09-13T00:44:01.697Z,17.85
2022-09-13T00:46:33.397Z,16.90
2022-09-13T00:49:10.239Z,16.33
2022-09-13T00:51:43.420Z,15.73
2022-09-13T00:54:14.502Z,16.67
2022-09-13T00:56:48.967Z,16.10
2022-09-13T00:59:23.294Z,15.18
2022-09-13T01:01:55.219Z,16.88
2022-09-13T01:04:27.540Z,15.70
2022-09-13T01:07:01.004Z,16.65
2022-09-13T01:09:33.271Z,16.45
2022-09-13T01:12:23.689Z,15.80
2022-09-13T01:14:53.406Z,14.75
2022-09-13T01:17:21.747Z,15.90
2022-09-13T01:19:50.004Z,16.92
2022-09-13T01:22:33.535Z,14.38
2022-09-13T01:25:14.412Z,15.90
2022-09-13T01:28:02.193Z,15.45
2022-09-13T01:30:40.763Z,18.05
2022-09-13T01:33:39.523Z,16.77
2022-09-13T01:36:20.873Z,18.00
2022-09-13T01:39:08.320Z,18.73
2022-09-13T01:42:04.323Z,21.85
2022-09-13T01:45:04.112Z,21.45
2022-09-13T01:47:51.210Z,22.45
2022-09-13T01:50:42.656Z,21.38
2022-09-13T01:53:46.406Z,21.58
2022-09-13T01:56:28.888Z,25.05
2022-09-13T01:59:09.939Z,25.65
2022-09-13T02:01:51.325Z,26.20
2022-09-13T02:04:27.611Z,26.30
2022-09-13T02:07:17.758Z,24.45
2022-09-13T02:09:51.607Z,23.15
2022-09-13T02:12:23.594Z,22.67
2022-09-13T02:15:22.938Z,18.10
2022-09-13T02:18:08.633Z,19.90
2022-09-13T02:20:43.245Z,18.23
2022-09-13T02:23:20.997Z,18.10
2022-09-13T02:25:51.252Z,17.15
2022-09-13T02:28:27.471Z,16.00
2022-09-13T02:30:58.956Z,15.07
2022-09-13T02:33:39.376Z,16.63
2022-09-13T02:36:13.550Z,16.35
2022-09-13T02:38:56.022Z,15.13
2022-09-13T02:41:28.695Z,15.45
2022-09-13T02:44:20.269Z,15.10
2022-09-13T02:46:52.024Z,16.20
2022-09-13T02:49:31.944Z,15.18
2022-09-13T02:52:09.155Z,14.95
2022-09-13T02:54:40.062Z,14.35
2022-09-13T02:57:16.609Z,16.38
2022-09-13T02:59:48.023Z,16.42
2022-09-13T03:02:20.770Z,18.80
2022-09-13T03:04:51.312Z,17.17
2022-09-13T03:09:58.596Z,15.90
2022-09-13T03:12:48.972Z,13.23
2022-09-13T03:15:35.634Z,14.32
2022-09-13T03:18:19.164Z,10.07
2022-09-13T03:21:08.037Z,7.95
2022-09-13T03:23:41.337Z,8.90
2022-09-13T03:26:27.773Z,8.32
2022-09-13T03:29:10.287Z,7.22
2022-09-13T03:32:02.384Z,7.57
2022-09-13T03:34:40.012Z,7.30
2022-09-13T03:37:20.853Z,7.70
2022-09-13T03:40:10.253Z,6.90
2022-09-13T03:42:38.496Z,6.80
2022-09-13T03:45:09.763Z,7.22
2022-09-13T03:47:42.424Z,7.10
2022-09-13T03:50:18.724Z,7.15
2022-09-13T03:52:51.648Z,5.68
2022-09-13T03:55:21.906Z,6.50
2022-09-13T03:57:50.388Z,4.97
2022-09-13T04:00:19.227Z,5.65
2022-09-13T04:02:47.812Z,4.60
2022-09-13T04:05:16.156Z,4.18
2022-09-13T04:07:44.436Z,5.30
2022-09-13T04:10:13.874Z,6.47
2022-09-13T04:12:42.429Z,4.68
2022-09-13T04:15:10.724Z,4.53
2022-09-13T04:17:39.075Z,5.28
2022-09-13T04:20:07.881Z,4.68
2022-09-13T04:22:36.374Z,5.20
2022-09-13T04:25:05.833Z,5.38
2022-09-13T04:27:35.697Z,6.35
2022-09-13T04:30:04.379Z,6.43
2022-09-13T04:32:33.886Z,6.75
2022-09-13T04:37:32.563Z,7.03
2022-09-13T04:40:01.173Z,6.57
2022-09-13T04:42:31.721Z,6.47
2022-09-13T04:45:00.182Z,6.43
2022-09-13T04:47:28.563Z,5.65
2022-09-13T04:49:56.958Z,5.65
2022-09-13T04:52:25.490Z,5.82
2022-09-13T04:54:54.010Z,4.93
2022-09-13T04:57:25.358Z,4.07
2022-09-13T04:59:54.068Z,4.70
2022-09-13T05:02:22.427Z,4.72
2022-09-13T05:04:51.070Z,3.90
2022-09-13T05:07:19.453Z,3.95
2022-09-13T05:09:47.805Z,3.90
2022-09-13T05:12:16.192Z,3.55
2022-09-13T05:14:44.587Z,4.00
2022-09-13T05:17:13.429Z,4.13
2022-09-13T05:19:42.418Z,3.10
2022-09-13T05:22:10.713Z,3.45
2022-09-13T05:24:39.082Z,3.40
2022-09-13T05:27:08.864Z,2.40
2022-09-13T05:29:37.187Z,1.98
2022-09-13T05:32:05.530Z,1.85
2022-09-13T05:34:33.821Z,1.48
2022-09-13T05:37:06.895Z,1.80
2022-09-13T05:40:00.260Z,2.55
2022-09-13T05:42:24.934Z,1.23
2022-09-13T05:44:54.432Z,1.80
2022-09-13T05:47:22.981Z,1.23
2022-09-13T05:50:09.455Z,2.47
2022-09-13T05:52:39.566Z,1.83
2022-09-13T05:55:08.325Z,1.50
2022-09-13T05:57:37.716Z,1.40
2022-09-13T06:00:06.674Z,1.67
2022-09-13T06:02:41.405Z,1.60
2022-09-13T06:05:10.732Z,1.48
2022-09-13T06:07:42.935Z,1.90
2022-09-13T06:10:12.270Z,1.75
2022-09-13T06:12:40.907Z,2.00
2022-09-13T06:15:10.507Z,1.45
2022-09-13T06:17:38.983Z,1.70
2022-09-13T06:20:09.180Z,1.42
2022-09-13T06:22:37.865Z,2.13
2022-09-13T06:25:06.690Z,2.25
2022-09-13T06:27:35.412Z,1.67
2022-09-13T06:30:04.141Z,1.52
2022-09-13T06:32:32.472Z,1.83
2022-09-13T06:35:01.105Z,2.10
2022-09-13T06:37:29.436Z,2.60
2022-09-13T06:39:57.804Z,1.45
2022-09-13T06:42:27.444Z,1.45
2022-09-13T06:44:57.019Z,1.80
2022-09-13T06:47:25.939Z,1.75
2022-09-13T06:49:54.251Z,1.70
2022-09-13T06:52:22.600Z,2.30
2022-09-13T06:54:51.130Z,1.80
2022-09-13T06:57:19.740Z,1.70
2022-09-13T06:59:48.064Z,1.50
2022-09-13T07:02:16.439Z,1.83
2022-09-13T07:04:44.913Z,1.23
2022-09-13T07:07:16.433Z,1.33
2022-09-13T07:09:44.747Z,1.55
2022-09-13T07:12:15.624Z,1.00
2022-09-13T07:14:47.395Z,1.00
2022-09-13T07:17:15.747Z,1.00
2022-09-13T07:19:45.685Z,0.82
2022-09-13T07:22:14.103Z,1.20
2022-09-13T07:24:45.523Z,1.10
2022-09-13T07:27:14.916Z,1.10
2022-09-13T07:29:43.290Z,0.98
2022-09-13T07:32:13.892Z,0.98
2022-09-13T07:35:01.161Z,1.40
2022-09-13T07:37:29.646Z,1.40
2022-09-13T07:39:58.187Z,1.48
2022-09-13T07:42:28.069Z,1.38
2022-09-13T07:44:56.820Z,1.13
2022-09-13T07:47:25.344Z,1.13
2022-09-13T07:49:54.057Z,1.20
2022-09-13T07:52:22.300Z,1.15
2022-09-13T07:54:50.612Z,1.20
2022-09-13T07:57:19.763Z,1.05
2022-09-13T07:59:49.571Z,1.23
2022-09-13T08:02:19.587Z,1.27
2022-09-13T08:04:48.072Z,1.13
2022-09-13T08:07:16.539Z,1.73
2022-09-13T08:09:45.633Z,1.75
2022-09-13T08:12:13.928Z,1.42
2022-09-13T08:14:42.164Z,1.10
2022-09-13T08:17:11.221Z,1.23
2022-09-13T08:19:39.445Z,0.80
2022-09-13T08:22:07.991Z,1.10
2022-09-13T08:24:36.304Z,0.90
2022-09-13T08:27:04.986Z,0.80
2022-09-13T08:29:33.238Z,1.23
2022-09-13T08:32:01.668Z,1.20
2022-09-13T08:34:29.948Z,1.00
2022-09-13T08:36:58.560Z,1.15
2022-09-13T08:39:29.278Z,1.20
2022-09-13T08:42:19.844Z,1.30
2022-09-13T08:44:55.941Z,0.95
2022-09-13T08:47:47.491Z,1.20
2022-09-13T08:50:45.030Z,1.02
2022-09-13T08:53:31.367Z,1.00
2022-09-13T08:56:11.028Z,0.90
2022-09-13T08:59:17.601Z,1.00
2022-09-13T09:02:24.329Z,0.90
2022-09-13T09:05:11.888Z,1.10
2022-09-13T09:07:44.390Z,1.33
2022-09-13T09:10:24.359Z,1.20
2022-09-13T09:13:05.950Z,1.20
2022-09-13T09:15:46.451Z,1.35
2022-09-13T09:18:21.611Z,1.08
2022-09-13T09:21:12.818Z,1.25
2022-09-13T09:23:57.540Z,1.20
2022-09-13T09:26:29.399Z,1.00
2022-09-13T09:29:25.698Z,1.10
2022-09-13T09:32:09.502Z,1.25
2022-09-13T09:34:46.946Z,1.00
2022-09-13T09:37:26.777Z,1.10
2022-09-13T09:40:01.262Z,0.93
2022-09-13T09:42:35.634Z,1.15
2022-09-13T09:45:24.314Z,1.02
2022-09-13T09:47:55.010Z,1.10
2022-09-13T09:50:32.365Z,0.88
2022-09-13T09:53:16.958Z,1.13
2022-09-13T09:55:50.621Z,1.20
2022-09-13T09:58:37.773Z,0.88
2022-09-13T10:01:15.227Z,0.90
2022-09-13T10:03:51.585Z,1.40
2022-09-13T10:06:24.689Z,1.40
2022-09-13T10:09:09.133Z,1.42
2022-09-13T10:11:43.835Z,1.40
2022-09-13T10:14:45.989Z,0.95
2022-09-13T10:17:24.056Z,1.05
2022-09-13T10:20:14.607Z,1.05
2022-09-13T10:25:22.820Z,0.85
2022-09-13T10:27:57.074Z,1.13
2022-09-13T10:30:28.480Z,0.70
2022-09-13T10:32:57.572Z,1.13
2022-09-13T10:35:26.612Z,0.60
2022-09-13T10:37:55.505Z,1.45
2022-09-13T10:40:34.705Z,1.05
2022-09-13T10:43:12.948Z,1.00
2022-09-13T10:45:42.739Z,0.80
2022-09-13T10:48:14.191Z,1.30
2022-09-13T10:51:01.570Z,1.08
2022-09-13T10:53:38.881Z,0.85
2022-09-13T10:56:32.183Z,1.30
2022-09-13T10:59:21.727Z,1.00
2022-09-13T11:02:23.965Z,0.90
2022-09-13T11:05:22.141Z,1.00
2022-09-13T11:07:56.580Z,1.20
2022-09-13T11:11:07.966Z,1.00
2022-09-13T11:13:55.044Z,1.00
2022-09-13T11:16:37.866Z,1.25
2022-09-13T11:19:28.284Z,1.05
2022-09-13T11:22:15.632Z,1.30
2022-09-13T11:25:29.386Z,1.05
2022-09-13T11:28:12.167Z,1.30
2022-09-13T11:31:05.459Z,1.40
2022-09-13T11:33:43.141Z,1.55
2022-09-13T11:36:46.827Z,1.38
2022-09-13T11:39:32.374Z,1.20
2022-09-13T11:42:00.709Z,1.85
2022-09-13T11:44:50.901Z,1.40
2022-09-13T11:47:25.318Z,1.58
2022-09-13T11:50:19.808Z,1.50
2022-09-13T11:52:57.087Z,1.20
2022-09-13T11:55:30.627Z,1.42
2022-09-13T11:58:04.342Z,2.10
2022-09-13T12:00:42.305Z,1.50
2022-09-13T12:03:10.789Z,1.48
2022-09-13T12:05:50.472Z,1.77
2022-09-13T12:08:27.587Z,1.20
2022-09-13T12:11:11.818Z,1.50
2022-09-13T12:13:49.498Z,1.60
2022-09-13T12:16:35.935Z,1.63
2022-09-13T12:19:12.593Z,1.50
2022-09-13T12:21:42.362Z,1.50
2022-09-13T12:24:18.837Z,0.98
2022-09-13T12:26:59.453Z,1.23
2022-09-13T12:29:37.575Z,1.88
2022-09-13T12:32:09.205Z,1.25
2022-09-13T12:34:51.095Z,1.20
2022-09-13T12:37:50.846Z,1.30
2022-09-13T12:40:50.149Z,1.20
2022-09-13T12:43:42.166Z,1.17
2022-09-13T12:46:32.347Z,2.50
2022-09-13T12:49:17.766Z,1.45
2022-09-13T12:52:23.551Z,1.50
2022-09-13T12:55:44.796Z,1.30
2022-09-13T12:58:30.569Z,1.00
2022-09-13T13:01:14.148Z,1.45
2022-09-13T13:03:58.263Z,2.05
2022-09-13T13:06:56.933Z,0.88
2022-09-13T13:09:33.977Z,1.42
2022-09-13T13:12:03.169Z,1.52
2022-09-13T13:14:40.479Z,1.23
2022-09-13T13:17:36.647Z,1.25
2022-09-13T13:20:41.154Z,1.83
2022-09-13T13:23:45.742Z,1.83
2022-09-13T13:26:42.673Z,1.45
2022-09-13T13:29:15.950Z,1.10
2022-09-13T13:32:09.728Z,1.33
2022-09-13T13:34:47.784Z,1.35
2022-09-13T13:37:19.124Z,1.30
2022-09-13T13:40:21.367Z,1.50
2022-09-13T13:42:50.003Z,1.20
2022-09-13T13:45:27.657Z,1.48
2022-09-13T13:48:06.954Z,1.20
2022-09-13T13:50:39.112Z,1.67
2022-09-13T13:53:33.626Z,1.17
2022-09-13T13:56:33.957Z,1.10
2022-09-13T13:59:22.249Z,1.38
2022-09-13T14:01:55.303Z,0.88
2022-09-13T14:04:40.894Z,1.05
2022-09-13T14:07:29.454Z,1.20
2022-09-13T14:10:21.625Z,1.27
2022-09-13T14:12:57.021Z,1.23
2022-09-13T14:15:41.258Z,1.50
2022-09-13T14:18:54.736Z,1.35
2022-09-13T14:21:27.556Z,1.10
2022-09-13T14:24:19.888Z,1.10
2022-09-13T14:26:51.010Z,1.08
2022-09-13T14:29:22.107Z,1.05
2022-09-13T14:31:53.700Z,0.93
2022-09-13T14:34:32.791Z,1.00
2022-09-13T14:37:04.627Z,1.08
2022-09-13T14:39:33.867Z,0.95
2022-09-13T14:42:16.325Z,1.10
2022-09-13T14:44:46.085Z,0.80
2022-09-13T14:47:36.757Z,1.00
2022-09-13T14:52:57.236Z,1.58
2022-09-13T14:55:37.698Z,1.23
2022-09-13T14:58:13.794Z,0.93
2022-09-13T15:01:09.104Z,1.00
2022-09-13T15:03:42.422Z,1.00
2022-09-13T15:06:27.646Z,1.25
2022-09-13T15:09:15.197Z,1.00
2022-09-13T15:11:52.560Z,1.33
2022-09-13T15:14:37.374Z,1.25
2022-09-13T15:17:15.168Z,1.60
2022-09-13T15:20:02.190Z,1.25
2022-09-13T15:22:33.308Z,0.98
2022-09-13T15:25:02.442Z,1.52
2022-09-13T15:27:42.897Z,1.77
2022-09-13T15:30:28.346Z,1.20
2022-09-13T15:33:09.103Z,1.10
2022-09-13T15:35:40.823Z,1.60
2022-09-13T15:38:27.876Z,1.30
2022-09-13T15:41:21.913Z,1.13
2022-09-13T15:43:50.222Z,1.38
2022-09-13T15:46:19.106Z,1.10
2022-09-13T15:48:54.593Z,1.98
2022-09-13T15:51:23.261Z,1.00
2022-09-13T15:53:51.908Z,1.38
2022-09-13T15:56:34.689Z,0.70
2022-09-13T15:59:03.123Z,0.95
2022-09-13T16:01:31.937Z,0.70
2022-09-13T16:04:04.078Z,0.88
2022-09-13T16:06:32.418Z,1.00
2022-09-13T16:09:01.040Z,1.02
2022-09-13T16:11:29.351Z,1.42
2022-09-13T16:13:58.643Z,0.77
2022-09-13T16:16:27.281Z,1.17
2022-09-13T16:18:55.610Z,1.13
2022-09-13T16:21:24.080Z,1.10
2022-09-13T16:23:52.355Z,0.85
2022-09-13T16:26:20.769Z,0.95
2022-09-13T16:28:49.255Z,1.60
2022-09-13T16:31:20.173Z,1.17
2022-09-13T16:33:48.492Z,1.40
2022-09-13T16:36:19.378Z,1.60
2022-09-13T16:38:47.819Z,1.90
2022-09-13T16:41:18.162Z,2.33
2022-09-13T16:43:46.541Z,1.75
2022-09-13T16:46:15.417Z,1.75
2022-09-13T16:48:44.201Z,1.58
2022-09-13T16:51:13.310Z,1.60
2022-09-13T16:53:43.250Z,1.52
2022-09-13T16:56:13.349Z,1.20
2022-09-13T16:58:44.764Z,1.67
2022-09-13T17:01:15.734Z,1.10
2022-09-13T17:03:44.729Z,0.90
2022-09-13T17:06:15.556Z,1.25
2022-09-13T17:08:49.443Z,0.80
2022-09-13T17:11:22.389Z,1.30
2022-09-13T17:13:51.998Z,0.98
2022-09-13T17:16:30.783Z,1.33
2022-09-13T17:19:03.681Z,0.70
2022-09-13T17:21:33.841Z,1.00
2022-09-13T17:24:02.694Z,0.80
2022-09-13T17:26:32.137Z,1.00
2022-09-13T17:29:01.217Z,1.20
2022-09-13T17:31:30.044Z,0.77
2022-09-13T17:33:58.914Z,1.05
2022-09-13T17:36:27.259Z,0.60
2022-09-13T17:38:57.104Z,1.20
2022-09-13T17:41:26.999Z,1.15
2022-09-13T17:43:55.478Z,1.33
2022-09-13T17:46:27.871Z,0.70
2022-09-13T17:48:58.599Z,0.73
2022-09-13T17:51:29.414Z,1.40
2022-09-13T17:54:01.248Z,1.13
2022-09-13T17:56:33.744Z,1.90
2022-09-13T17:59:18.579Z,0.80
2022-09-13T18:01:50.492Z,0.90
2022-09-13T18:04:21.600Z,0.55
2022-09-13T18:06:53.932Z,0.68
2022-09-13T18:09:22.754Z,1.02
2022-09-13T18:11:53.127Z,1.20
2022-09-13T18:14:21.553Z,1.20
2022-09-13T18:16:55.433Z,0.70
2022-09-13T18:19:44.365Z,1.20
2022-09-13T18:22:12.990Z,0.90
2022-09-13T18:24:41.487Z,0.70
2022-09-13T18:27:09.779Z,0.90
2022-09-13T18:29:38.623Z,1.08
2022-09-13T18:32:07.033Z,0.80
2022-09-13T18:34:37.627Z,0.88
2022-09-13T18:37:06.058Z,0.80
2022-09-13T18:39:35.205Z,1.10
2022-09-13T18:42:07.747Z,1.30
2022-09-13T18:44:36.187Z,0.95
2022-09-13T18:47:05.416Z,1.20
2022-09-13T18:49:33.792Z,0.95
2022-09-13T18:52:03.272Z,1.10
2022-09-13T18:54:32.891Z,0.90
2022-09-13T18:57:02.266Z,1.08
2022-09-13T18:59:34.653Z,1.20
2022-09-13T19:02:04.087Z,0.70
2022-09-13T19:04:33.881Z,0.98
2022-09-13T19:07:06.977Z,0.97
2022-09-13T19:09:35.982Z,1.00
2022-09-13T19:12:05.631Z,1.02
2022-09-13T19:14:34.658Z,1.00
2022-09-13T19:17:04.749Z,0.70
2022-09-13T19:19:42.636Z,0.85
2022-09-13T19:22:11.489Z,1.00
2022-09-13T19:24:40.608Z,1.10
2022-09-13T19:27:09.688Z,0.90
2022-09-13T19:29:39.008Z,1.10
2022-09-13T19:32:08.856Z,0.80
2022-09-13T19:34:37.523Z,1.00
2022-09-13T19:37:09.899Z,1.00
2022-09-13T19:39:38.708Z,1.02
2022-09-13T19:42:08.102Z,0.80
2022-09-13T19:44:36.685Z,1.02
2022-09-13T19:47:53.259Z,1.13
2022-09-13T19:49:55.993Z,0.82
2022-09-13T19:52:24.630Z,1.27
2022-09-13T19:54:56.221Z,1.20
2022-09-13T19:57:25.417Z,1.25
2022-09-13T19:59:53.714Z,1.00
2022-09-13T20:02:22.122Z,1.08
2022-09-13T20:04:50.673Z,0.80
2022-09-13T20:07:18.957Z,1.48
2022-09-13T20:09:47.189Z,1.63
2022-09-13T20:12:15.568Z,0.77
2022-09-13T20:14:43.971Z,0.80
2022-09-13T20:17:12.524Z,1.00
2022-09-13T20:19:44.886Z,0.93
2022-09-13T20:22:16.331Z,0.80
2022-09-13T20:24:44.587Z,0.70
2022-09-13T20:27:13.496Z,1.00
2022-09-13T20:29:41.934Z,1.15
2022-09-13T20:32:11.282Z,1.10
2022-09-13T20:34:39.906Z,0.88
2022-09-13T20:37:08.448Z,0.77
2022-09-13T20:39:36.892Z,0.80
2022-09-13T20:42:05.170Z,0.90
2022-09-13T20:44:33.462Z,1.20
2022-09-13T20:47:02.175Z,0.93
2022-09-13T20:49:30.492Z,0.70
2022-09-13T20:51:59.988Z,1.13
2022-09-13T20:54:28.424Z,1.42
2022-09-13T20:56:58.237Z,1.00
2022-09-13T20:59:26.710Z,1.48
2022-09-13T21:01:55.232Z,1.10
2022-09-13T21:04:24.321Z,1.10
2022-09-13T21:07:14.983Z,1.10
2022-09-13T21:12:11.797Z,1.20
2022-09-13T21:14:40.075Z,1.30
2022-09-13T21:17:08.790Z,1.13
2022-09-13T21:19:37.306Z,2.08
2022-09-13T21:22:05.749Z,1.35
2022-09-13T21:24:34.267Z,1.48
2022-09-13T21:27:02.917Z,0.95
2022-09-13T21:29:32.806Z,0.82
2022-09-13T21:32:01.338Z,0.95
2022-09-13T21:34:29.818Z,1.30
2022-09-13T21:36:58.128Z,1.20
2022-09-13T21:39:26.926Z,0.95
2022-09-13T21:41:55.265Z,0.88
2022-09-13T21:44:23.689Z,1.17
2022-09-13T21:46:52.142Z,1.30
2022-09-13T21:49:20.462Z,0.75
2022-09-13T21:51:52.042Z,1.35
2022-09-13T21:54:20.873Z,1.58
2022-09-13T21:56:54.181Z,1.30
2022-09-13T21:59:23.592Z,1.33
2022-09-13T22:01:53.864Z,1.48
2022-09-13T22:04:25.473Z,1.60
2022-09-13T22:06:54.059Z,1.50
2022-09-13T22:09:27.184Z,1.63
2022-09-13T22:11:57.289Z,1.85
2022-09-13T22:14:26.663Z,1.40
2022-09-13T22:16:55.191Z,1.70
2022-09-13T22:19:26.785Z,1.60
2022-09-13T22:21:59.853Z,1.70
2022-09-13T22:24:32.188Z,1.52
2022-09-13T22:27:01.146Z,1.65
2022-09-13T22:29:29.982Z,1.45
2022-09-13T22:31:58.551Z,1.73
2022-09-13T22:34:30.861Z,1.50
2022-09-13T22:37:00.259Z,1.67
2022-09-13T22:39:28.900Z,1.50
2022-09-13T22:41:57.278Z,1.90
2022-09-13T22:44:25.770Z,1.80
2022-09-13T22:46:54.661Z,2.08
2022-09-13T22:49:25.182Z,1.90
2022-09-13T22:51:53.487Z,2.00
2022-09-13T22:54:22.551Z,2.22
2022-09-13T22:56:50.910Z,1.75
2022-09-13T22:59:20.734Z,1.98
2022-09-13T23:01:49.672Z,1.60
2022-09-13T23:04:17.956Z,1.70
2022-09-13T23:06:46.661Z,1.90
2022-09-13T23:09:18.205Z,1.70
2022-09-13T23:11:47.574Z,1.90
2022-09-13T23:14:17.541Z,1.80
2022-09-13T23:16:51.966Z,1.98
2022-09-13T23:19:23.116Z,2.60
2022-09-13T23:21:52.881Z,2.17
2022-09-13T23:24:22.428Z,1.90
2022-09-13T23:26:50.869Z,2.35
2022-09-13T23:29:20.402Z,2.53
2022-09-13T23:31:49.712Z,2.03
2022-09-13T23:34:18.243Z,1.95
2022-09-13T23:36:47.134Z,2.05
2022-09-13T23:39:18.693Z,2.40
2022-09-13T23:41:49.131Z,2.45
2022-09-13T23:44:17.716Z,2.10
2022-09-13T23:46:46.088Z,2.50
2022-09-13T23:49:14.429Z,1.75
2022-09-13T23:51:43.238Z,1.88
2022-09-13T23:54:13.002Z,1.80
2022-09-13T23:56:41.979Z,2.00
2022-09-13T23:59:12.320Z,1.60
