createdAt,value
2023-03-15T00:08:33.576Z,6.93
2023-03-15T00:23:36.910Z,6.94
2023-03-15T00:38:41.458Z,6.67
2023-03-15T00:53:46.125Z,6.79
2023-03-15T01:08:51.584Z,6.66
2023-03-15T01:23:55.114Z,6.46
2023-03-15T01:39:00.228Z,6.38
2023-03-15T01:54:31.494Z,6.32
2023-03-15T02:09:43.903Z,6.22
2023-03-15T02:25:21.516Z,6.34
2023-03-15T02:40:28.024Z,6.47
2023-03-15T02:55:34.603Z,6.46
2023-03-15T03:10:38.003Z,6.38
2023-03-15T03:25:42.104Z,6.50
2023-03-15T03:40:46.366Z,6.53
2023-03-15T03:55:49.670Z,6.45
2023-03-15T04:10:57.572Z,6.27
2023-03-15T04:26:05.909Z,6.21
2023-03-15T04:41:20.924Z,5.87
2023-03-15T04:56:42.624Z,5.58
2023-03-15T05:12:14.992Z,5.25
2023-03-15T05:27:23.094Z,5.05
2023-03-15T05:42:44.663Z,5.02
2023-03-15T05:57:56.840Z,4.92
2023-03-15T06:13:16.637Z,5.04
2023-03-15T06:28:21.870Z,5.27
2023-03-15T06:43:29.618Z,5.49
2023-03-15T06:58:32.924Z,5.83
2023-03-15T07:13:36.091Z,5.73
2023-03-15T07:28:39.272Z,5.61
2023-03-15T07:43:42.459Z,5.80
2023-03-15T07:58:49.778Z,5.87
2023-03-15T08:13:52.979Z,6.15
2023-03-15T08:28:56.231Z,6.66
2023-03-15T08:43:59.378Z,6.89
2023-03-15T08:59:02.685Z,7.43
2023-03-15T09:14:06.004Z,7.43
2023-03-15T09:29:11.403Z,7.41
2023-03-15T09:44:18.019Z,7.46
2023-03-15T09:59:23.154Z,7.46
2023-03-15T10:14:41.536Z,7.63
2023-03-15T10:29:45.960Z,7.51
2023-03-15T10:44:49.070Z,7.73
2023-03-15T11:00:06.851Z,7.80
2023-03-15T11:15:16.348Z,8.02
2023-03-15T11:30:25.700Z,8.05
2023-03-15T11:45:53.683Z,8.07
2023-03-15T12:01:11.844Z,8.27
2023-03-15T12:16:15.119Z,8.23
2023-03-15T12:31:18.848Z,8.38
2023-03-15T12:46:58.316Z,8.71
2023-03-15T13:02:39.590Z,9.52
2023-03-15T13:17:51.845Z,9.41
2023-03-15T13:33:31.914Z,9.07
2023-03-15T13:48:37.964Z,9.28
2023-03-15T14:03:44.297Z,9.13
2023-03-15T14:18:51.529Z,9.61
2023-03-15T14:34:08.012Z,12.54
2023-03-15T14:49:28.765Z,14.12
2023-03-15T15:04:37.391Z,10.22
2023-03-15T15:19:50.611Z,8.80
2023-03-15T15:34:55.152Z,9.72
2023-03-15T15:49:59.003Z,12.19
2023-03-15T16:05:02.504Z,12.88
2023-03-15T16:20:10.321Z,12.57
2023-03-15T16:35:17.868Z,12.21
2023-03-15T16:50:21.648Z,10.53
2023-03-15T17:05:26.580Z,9.29
2023-03-15T17:20:31.162Z,8.31
2023-03-15T17:35:39.942Z,7.64
2023-03-15T17:50:45.576Z,7.12
2023-03-15T18:05:49.627Z,6.45
2023-03-15T18:20:54.557Z,5.83
2023-03-15T18:35:59.241Z,5.43
2023-03-15T18:51:03.010Z,5.18
2023-03-15T19:06:09.268Z,4.95
2023-03-15T19:21:12.940Z,4.59
2023-03-15T19:36:16.818Z,4.35
2023-03-15T19:51:21.289Z,4.30
2023-03-15T20:06:25.554Z,4.05
2023-03-15T20:21:30.383Z,3.77
2023-03-15T20:36:35.359Z,3.87
2023-03-15T20:51:38.942Z,4.07
2023-03-15T21:06:42.704Z,4.04
2023-03-15T21:21:46.491Z,3.86
2023-03-15T21:36:50.046Z,3.67
2023-03-15T21:51:53.390Z,3.83
2023-03-15T22:06:56.486Z,3.81
2023-03-15T22:21:59.850Z,3.65
2023-03-15T22:37:03.837Z,3.51
2023-03-15T22:52:07.370Z,3.37
2023-03-15T23:07:10.613Z,3.40
2023-03-15T23:22:13.835Z,3.57
2023-03-15T23:37:17.694Z,3.52
2023-03-15T23:52:25.444Z,3.42
