createdAt,value
2022-12-29T00:00:14.842Z,50.55
2022-12-29T00:02:41.702Z,48.90
2022-12-29T00:05:08.439Z,54.42
2022-12-29T00:07:34.947Z,48.13
2022-12-29T00:10:01.369Z,50.78
2022-12-29T00:12:47.641Z,45.78
2022-12-29T00:15:32.854Z,48.70
2022-12-29T00:17:59.205Z,54.75
2022-12-29T00:20:44.186Z,49.83
2022-12-29T00:23:28.858Z,46.08
2022-12-29T00:28:58.991Z,39.15
2022-12-29T00:31:43.896Z,43.88
2022-12-29T00:34:30.531Z,46.15
2022-12-29T00:36:57.472Z,32.63
2022-12-29T00:39:42.389Z,35.67
2022-12-29T00:42:28.226Z,39.00
2022-12-29T00:44:54.752Z,36.03
2022-12-29T00:47:21.080Z,37.75
2022-12-29T00:49:47.443Z,32.53
2022-12-29T00:52:14.537Z,25.67
2022-12-29T00:54:42.077Z,25.60
2022-12-29T00:57:10.458Z,24.65
2022-12-29T00:59:38.695Z,20.73
2022-12-29T01:02:05.651Z,18.63
2022-12-29T01:04:32.494Z,19.00
2022-12-29T01:06:59.494Z,20.80
2022-12-29T01:09:44.482Z,19.38
2022-12-29T01:12:11.210Z,17.35
2022-12-29T01:14:38.792Z,19.10
2022-12-29T01:17:05.737Z,17.48
2022-12-29T01:19:32.176Z,18.45
2022-12-29T01:21:58.729Z,18.30
2022-12-29T01:24:26.865Z,17.00
2022-12-29T01:26:53.335Z,17.17
2022-12-29T01:29:19.725Z,13.77
2022-12-29T01:31:46.691Z,14.10
2022-12-29T01:34:14.002Z,16.42
2022-12-29T01:36:40.353Z,15.95
2022-12-29T01:39:07.770Z,15.02
2022-12-29T01:41:34.264Z,15.23
2022-12-29T01:44:02.573Z,14.50
2022-12-29T01:46:31.049Z,15.85
2022-12-29T01:49:19.993Z,16.27
2022-12-29T01:51:53.281Z,14.80
2022-12-29T01:54:41.728Z,17.10
2022-12-29T01:57:14.366Z,16.63
2022-12-29T01:59:46.936Z,17.27
2022-12-29T02:02:13.730Z,16.15
2022-12-29T02:04:46.472Z,16.98
2022-12-29T02:07:19.092Z,19.10
2022-12-29T02:09:49.124Z,17.88
2022-12-29T02:12:15.939Z,20.52
2022-12-29T02:14:44.749Z,20.08
2022-12-29T02:17:27.850Z,19.27
2022-12-29T02:20:11.795Z,18.50
2022-12-29T02:22:47.314Z,19.17
2022-12-29T02:25:20.850Z,18.40
2022-12-29T02:28:02.028Z,18.63
2022-12-29T02:30:34.458Z,17.30
2022-12-29T02:33:32.219Z,18.80
2022-12-29T02:36:31.364Z,19.15
2022-12-29T02:39:13.774Z,17.45
2022-12-29T02:42:15.007Z,18.90
2022-12-29T02:45:02.906Z,18.70
2022-12-29T02:47:42.408Z,19.73
2022-12-29T02:50:21.976Z,20.58
2022-12-29T02:52:53.740Z,21.13
2022-12-29T02:55:20.115Z,20.15
2022-12-29T02:57:46.502Z,22.63
2022-12-29T03:00:18.081Z,21.02
2022-12-29T03:03:06.363Z,21.42
2022-12-29T03:05:45.040Z,22.10
2022-12-29T03:08:35.665Z,22.45
2022-12-29T03:11:31.954Z,22.17
2022-12-29T03:14:28.324Z,19.10
2022-12-29T03:17:00.585Z,21.08
2022-12-29T03:19:39.044Z,25.75
2022-12-29T03:22:27.796Z,26.58
2022-12-29T03:25:16.825Z,27.27
2022-12-29T03:27:57.995Z,24.27
2022-12-29T03:30:25.743Z,26.38
2022-12-29T03:33:02.788Z,26.75
2022-12-29T03:35:32.425Z,24.33
2022-12-29T03:38:14.371Z,24.48
2022-12-29T03:40:45.696Z,21.05
2022-12-29T03:43:13.773Z,20.38
2022-12-29T03:45:40.606Z,20.00
2022-12-29T03:48:07.012Z,17.63
2022-12-29T03:50:33.668Z,25.45
2022-12-29T03:53:00.132Z,16.60
2022-12-29T03:55:26.575Z,15.63
2022-12-29T03:57:52.996Z,14.77
2022-12-29T04:00:19.355Z,14.60
2022-12-29T04:02:45.892Z,15.73
2022-12-29T04:05:12.366Z,14.77
2022-12-29T04:07:40.874Z,15.48
2022-12-29T04:10:07.700Z,15.20
2022-12-29T04:12:34.097Z,16.48
2022-12-29T04:15:00.611Z,15.90
2022-12-29T04:17:26.986Z,17.85
2022-12-29T04:20:13.336Z,16.67
2022-12-29T04:22:40.889Z,18.83
2022-12-29T04:25:07.769Z,20.92
2022-12-29T04:27:34.188Z,21.83
2022-12-29T04:30:00.968Z,20.30
2022-12-29T04:32:27.294Z,20.15
2022-12-29T04:34:53.686Z,19.30
2022-12-29T04:37:20.025Z,17.15
2022-12-29T04:39:46.346Z,14.85
2022-12-29T04:42:12.667Z,16.38
2022-12-29T04:44:44.913Z,17.05
2022-12-29T04:47:11.636Z,15.27
2022-12-29T04:49:38.018Z,16.73
2022-12-29T04:52:05.047Z,16.52
2022-12-29T04:54:31.379Z,15.75
2022-12-29T04:56:57.707Z,17.23
2022-12-29T04:59:24.289Z,16.20
2022-12-29T05:01:50.710Z,16.92
2022-12-29T05:04:17.152Z,15.10
2022-12-29T05:06:43.557Z,15.40
2022-12-29T05:09:10.007Z,14.57
2022-12-29T05:11:36.355Z,15.07
2022-12-29T05:14:02.692Z,13.10
2022-12-29T05:16:29.075Z,13.52
2022-12-29T05:18:55.676Z,12.45
2022-12-29T05:21:21.993Z,12.05
2022-12-29T05:23:48.336Z,12.63
2022-12-29T05:26:14.698Z,10.82
2022-12-29T05:28:41.105Z,13.82
2022-12-29T05:31:07.486Z,13.10
2022-12-29T05:33:34.042Z,11.45
2022-12-29T05:36:08.142Z,11.57
2022-12-29T05:38:35.067Z,11.35
2022-12-29T05:41:01.732Z,12.15
2022-12-29T05:43:28.119Z,12.88
2022-12-29T05:45:55.227Z,12.00
2022-12-29T05:48:21.886Z,12.07
2022-12-29T05:50:49.608Z,12.25
2022-12-29T05:53:16.140Z,11.80
2022-12-29T05:55:48.491Z,12.77
2022-12-29T05:58:16.585Z,10.98
2022-12-29T06:00:44.111Z,12.48
2022-12-29T06:03:10.738Z,11.38
2022-12-29T06:05:37.235Z,11.90
2022-12-29T06:08:04.300Z,11.45
2022-12-29T06:10:30.634Z,10.88
2022-12-29T06:12:57.016Z,11.93
2022-12-29T06:15:23.351Z,12.13
2022-12-29T06:17:49.707Z,10.77
2022-12-29T06:20:16.111Z,10.82
2022-12-29T06:22:43.915Z,11.95
2022-12-29T06:25:10.363Z,10.90
2022-12-29T06:27:36.692Z,11.90
2022-12-29T06:30:03.819Z,11.25
2022-12-29T06:32:30.196Z,12.10
2022-12-29T06:34:56.553Z,12.43
2022-12-29T06:37:22.858Z,11.50
2022-12-29T06:39:49.227Z,11.57
2022-12-29T06:42:15.621Z,10.68
2022-12-29T06:44:41.972Z,11.25
2022-12-29T06:47:08.704Z,11.10
2022-12-29T06:49:35.131Z,11.50
2022-12-29T06:52:09.080Z,10.75
2022-12-29T06:54:39.055Z,11.07
2022-12-29T06:57:05.425Z,11.65
2022-12-29T06:59:31.770Z,10.88
2022-12-29T07:01:58.372Z,10.98
2022-12-29T07:04:25.355Z,10.73
2022-12-29T07:06:51.707Z,10.25
2022-12-29T07:09:18.072Z,11.70
2022-12-29T07:11:44.430Z,10.23
2022-12-29T07:14:12.127Z,11.00
2022-12-29T07:16:38.729Z,10.52
2022-12-29T07:19:05.444Z,10.65
2022-12-29T07:21:31.907Z,10.23
2022-12-29T07:23:58.269Z,10.35
2022-12-29T07:26:25.128Z,9.95
2022-12-29T07:28:51.868Z,10.25
2022-12-29T07:31:20.842Z,9.95
2022-12-29T07:33:48.607Z,8.77
2022-12-29T07:36:16.738Z,9.35
2022-12-29T07:38:44.098Z,8.75
2022-12-29T07:41:10.672Z,8.68
2022-12-29T07:43:37.203Z,8.95
2022-12-29T07:46:03.714Z,8.15
2022-12-29T07:48:30.226Z,8.75
2022-12-29T07:50:56.860Z,9.30
2022-12-29T07:53:23.224Z,8.40
2022-12-29T07:55:49.592Z,8.73
2022-12-29T07:58:15.952Z,8.38
2022-12-29T08:00:42.358Z,8.10
2022-12-29T08:03:08.696Z,8.43
2022-12-29T08:05:35.381Z,8.32
2022-12-29T08:08:02.186Z,8.60
2022-12-29T08:10:28.600Z,10.80
2022-12-29T08:12:55.001Z,10.27
2022-12-29T08:15:24.438Z,11.38
2022-12-29T08:17:53.517Z,12.07
2022-12-29T08:20:19.901Z,11.25
2022-12-29T08:22:46.399Z,11.50
2022-12-29T08:25:12.868Z,11.98
2022-12-29T08:27:39.353Z,11.60
2022-12-29T08:30:06.361Z,11.07
2022-12-29T08:32:33.079Z,10.90
2022-12-29T08:34:59.399Z,11.10
2022-12-29T08:37:30.850Z,11.80
2022-12-29T08:39:58.704Z,11.55
2022-12-29T08:42:26.003Z,10.38
2022-12-29T08:44:52.332Z,10.98
2022-12-29T08:47:18.669Z,11.48
2022-12-29T08:49:45.072Z,11.02
2022-12-29T08:52:11.447Z,10.82
2022-12-29T08:54:37.917Z,9.95
2022-12-29T08:57:04.243Z,10.13
2022-12-29T08:59:30.644Z,10.38
2022-12-29T09:01:57.153Z,10.10
2022-12-29T09:04:24.746Z,9.02
2022-12-29T09:06:51.328Z,8.85
2022-12-29T09:09:17.993Z,9.25
2022-12-29T09:11:45.116Z,8.10
2022-12-29T09:14:11.726Z,7.78
2022-12-29T09:16:38.467Z,7.75
2022-12-29T09:19:07.534Z,7.88
2022-12-29T09:21:33.888Z,7.43
2022-12-29T09:24:00.365Z,7.30
2022-12-29T09:26:26.938Z,7.78
2022-12-29T09:28:53.322Z,7.13
2022-12-29T09:31:19.793Z,6.57
2022-12-29T09:33:46.226Z,6.70
2022-12-29T09:36:22.614Z,7.50
2022-12-29T09:38:49.032Z,6.13
2022-12-29T09:41:25.239Z,5.45
2022-12-29T09:44:14.141Z,6.00
2022-12-29T09:46:51.476Z,5.80
2022-12-29T09:49:30.033Z,5.15
2022-12-29T09:52:02.959Z,5.72
2022-12-29T09:55:03.150Z,6.30
2022-12-29T09:57:40.840Z,6.50
2022-12-29T10:00:34.425Z,6.43
2022-12-29T10:03:07.059Z,5.80
2022-12-29T10:06:02.366Z,5.57
2022-12-29T10:08:52.876Z,5.70
2022-12-29T10:11:33.184Z,5.22
2022-12-29T10:14:13.906Z,4.95
2022-12-29T10:17:01.254Z,5.13
2022-12-29T10:19:44.754Z,6.05
2022-12-29T10:22:20.200Z,4.97
2022-12-29T10:24:50.151Z,5.20
2022-12-29T10:27:17.897Z,4.95
2022-12-29T10:29:53.055Z,6.32
2022-12-29T10:32:33.361Z,5.38
2022-12-29T10:35:07.012Z,5.65
2022-12-29T10:37:51.515Z,6.35
2022-12-29T10:40:43.447Z,6.50
2022-12-29T10:43:43.283Z,6.20
2022-12-29T10:46:14.217Z,6.18
2022-12-29T10:48:40.730Z,5.72
2022-12-29T10:51:09.512Z,6.00
2022-12-29T10:53:44.594Z,5.20
2022-12-29T10:56:35.835Z,6.82
2022-12-29T10:59:14.263Z,5.57
2022-12-29T11:02:00.970Z,6.82
2022-12-29T11:04:51.883Z,4.95
2022-12-29T11:07:26.651Z,6.28
2022-12-29T11:09:53.881Z,5.53
2022-12-29T11:12:32.043Z,5.30
2022-12-29T11:15:17.064Z,5.50
2022-12-29T11:17:49.371Z,5.22
2022-12-29T11:20:36.458Z,5.53
2022-12-29T11:23:05.118Z,5.20
2022-12-29T11:25:32.088Z,4.95
2022-12-29T11:28:00.275Z,5.70
2022-12-29T11:30:30.518Z,5.18
2022-12-29T11:32:57.843Z,5.28
2022-12-29T11:35:41.785Z,5.85
2022-12-29T11:38:26.496Z,5.38
2022-12-29T11:43:31.820Z,4.78
2022-12-29T11:46:08.067Z,7.65
2022-12-29T11:48:40.355Z,5.30
2022-12-29T11:51:08.000Z,6.32
2022-12-29T11:53:45.012Z,6.63
2022-12-29T11:56:17.847Z,5.05
2022-12-29T11:58:44.734Z,5.00
2022-12-29T12:01:19.265Z,4.70
2022-12-29T12:03:57.321Z,5.40
2022-12-29T12:06:25.169Z,7.85
2022-12-29T12:08:58.804Z,6.07
2022-12-29T12:11:37.125Z,5.25
2022-12-29T12:14:13.227Z,4.90
2022-12-29T12:16:49.660Z,5.32
2022-12-29T12:19:39.811Z,5.13
2022-12-29T12:22:16.978Z,4.72
2022-12-29T12:24:53.052Z,8.55
2022-12-29T12:27:24.527Z,5.15
2022-12-29T12:30:15.132Z,5.30
2022-12-29T12:33:05.629Z,5.05
2022-12-29T12:35:41.076Z,5.90
2022-12-29T12:38:24.489Z,5.63
2022-12-29T12:41:14.358Z,5.55
2022-12-29T12:43:55.854Z,5.03
2022-12-29T12:46:58.926Z,4.78
2022-12-29T12:49:53.053Z,5.47
2022-12-29T12:52:48.647Z,5.40
2022-12-29T12:55:36.503Z,5.10
2022-12-29T12:58:36.651Z,5.32
2022-12-29T13:01:15.340Z,5.25
2022-12-29T13:03:55.421Z,5.32
2022-12-29T13:06:59.256Z,4.90
2022-12-29T13:09:33.359Z,5.05
2022-12-29T13:12:24.629Z,5.20
2022-12-29T13:14:50.895Z,4.88
2022-12-29T13:17:35.715Z,11.90
2022-12-29T13:20:18.418Z,4.82
2022-12-29T13:23:05.525Z,5.00
2022-12-29T13:25:51.245Z,4.97
2022-12-29T13:28:36.671Z,4.90
2022-12-29T13:31:24.001Z,5.00
2022-12-29T13:33:56.899Z,5.20
2022-12-29T13:36:46.597Z,5.15
2022-12-29T13:39:27.358Z,5.03
2022-12-29T13:41:57.701Z,5.18
2022-12-29T13:44:23.976Z,4.90
2022-12-29T13:46:50.690Z,5.20
2022-12-29T13:49:22.726Z,5.15
2022-12-29T13:51:52.853Z,5.60
2022-12-29T13:54:37.932Z,5.20
2022-12-29T13:57:38.320Z,5.60
2022-12-29T14:00:08.652Z,5.35
2022-12-29T14:02:47.319Z,5.25
2022-12-29T14:05:22.716Z,5.07
2022-12-29T14:07:57.570Z,5.22
2022-12-29T14:10:38.862Z,5.80
2022-12-29T14:13:05.168Z,5.68
2022-12-29T14:15:31.621Z,5.47
2022-12-29T14:18:29.165Z,5.30
2022-12-29T14:21:00.604Z,4.93
2022-12-29T14:23:39.244Z,5.13
2022-12-29T14:26:05.540Z,5.25
2022-12-29T14:28:34.425Z,5.05
2022-12-29T14:31:02.889Z,4.95
2022-12-29T14:33:31.812Z,5.50
2022-12-29T14:36:22.538Z,5.50
2022-12-29T14:38:57.874Z,6.05
2022-12-29T14:41:37.856Z,5.55
2022-12-29T14:44:21.754Z,5.57
2022-12-29T14:46:53.949Z,5.68
2022-12-29T14:49:24.222Z,5.53
2022-12-29T14:51:54.590Z,5.85
2022-12-29T14:54:39.184Z,5.82
2022-12-29T14:59:35.512Z,5.20
2022-12-29T15:02:05.835Z,5.10
2022-12-29T15:04:34.465Z,5.72
2022-12-29T15:07:04.269Z,5.30
2022-12-29T15:09:34.557Z,6.20
2022-12-29T15:12:16.485Z,6.78
2022-12-29T15:14:55.310Z,5.97
2022-12-29T15:17:30.840Z,6.20
2022-12-29T15:19:59.265Z,6.65
2022-12-29T15:22:27.032Z,7.25
2022-12-29T15:28:04.608Z,8.45
2022-12-29T15:30:31.379Z,8.05
2022-12-29T15:32:57.940Z,8.15
2022-12-29T15:35:37.098Z,9.00
2022-12-29T15:38:30.374Z,8.15
2022-12-29T15:41:54.237Z,9.48
2022-12-29T15:44:29.583Z,8.65
2022-12-29T15:46:56.019Z,8.85
2022-12-29T15:49:28.841Z,9.18
2022-12-29T15:51:58.702Z,8.25
2022-12-29T15:54:27.409Z,8.32
2022-12-29T15:56:53.838Z,7.63
2022-12-29T15:59:28.947Z,7.07
2022-12-29T16:02:00.175Z,6.03
2022-12-29T16:04:33.646Z,6.65
2022-12-29T16:07:52.678Z,6.60
2022-12-29T16:10:37.830Z,5.63
2022-12-29T16:13:13.596Z,5.93
2022-12-29T16:15:40.059Z,5.72
2022-12-29T16:18:06.435Z,6.10
2022-12-29T16:20:41.331Z,6.97
2022-12-29T16:23:23.477Z,6.47
2022-12-29T16:25:50.123Z,6.05
2022-12-29T16:28:20.938Z,5.43
2022-12-29T16:30:47.490Z,6.10
2022-12-29T16:33:37.607Z,5.95
2022-12-29T16:36:23.434Z,5.30
2022-12-29T16:38:50.037Z,6.05
2022-12-29T16:41:30.879Z,5.50
2022-12-29T16:44:23.608Z,6.00
2022-12-29T16:47:03.327Z,6.93
2022-12-29T16:49:32.787Z,6.53
2022-12-29T16:51:59.647Z,6.70
2022-12-29T16:54:35.289Z,7.25
2022-12-29T16:57:03.462Z,7.38
2022-12-29T16:59:39.327Z,7.00
2022-12-29T17:02:26.716Z,7.53
2022-12-29T17:04:53.840Z,8.25
2022-12-29T17:07:23.905Z,7.18
2022-12-29T17:09:51.205Z,7.82
2022-12-29T17:12:24.958Z,10.43
2022-12-29T17:15:14.956Z,10.85
2022-12-29T17:17:50.213Z,12.38
2022-12-29T17:20:29.533Z,11.82
2022-12-29T17:22:56.759Z,13.70
2022-12-29T17:25:31.917Z,13.95
2022-12-29T17:28:05.123Z,14.35
2022-12-29T17:30:34.714Z,13.82
2022-12-29T17:33:08.778Z,15.48
2022-12-29T17:35:35.212Z,15.82
2022-12-29T17:38:01.607Z,14.07
2022-12-29T17:40:31.052Z,13.57
2022-12-29T17:42:59.554Z,14.20
2022-12-29T17:45:30.994Z,13.50
2022-12-29T17:48:01.944Z,11.38
2022-12-29T17:50:30.647Z,12.52
2022-12-29T17:53:04.996Z,12.50
2022-12-29T17:55:37.526Z,11.95
2022-12-29T17:58:19.825Z,10.25
2022-12-29T18:00:48.598Z,11.70
2022-12-29T18:03:17.384Z,12.27
2022-12-29T18:05:44.678Z,11.30
2022-12-29T18:08:12.352Z,13.20
2022-12-29T18:10:39.972Z,11.80
2022-12-29T18:13:07.194Z,10.95
2022-12-29T18:15:36.450Z,11.55
2022-12-29T18:18:14.688Z,12.40
2022-12-29T18:20:43.051Z,12.40
2022-12-29T18:23:23.808Z,12.65
2022-12-29T18:26:04.135Z,11.82
2022-12-29T18:28:30.725Z,12.75
2022-12-29T18:30:59.560Z,12.48
2022-12-29T18:33:26.975Z,11.73
2022-12-29T18:36:03.601Z,11.50
2022-12-29T18:38:30.059Z,10.98
2022-12-29T18:40:57.633Z,12.35
2022-12-29T18:43:24.848Z,11.50
2022-12-29T18:45:51.357Z,12.18
2022-12-29T18:48:19.591Z,11.32
2022-12-29T18:50:47.425Z,11.15
2022-12-29T18:53:22.167Z,12.60
2022-12-29T18:55:48.971Z,11.27
2022-12-29T18:58:15.855Z,12.07
2022-12-29T19:00:42.986Z,11.98
2022-12-29T19:03:12.818Z,12.15
2022-12-29T19:05:41.171Z,11.63
2022-12-29T19:08:08.562Z,12.10
2022-12-29T19:10:35.406Z,10.95
2022-12-29T19:13:02.307Z,11.23
2022-12-29T19:15:32.061Z,11.27
2022-12-29T19:18:41.799Z,12.52
2022-12-29T19:20:49.441Z,11.02
2022-12-29T19:23:18.474Z,12.10
2022-12-29T19:25:45.421Z,10.88
2022-12-29T19:28:23.956Z,11.38
2022-12-29T19:30:52.710Z,11.27
2022-12-29T19:33:24.083Z,9.68
2022-12-29T19:35:51.538Z,9.35
2022-12-29T19:38:19.201Z,10.05
2022-12-29T19:40:48.937Z,9.65
2022-12-29T19:43:15.749Z,10.18
2022-12-29T19:45:43.556Z,8.73
2022-12-29T19:48:15.999Z,8.82
2022-12-29T19:50:43.414Z,10.10
2022-12-29T19:53:10.342Z,9.25
2022-12-29T19:55:37.020Z,9.13
2022-12-29T19:58:03.823Z,9.25
2022-12-29T20:00:30.354Z,10.55
2022-12-29T20:02:56.916Z,10.30
2022-12-29T20:05:23.565Z,10.50
2022-12-29T20:07:49.946Z,11.13
2022-12-29T20:10:16.391Z,9.40
2022-12-29T20:12:42.865Z,10.20
2022-12-29T20:15:16.431Z,10.93
2022-12-29T20:18:12.682Z,9.35
2022-12-29T20:20:29.348Z,9.60
2022-12-29T20:22:56.626Z,10.27
2022-12-29T20:28:09.695Z,10.05
2022-12-29T20:30:36.642Z,9.45
2022-12-29T20:33:08.029Z,11.15
2022-12-29T20:35:35.721Z,9.80
2022-12-29T20:38:02.121Z,11.93
2022-12-29T20:40:28.648Z,10.63
2022-12-29T20:42:55.074Z,10.45
2022-12-29T20:45:21.728Z,11.30
2022-12-29T20:47:48.140Z,10.98
2022-12-29T20:50:15.136Z,10.77
2022-12-29T20:52:41.559Z,10.23
2022-12-29T20:55:08.172Z,11.10
2022-12-29T20:57:57.051Z,11.38
2022-12-29T21:00:22.791Z,9.55
2022-12-29T21:02:50.061Z,10.25
2022-12-29T21:05:25.283Z,10.52
2022-12-29T21:07:53.306Z,9.77
2022-12-29T21:10:20.312Z,10.55
2022-12-29T21:12:46.674Z,10.05
2022-12-29T21:15:15.032Z,9.85
2022-12-29T21:17:43.134Z,9.52
2022-12-29T21:20:10.862Z,11.93
2022-12-29T21:22:37.285Z,9.52
2022-12-29T21:25:03.854Z,10.30
2022-12-29T21:27:30.248Z,9.68
2022-12-29T21:29:57.922Z,9.70
2022-12-29T21:32:24.436Z,9.15
2022-12-29T21:34:50.790Z,9.57
2022-12-29T21:37:23.267Z,8.80
2022-12-29T21:39:49.980Z,8.70
2022-12-29T21:42:16.346Z,9.32
2022-12-29T21:45:01.225Z,8.98
2022-12-29T21:47:47.572Z,8.30
2022-12-29T21:50:13.971Z,8.45
2022-12-29T21:52:40.377Z,8.15
2022-12-29T21:55:08.845Z,9.10
2022-12-29T21:57:54.868Z,8.45
2022-12-29T22:00:39.572Z,8.35
2022-12-29T22:03:24.585Z,8.02
2022-12-29T22:06:10.191Z,9.15
2022-12-29T22:08:55.907Z,8.77
2022-12-29T22:11:40.698Z,8.85
2022-12-29T22:14:07.142Z,8.60
2022-12-29T22:16:33.589Z,8.95
2022-12-29T22:19:00.039Z,8.27
2022-12-29T22:21:26.607Z,8.82
2022-12-29T22:23:53.230Z,9.40
2022-12-29T22:26:19.629Z,9.23
2022-12-29T22:28:47.777Z,8.00
2022-12-29T22:31:32.538Z,8.55
2022-12-29T22:34:01.616Z,8.25
2022-12-29T22:36:28.586Z,8.80
2022-12-29T22:38:55.030Z,9.90
2022-12-29T22:41:22.089Z,9.15
2022-12-29T22:43:48.414Z,9.05
2022-12-29T22:46:14.824Z,9.52
2022-12-29T22:48:41.491Z,8.85
2022-12-29T22:51:07.989Z,8.25
2022-12-29T22:53:34.441Z,8.70
2022-12-29T22:56:02.629Z,8.88
2022-12-29T22:58:28.977Z,8.55
2022-12-29T23:00:55.300Z,8.38
2022-12-29T23:03:21.730Z,8.27
2022-12-29T23:05:59.668Z,9.27
2022-12-29T23:08:27.752Z,8.73
2022-12-29T23:10:54.268Z,9.07
2022-12-29T23:13:20.737Z,8.60
2022-12-29T23:15:47.747Z,8.80
2022-12-29T23:18:14.783Z,9.07
2022-12-29T23:20:41.103Z,9.02
2022-12-29T23:23:07.677Z,8.85
2022-12-29T23:25:39.049Z,10.45
2022-12-29T23:28:08.315Z,9.95
2022-12-29T23:30:35.053Z,8.70
2022-12-29T23:33:01.400Z,8.98
2022-12-29T23:35:27.756Z,8.75
2022-12-29T23:37:54.133Z,8.65
2022-12-29T23:40:20.457Z,9.13
2022-12-29T23:42:46.935Z,9.60
2022-12-29T23:45:13.507Z,9.48
2022-12-29T23:47:39.852Z,8.95
2022-12-29T23:50:06.661Z,9.27
2022-12-29T23:52:33.002Z,9.73
2022-12-29T23:54:59.324Z,9.35
2022-12-29T23:57:25.652Z,9.38
2022-12-29T23:59:51.990Z,9.68
