createdAt,value
2018-06-17T00:01:19.082Z,49.70
2018-06-17T00:03:46.695Z,49.59
2018-06-17T00:06:14.278Z,49.76
2018-06-17T00:08:41.968Z,49.67
2018-06-17T00:11:09.619Z,49.72
2018-06-17T00:13:37.325Z,49.29
2018-06-17T00:16:05.061Z,49.33
2018-06-17T00:18:32.676Z,49.67
2018-06-17T00:21:00.378Z,49.88
2018-06-17T00:23:27.973Z,50.38
2018-06-17T00:25:55.662Z,50.30
2018-06-17T00:28:23.301Z,50.12
2018-06-17T00:30:50.904Z,50.39
2018-06-17T00:33:18.595Z,50.52
2018-06-17T00:35:46.128Z,50.58
2018-06-17T00:38:13.742Z,50.43
2018-06-17T00:40:41.379Z,49.86
2018-06-17T00:43:08.946Z,48.95
2018-06-17T00:45:37.159Z,49.05
2018-06-17T00:48:04.801Z,48.60
2018-06-17T00:50:32.298Z,48.31
2018-06-17T00:53:00.175Z,47.76
2018-06-17T00:55:27.730Z,46.92
2018-06-17T00:57:55.393Z,46.37
2018-06-17T01:00:23.588Z,46.66
2018-06-17T01:02:51.134Z,46.96
2018-06-17T01:05:18.886Z,47.10
2018-06-17T01:07:46.531Z,46.79
2018-06-17T01:10:14.162Z,47.44
2018-06-17T01:12:41.884Z,47.41
2018-06-17T01:15:09.428Z,47.38
2018-06-17T01:17:37.542Z,47.54
2018-06-17T01:20:05.536Z,46.62
2018-06-17T01:22:33.098Z,47.00
2018-06-17T01:25:00.983Z,47.47
2018-06-17T01:27:28.575Z,46.65
2018-06-17T01:29:56.187Z,46.50
2018-06-17T01:32:23.895Z,46.61
2018-06-17T01:34:51.435Z,47.14
2018-06-17T01:37:19.105Z,45.95
2018-06-17T01:39:46.655Z,46.68
2018-06-17T01:42:14.267Z,46.49
2018-06-17T01:44:41.955Z,46.39
2018-06-17T01:47:09.546Z,46.32
2018-06-17T01:49:37.246Z,46.34
2018-06-17T01:52:04.828Z,46.76
2018-06-17T01:54:32.351Z,46.38
2018-06-17T01:57:00.128Z,46.54
2018-06-17T01:59:27.670Z,46.49
2018-06-17T02:01:55.315Z,46.78
2018-06-17T02:04:28.479Z,47.76
2018-06-17T02:07:01.440Z,48.74
2018-06-17T02:09:34.374Z,48.56
2018-06-17T02:12:07.419Z,49.05
2018-06-17T02:14:40.354Z,49.25
2018-06-17T02:17:08.131Z,49.10
2018-06-17T02:19:35.851Z,49.49
2018-06-17T02:22:03.609Z,49.71
2018-06-17T02:24:31.334Z,49.95
2018-06-17T02:26:58.879Z,50.17
2018-06-17T02:29:26.415Z,50.34
2018-06-17T02:31:54.132Z,50.52
2018-06-17T02:34:21.650Z,49.53
2018-06-17T02:36:49.370Z,50.08
2018-06-17T02:39:16.883Z,50.61
2018-06-17T02:41:44.427Z,50.54
2018-06-17T02:44:12.215Z,50.77
2018-06-17T02:46:45.282Z,50.60
2018-06-17T02:49:18.499Z,51.08
2018-06-17T02:53:58.670Z,51.48
2018-06-17T02:56:26.276Z,51.79
2018-06-17T02:58:53.986Z,51.50
2018-06-17T03:01:21.515Z,51.12
2018-06-17T03:03:49.359Z,51.60
2018-06-17T03:06:16.881Z,51.81
2018-06-17T03:08:44.378Z,52.04
2018-06-17T03:11:12.067Z,52.02
2018-06-17T03:13:39.603Z,51.58
2018-06-17T03:16:07.446Z,51.66
2018-06-17T03:18:34.978Z,52.11
2018-06-17T03:21:02.543Z,52.59
2018-06-17T03:23:30.161Z,52.09
2018-06-17T03:26:03.240Z,52.40
2018-06-17T03:28:36.410Z,52.11
2018-06-17T03:31:21.524Z,52.58
2018-06-17T03:33:55.875Z,52.33
2018-06-17T03:36:23.482Z,52.51
2018-06-17T03:38:51.023Z,52.13
2018-06-17T03:41:18.743Z,52.19
2018-06-17T03:43:46.295Z,52.06
2018-06-17T03:46:13.898Z,52.22
2018-06-17T03:48:41.465Z,52.30
2018-06-17T03:51:08.995Z,52.21
2018-06-17T03:53:36.672Z,51.51
2018-06-17T03:56:04.179Z,51.13
2018-06-17T03:58:31.822Z,51.36
2018-06-17T04:00:59.431Z,51.12
2018-06-17T04:03:27.019Z,50.96
2018-06-17T04:05:54.958Z,51.05
2018-06-17T04:08:22.475Z,51.12
2018-06-17T04:10:50.040Z,51.74
2018-06-17T04:13:17.678Z,51.67
2018-06-17T04:15:45.212Z,51.38
2018-06-17T04:18:12.963Z,51.12
2018-06-17T04:20:40.515Z,51.23
2018-06-17T04:23:08.088Z,51.28
2018-06-17T04:25:36.144Z,51.61
2018-06-17T04:28:03.679Z,50.92
2018-06-17T04:30:31.338Z,51.26
2018-06-17T04:32:58.863Z,50.74
2018-06-17T04:35:26.424Z,51.10
2018-06-17T04:37:54.109Z,49.97
2018-06-17T04:40:21.630Z,50.05
2018-06-17T04:42:49.358Z,50.15
2018-06-17T04:45:16.878Z,50.08
2018-06-17T04:47:44.383Z,50.31
2018-06-17T04:50:12.092Z,50.05
2018-06-17T04:52:39.615Z,49.89
2018-06-17T04:55:07.286Z,49.84
2018-06-17T04:57:37.038Z,48.95
2018-06-17T05:00:05.048Z,48.26
2018-06-17T05:02:32.606Z,48.81
2018-06-17T05:05:00.326Z,46.66
2018-06-17T05:07:27.826Z,47.33
2018-06-17T05:09:55.502Z,46.96
2018-06-17T05:12:23.007Z,47.33
2018-06-17T05:14:50.538Z,46.94
2018-06-17T05:17:18.218Z,46.78
2018-06-17T05:19:45.734Z,47.38
2018-06-17T05:22:13.439Z,47.31
2018-06-17T05:24:40.969Z,46.17
2018-06-17T05:27:08.503Z,45.88
2018-06-17T05:29:36.231Z,45.60
2018-06-17T05:32:03.771Z,44.83
2018-06-17T05:34:31.472Z,44.29
2018-06-17T05:36:59.034Z,44.44
2018-06-17T05:39:26.595Z,43.72
2018-06-17T05:41:54.319Z,43.23
2018-06-17T05:44:21.830Z,42.74
2018-06-17T05:46:49.585Z,42.38
2018-06-17T05:49:17.126Z,42.70
2018-06-17T05:51:44.700Z,43.74
2018-06-17T05:54:12.379Z,42.87
2018-06-17T05:56:40.035Z,43.91
2018-06-17T05:59:07.715Z,43.47
2018-06-17T06:01:35.239Z,43.61
2018-06-17T06:04:02.843Z,42.38
2018-06-17T06:06:30.450Z,41.68
2018-06-17T06:08:57.954Z,41.34
2018-06-17T06:11:25.674Z,41.57
2018-06-17T06:13:53.312Z,41.69
2018-06-17T06:16:20.870Z,41.52
2018-06-17T06:18:48.579Z,41.21
2018-06-17T06:21:16.270Z,40.84
2018-06-17T06:23:43.903Z,40.29
2018-06-17T06:26:11.494Z,40.00
2018-06-17T06:28:39.043Z,40.47
2018-06-17T06:31:07.193Z,40.51
2018-06-17T06:33:34.707Z,40.85
2018-06-17T06:36:02.271Z,40.71
2018-06-17T06:38:29.822Z,41.10
2018-06-17T06:40:57.430Z,41.12
2018-06-17T06:43:24.941Z,40.79
2018-06-17T06:45:52.474Z,41.30
2018-06-17T06:48:20.018Z,40.75
2018-06-17T06:50:47.563Z,40.70
2018-06-17T06:53:15.114Z,40.34
2018-06-17T06:55:42.639Z,40.41
2018-06-17T06:58:10.233Z,40.20
2018-06-17T07:00:37.790Z,40.57
2018-06-17T07:03:16.346Z,38.84
2018-06-17T07:05:54.963Z,39.49
2018-06-17T07:10:33.871Z,39.84
2018-06-17T07:13:01.415Z,38.23
2018-06-17T07:15:40.023Z,37.29
2018-06-17T07:18:27.160Z,36.75
2018-06-17T07:20:54.803Z,37.27
2018-06-17T07:23:22.342Z,37.04
2018-06-17T07:26:30.326Z,36.08
2018-06-17T07:29:08.951Z,35.67
2018-06-17T07:31:37.097Z,36.09
2018-06-17T07:34:04.833Z,36.51
2018-06-17T07:36:32.715Z,35.42
2018-06-17T07:39:05.087Z,35.59
2018-06-17T07:41:32.613Z,35.85
2018-06-17T07:44:00.195Z,34.33
2018-06-17T07:46:27.716Z,34.88
2018-06-17T07:49:36.582Z,34.23
2018-06-17T07:52:16.214Z,34.43
2018-06-17T07:54:44.182Z,35.29
2018-06-17T07:57:12.941Z,33.48
2018-06-17T07:59:40.538Z,33.99
2018-06-17T08:02:08.494Z,33.24
2018-06-17T08:04:36.093Z,33.33
2018-06-17T08:07:03.675Z,33.82
2018-06-17T08:09:31.243Z,33.20
2018-06-17T08:11:59.283Z,32.72
2018-06-17T08:14:26.978Z,33.05
2018-06-17T08:16:54.975Z,32.15
2018-06-17T08:19:23.693Z,30.69
2018-06-17T08:21:51.247Z,31.31
2018-06-17T08:24:18.763Z,31.44
2018-06-17T08:26:46.339Z,31.04
2018-06-17T08:29:13.926Z,31.07
2018-06-17T08:31:41.782Z,31.19
2018-06-17T08:34:09.342Z,31.46
2018-06-17T08:36:37.094Z,32.06
2018-06-17T08:39:08.935Z,32.43
2018-06-17T08:41:36.544Z,32.52
2018-06-17T08:44:04.126Z,33.33
2018-06-17T08:46:31.642Z,33.10
2018-06-17T08:48:59.247Z,31.30
2018-06-17T08:51:26.778Z,31.47
2018-06-17T08:53:54.849Z,30.84
2018-06-17T08:56:22.423Z,31.04
2018-06-17T08:58:50.119Z,32.11
2018-06-17T09:01:17.698Z,32.24
2018-06-17T09:03:45.258Z,29.97
2018-06-17T09:06:12.811Z,31.09
2018-06-17T09:08:40.347Z,30.58
2018-06-17T09:11:07.892Z,31.88
2018-06-17T09:13:35.434Z,30.36
2018-06-17T09:16:03.015Z,30.51
2018-06-17T09:18:30.595Z,32.03
2018-06-17T09:20:58.189Z,32.37
2018-06-17T09:23:25.741Z,32.73
2018-06-17T09:25:53.318Z,33.80
2018-06-17T09:28:20.967Z,33.93
2018-06-17T09:30:48.559Z,34.89
2018-06-17T09:33:16.123Z,34.84
2018-06-17T09:35:43.661Z,34.98
2018-06-17T09:38:11.210Z,34.54
2018-06-17T09:40:38.751Z,35.78
2018-06-17T09:43:06.367Z,35.55
2018-06-17T09:45:33.972Z,36.16
2018-06-17T09:48:01.549Z,36.45
2018-06-17T09:50:29.513Z,36.82
2018-06-17T09:52:57.267Z,35.93
2018-06-17T09:55:24.834Z,36.80
2018-06-17T09:57:52.374Z,35.88
2018-06-17T10:00:21.491Z,35.74
2018-06-17T10:02:50.967Z,36.16
2018-06-17T10:05:18.647Z,36.49
2018-06-17T10:07:46.426Z,35.86
2018-06-17T10:10:42.750Z,35.87
2018-06-17T10:13:10.462Z,35.78
2018-06-17T10:15:38.042Z,37.03
2018-06-17T10:18:05.725Z,36.71
2018-06-17T10:20:33.298Z,36.49
2018-06-17T10:23:00.883Z,35.68
2018-06-17T10:25:28.429Z,35.31
2018-06-17T10:27:56.085Z,34.69
2018-06-17T10:30:24.238Z,34.81
2018-06-17T10:32:52.219Z,35.05
2018-06-17T10:35:19.784Z,33.60
2018-06-17T10:37:47.352Z,33.14
2018-06-17T10:40:14.953Z,31.94
2018-06-17T10:42:42.510Z,30.80
2018-06-17T10:45:10.032Z,28.89
2018-06-17T10:47:37.642Z,28.76
2018-06-17T10:50:05.533Z,26.82
2018-06-17T10:52:33.101Z,27.15
2018-06-17T10:55:00.678Z,26.40
2018-06-17T10:57:28.218Z,25.62
2018-06-17T10:59:55.758Z,26.47
2018-06-17T11:02:23.317Z,27.94
2018-06-17T11:04:50.871Z,28.46
2018-06-17T11:07:18.410Z,28.37
2018-06-17T11:09:46.068Z,28.17
2018-06-17T11:12:13.584Z,25.42
2018-06-17T11:14:41.143Z,24.33
2018-06-17T11:17:08.806Z,23.02
2018-06-17T11:19:36.349Z,22.94
2018-06-17T11:22:03.967Z,22.52
2018-06-17T11:24:31.503Z,22.34
2018-06-17T11:26:59.078Z,24.35
2018-06-17T11:29:26.675Z,25.76
2018-06-17T11:31:54.239Z,26.83
2018-06-17T11:34:21.794Z,26.86
2018-06-17T11:36:49.467Z,26.19
2018-06-17T11:39:17.013Z,27.62
2018-06-17T11:41:44.581Z,29.73
2018-06-17T11:44:12.155Z,30.42
2018-06-17T11:46:39.731Z,32.20
2018-06-17T11:49:07.295Z,34.02
2018-06-17T11:51:34.899Z,35.46
2018-06-17T11:54:02.460Z,37.00
2018-06-17T11:56:29.993Z,38.62
2018-06-17T11:58:57.555Z,41.37
2018-06-17T12:01:25.081Z,42.82
2018-06-17T12:03:52.835Z,43.27
2018-06-17T12:06:20.404Z,43.97
2018-06-17T12:08:47.998Z,44.70
2018-06-17T12:11:15.574Z,45.39
2018-06-17T12:13:43.103Z,44.72
2018-06-17T12:16:10.627Z,43.19
2018-06-17T12:18:38.207Z,41.50
2018-06-17T12:21:05.967Z,41.52
2018-06-17T12:23:33.528Z,42.22
2018-06-17T12:26:01.106Z,41.76
2018-06-17T12:28:28.674Z,42.01
2018-06-17T12:30:56.270Z,40.76
2018-06-17T12:33:23.844Z,41.09
2018-06-17T12:35:51.418Z,41.08
2018-06-17T12:38:18.947Z,39.43
2018-06-17T12:40:46.464Z,38.30
2018-06-17T12:43:14.026Z,37.42
2018-06-17T12:45:41.558Z,32.95
2018-06-17T12:48:09.152Z,31.64
2018-06-17T12:50:36.698Z,31.46
2018-06-17T12:53:04.318Z,31.77
2018-06-17T12:55:31.885Z,31.68
2018-06-17T12:57:59.467Z,32.53
2018-06-17T13:00:27.094Z,31.92
2018-06-17T13:02:54.614Z,31.98
2018-06-17T13:05:22.158Z,32.53
2018-06-17T13:07:50.438Z,32.77
2018-06-17T13:10:17.963Z,30.04
2018-06-17T13:12:45.604Z,29.30
2018-06-17T13:15:13.118Z,27.46
2018-06-17T13:17:40.738Z,25.14
2018-06-17T13:20:08.287Z,23.20
2018-06-17T13:22:36.006Z,23.36
2018-06-17T13:25:03.626Z,24.12
2018-06-17T13:27:31.199Z,24.76
2018-06-17T13:29:58.828Z,25.48
2018-06-17T13:32:26.561Z,25.18
2018-06-17T13:34:54.313Z,24.33
2018-06-17T13:37:21.894Z,24.12
2018-06-17T13:39:49.484Z,24.51
2018-06-17T13:42:17.053Z,26.24
2018-06-17T13:44:44.628Z,25.48
2018-06-17T13:47:12.179Z,25.98
2018-06-17T13:49:39.779Z,26.55
2018-06-17T13:52:07.363Z,27.79
2018-06-17T13:54:34.882Z,29.40
2018-06-17T13:57:02.475Z,30.62
2018-06-17T13:59:29.992Z,31.65
2018-06-17T14:01:57.554Z,32.79
2018-06-17T14:04:25.085Z,33.60
2018-06-17T14:06:52.748Z,34.84
2018-06-17T14:09:20.403Z,35.36
2018-06-17T14:11:48.156Z,35.64
2018-06-17T14:14:15.869Z,36.10
2018-06-17T14:16:43.732Z,36.94
2018-06-17T14:19:11.587Z,38.52
2018-06-17T14:21:39.357Z,40.21
2018-06-17T14:24:07.247Z,43.03
2018-06-17T14:26:36.264Z,44.04
2018-06-17T14:29:04.022Z,47.62
2018-06-17T14:31:31.725Z,51.43
2018-06-17T14:33:59.475Z,54.74
2018-06-17T14:36:27.431Z,56.92
2018-06-17T14:38:55.288Z,57.87
2018-06-17T14:41:22.953Z,61.83
2018-06-17T14:43:56.171Z,63.83
2018-06-17T14:46:29.427Z,66.32
2018-06-17T14:49:02.551Z,66.43
2018-06-17T14:51:35.686Z,66.58
2018-06-17T14:54:03.542Z,62.27
2018-06-17T14:56:31.346Z,59.49
2018-06-17T14:58:59.116Z,63.34
2018-06-17T15:01:26.807Z,63.59
2018-06-17T15:03:54.557Z,61.90
2018-06-17T15:06:22.132Z,62.01
2018-06-17T15:08:50.156Z,62.52
2018-06-17T15:11:17.900Z,60.85
2018-06-17T15:13:45.629Z,59.82
2018-06-17T15:16:13.423Z,58.45
2018-06-17T15:18:41.195Z,58.07
2018-06-17T15:21:08.875Z,58.98
2018-06-17T15:23:36.566Z,58.56
2018-06-17T15:26:04.271Z,59.02
2018-06-17T15:28:32.003Z,59.26
2018-06-17T15:31:12.059Z,60.86
2018-06-17T15:33:46.552Z,60.00
2018-06-17T15:36:26.609Z,59.85
2018-06-17T15:39:08.720Z,61.15
2018-06-17T15:41:38.280Z,59.83
2018-06-17T15:44:10.843Z,59.72
2018-06-17T15:46:47.351Z,60.28
2018-06-17T15:49:18.036Z,60.92
2018-06-17T15:51:47.252Z,61.64
2018-06-17T15:54:15.128Z,60.48
2018-06-17T15:56:42.846Z,61.63
2018-06-17T15:59:14.722Z,61.61
2018-06-17T16:01:44.051Z,61.93
2018-06-17T16:04:12.351Z,61.37
2018-06-17T16:06:40.814Z,61.56
2018-06-17T16:09:10.215Z,61.95
2018-06-17T16:11:43.319Z,60.28
2018-06-17T16:14:16.473Z,60.38
2018-06-17T16:16:49.817Z,59.37
2018-06-17T16:19:22.922Z,60.07
2018-06-17T16:21:50.618Z,60.74
2018-06-17T16:24:18.334Z,61.59
2018-06-17T16:26:45.999Z,61.73
2018-06-17T16:29:13.791Z,61.23
2018-06-17T16:31:41.481Z,61.56
2018-06-17T16:34:09.250Z,61.30
2018-06-17T16:36:37.220Z,59.77
2018-06-17T16:39:07.458Z,60.10
2018-06-17T16:41:35.179Z,61.09
2018-06-17T16:44:02.795Z,61.75
2018-06-17T16:46:30.331Z,62.30
2018-06-17T16:48:58.044Z,60.70
2018-06-17T16:51:31.262Z,62.03
2018-06-17T16:54:04.426Z,61.49
2018-06-17T16:56:37.503Z,60.56
2018-06-17T16:59:11.324Z,60.45
2018-06-17T17:01:38.930Z,60.39
2018-06-17T17:04:06.750Z,60.43
2018-06-17T17:06:34.401Z,61.17
2018-06-17T17:09:02.306Z,58.83
2018-06-17T17:11:29.901Z,59.59
2018-06-17T17:13:57.623Z,57.15
2018-06-17T17:16:25.588Z,56.87
2018-06-17T17:18:54.325Z,58.22
2018-06-17T17:21:21.866Z,57.03
2018-06-17T17:23:49.926Z,57.51
2018-06-17T17:26:17.646Z,57.71
2018-06-17T17:28:45.211Z,57.17
2018-06-17T17:31:13.107Z,57.71
2018-06-17T17:33:46.140Z,58.25
2018-06-17T17:36:19.446Z,59.58
2018-06-17T17:38:52.433Z,60.04
2018-06-17T17:41:19.984Z,60.13
2018-06-17T17:43:47.526Z,61.26
2018-06-17T17:46:21.948Z,62.09
2018-06-17T17:48:49.614Z,62.41
2018-06-17T17:51:17.174Z,62.73
2018-06-17T17:53:44.819Z,62.57
2018-06-17T17:56:12.418Z,62.30
2018-06-17T17:58:40.158Z,63.02
2018-06-17T18:01:07.698Z,63.68
2018-06-17T18:03:35.353Z,62.94
2018-06-17T18:06:02.902Z,63.28
2018-06-17T18:08:30.479Z,63.63
2018-06-17T18:10:58.164Z,64.89
2018-06-17T18:13:25.818Z,64.71
2018-06-17T18:15:53.342Z,65.50
2018-06-17T18:18:20.942Z,64.89
2018-06-17T18:20:48.567Z,65.67
2018-06-17T18:23:16.122Z,64.64
2018-06-17T18:25:49.678Z,65.19
2018-06-17T18:28:22.802Z,64.94
2018-06-17T18:31:00.192Z,64.43
2018-06-17T18:33:33.361Z,64.78
2018-06-17T18:36:08.359Z,64.86
2018-06-17T18:38:36.975Z,64.46
2018-06-17T18:41:04.583Z,63.62
2018-06-17T18:43:32.475Z,63.42
2018-06-17T18:46:00.233Z,64.04
2018-06-17T18:48:28.090Z,64.59
2018-06-17T18:50:55.886Z,64.04
2018-06-17T18:53:25.014Z,64.34
2018-06-17T18:55:52.792Z,65.71
2018-06-17T18:58:20.813Z,65.61
2018-06-17T19:00:49.369Z,65.31
2018-06-17T19:03:16.930Z,65.62
2018-06-17T19:05:44.812Z,64.07
2018-06-17T19:10:19.754Z,64.71
2018-06-17T19:12:52.864Z,65.69
2018-06-17T19:15:26.257Z,66.29
2018-06-17T19:17:59.350Z,66.55
2018-06-17T19:20:27.101Z,67.33
2018-06-17T19:22:54.827Z,67.24
2018-06-17T19:25:22.603Z,67.10
2018-06-17T19:27:50.334Z,67.56
2018-06-17T19:30:18.237Z,67.83
2018-06-17T19:32:45.981Z,68.10
2018-06-17T19:35:13.842Z,67.82
2018-06-17T19:37:41.582Z,67.61
2018-06-17T19:40:09.146Z,67.34
2018-06-17T19:42:36.742Z,67.84
2018-06-17T19:45:04.380Z,68.05
2018-06-17T19:47:31.946Z,68.19
2018-06-17T19:50:05.204Z,67.99
2018-06-17T19:52:38.246Z,67.83
2018-06-17T19:55:11.607Z,68.00
2018-06-17T19:57:44.548Z,67.82
2018-06-17T20:00:17.686Z,67.87
2018-06-17T20:02:45.239Z,67.98
2018-06-17T20:05:12.791Z,67.87
2018-06-17T20:07:40.467Z,67.77
2018-06-17T20:10:08.051Z,68.16
2018-06-17T20:12:35.686Z,68.09
2018-06-17T20:15:03.632Z,67.67
2018-06-17T20:17:31.571Z,67.64
2018-06-17T20:19:59.106Z,67.46
2018-06-17T20:22:26.871Z,66.89
2018-06-17T20:24:54.403Z,67.22
2018-06-17T20:27:21.929Z,67.32
2018-06-17T20:29:49.692Z,67.58
2018-06-17T20:32:22.858Z,68.00
2018-06-17T20:34:55.923Z,68.03
2018-06-17T20:37:29.016Z,68.04
2018-06-17T20:40:02.150Z,67.93
2018-06-17T20:42:35.062Z,68.10
2018-06-17T20:45:02.998Z,67.73
2018-06-17T20:47:30.535Z,67.85
2018-06-17T20:49:58.107Z,67.49
2018-06-17T20:52:25.819Z,67.38
2018-06-17T20:54:53.345Z,67.15
2018-06-17T20:57:20.947Z,67.58
2018-06-17T20:59:48.487Z,68.00
2018-06-17T21:02:16.039Z,68.07
2018-06-17T21:04:43.644Z,67.95
2018-06-17T21:07:11.207Z,68.15
2018-06-17T21:09:38.933Z,68.64
2018-06-17T21:12:06.509Z,67.94
2018-06-17T21:14:34.192Z,68.11
2018-06-17T21:17:01.872Z,68.49
2018-06-17T21:19:34.892Z,68.54
2018-06-17T21:22:08.136Z,68.32
2018-06-17T21:24:41.332Z,68.35
2018-06-17T21:27:14.486Z,68.19
2018-06-17T21:29:42.046Z,68.44
2018-06-17T21:32:09.847Z,68.33
2018-06-17T21:34:37.567Z,68.51
2018-06-17T21:37:05.114Z,68.74
2018-06-17T21:39:32.714Z,68.44
2018-06-17T21:42:00.296Z,68.33
2018-06-17T21:44:27.828Z,68.70
2018-06-17T21:46:55.448Z,68.37
2018-06-17T21:49:23.122Z,68.78
2018-06-17T21:51:50.699Z,68.76
2018-06-17T21:54:18.334Z,68.26
2018-06-17T21:56:45.908Z,68.10
2018-06-17T21:59:13.440Z,68.46
2018-06-17T22:01:41.004Z,68.60
2018-06-17T22:04:14.217Z,68.51
2018-06-17T22:06:41.834Z,68.42
2018-06-17T22:09:14.963Z,68.73
2018-06-17T22:11:48.488Z,68.78
2018-06-17T22:14:21.728Z,68.59
2018-06-17T22:16:54.913Z,68.34
2018-06-17T22:19:22.686Z,68.39
2018-06-17T22:21:50.310Z,68.38
2018-06-17T22:24:18.081Z,68.39
2018-06-17T22:26:45.696Z,67.96
2018-06-17T22:29:13.292Z,68.05
2018-06-17T22:31:40.998Z,68.49
2018-06-17T22:34:08.587Z,68.32
2018-06-17T22:36:36.323Z,68.04
2018-06-17T22:39:05.942Z,67.78
2018-06-17T22:41:33.949Z,68.02
2018-06-17T22:44:01.575Z,68.24
2018-06-17T22:46:29.507Z,67.80
2018-06-17T22:48:57.066Z,68.22
2018-06-17T22:51:24.710Z,68.25
2018-06-17T22:54:03.598Z,67.79
2018-06-17T22:56:36.732Z,67.99
2018-06-17T22:59:09.965Z,68.26
2018-06-17T23:01:43.175Z,68.19
2018-06-17T23:04:16.611Z,68.03
2018-06-17T23:06:49.710Z,67.79
2018-06-17T23:09:23.003Z,67.98
2018-06-17T23:11:50.653Z,67.95
2018-06-17T23:14:18.328Z,67.50
2018-06-17T23:16:46.324Z,67.56
2018-06-17T23:19:13.852Z,67.24
2018-06-17T23:21:41.585Z,67.85
2018-06-17T23:24:09.503Z,67.63
2018-06-17T23:26:37.068Z,67.27
2018-06-17T23:29:05.033Z,67.30
2018-06-17T23:31:32.750Z,67.11
2018-06-17T23:34:00.368Z,67.08
2018-06-17T23:36:28.364Z,66.84
2018-06-17T23:38:57.042Z,67.22
2018-06-17T23:41:24.603Z,67.67
2018-06-17T23:43:52.502Z,67.32
2018-06-17T23:46:25.683Z,67.79
2018-06-17T23:48:59.105Z,67.33
2018-06-17T23:51:32.119Z,67.32
2018-06-17T23:54:05.438Z,67.46
2018-06-17T23:56:33.464Z,67.58
2018-06-17T23:59:01.010Z,67.51
