createdAt,value
2022-09-15T00:01:01.138Z,19.05
2022-09-15T00:03:28.651Z,18.80
2022-09-15T00:05:55.941Z,18.95
2022-09-15T00:08:23.663Z,17.98
2022-09-15T00:10:55.102Z,17.90
2022-09-15T00:13:22.577Z,18.33
2022-09-15T00:15:49.899Z,17.48
2022-09-15T00:18:16.631Z,18.10
2022-09-15T00:20:44.738Z,18.17
2022-09-15T00:23:13.505Z,17.70
2022-09-15T00:25:49.415Z,17.60
2022-09-15T00:28:19.150Z,17.33
2022-09-15T00:30:48.968Z,15.90
2022-09-15T00:33:16.981Z,16.00
2022-09-15T00:35:46.557Z,16.85
2022-09-15T00:38:14.899Z,18.17
2022-09-15T00:40:47.605Z,18.70
2022-09-15T00:43:16.974Z,18.88
2022-09-15T00:45:44.849Z,25.42
2022-09-15T00:48:19.197Z,19.02
2022-09-15T00:50:52.008Z,21.00
2022-09-15T00:53:20.237Z,22.20
2022-09-15T00:55:51.068Z,22.55
2022-09-15T00:58:43.768Z,31.50
2022-09-15T01:01:12.716Z,30.25
2022-09-15T01:03:39.757Z,30.80
2022-09-15T01:06:14.218Z,29.63
2022-09-15T01:08:54.271Z,30.05
2022-09-15T01:11:21.256Z,30.33
2022-09-15T01:13:47.993Z,30.23
2022-09-15T01:16:38.296Z,30.60
2022-09-15T01:19:37.453Z,30.25
2022-09-15T01:22:41.867Z,30.25
2022-09-15T01:25:17.785Z,32.15
2022-09-15T01:28:08.938Z,32.25
2022-09-15T01:30:50.634Z,31.63
2022-09-15T01:33:43.606Z,30.90
2022-09-15T01:36:22.021Z,34.35
2022-09-15T01:39:08.046Z,30.85
2022-09-15T01:41:57.358Z,31.75
2022-09-15T01:44:38.046Z,31.88
2022-09-15T01:47:10.305Z,30.55
2022-09-15T01:49:44.950Z,25.58
2022-09-15T01:52:14.580Z,21.60
2022-09-15T01:54:46.047Z,20.63
2022-09-15T01:57:13.021Z,20.88
2022-09-15T01:59:39.828Z,20.90
2022-09-15T02:02:15.287Z,20.52
2022-09-15T02:04:51.832Z,19.92
2022-09-15T02:07:45.186Z,20.42
2022-09-15T02:10:21.061Z,19.70
2022-09-15T02:13:11.461Z,20.17
2022-09-15T02:15:43.716Z,19.67
2022-09-15T02:18:14.973Z,19.35
2022-09-15T02:20:59.488Z,19.95
2022-09-15T02:23:31.611Z,20.67
2022-09-15T02:26:06.121Z,20.77
2022-09-15T02:28:38.293Z,21.67
2022-09-15T02:31:09.003Z,21.15
2022-09-15T02:33:41.559Z,21.50
2022-09-15T02:36:13.681Z,20.33
2022-09-15T02:38:49.680Z,20.80
2022-09-15T02:41:17.387Z,24.35
2022-09-15T02:43:48.449Z,31.45
2022-09-15T02:46:18.560Z,30.80
2022-09-15T02:48:45.256Z,31.85
2022-09-15T02:51:12.697Z,32.70
2022-09-15T02:53:39.594Z,31.50
2022-09-15T02:56:07.007Z,30.63
2022-09-15T02:58:34.480Z,30.52
2022-09-15T03:01:06.208Z,30.75
2022-09-15T03:03:34.353Z,30.90
2022-09-15T03:06:16.735Z,30.75
2022-09-15T03:08:58.462Z,30.00
2022-09-15T03:11:27.342Z,29.75
2022-09-15T03:13:59.813Z,29.98
2022-09-15T03:16:27.024Z,30.27
2022-09-15T03:19:02.213Z,31.13
2022-09-15T03:21:30.008Z,30.20
2022-09-15T03:23:58.648Z,30.58
2022-09-15T03:26:25.797Z,44.10
2022-09-15T03:28:52.551Z,30.08
2022-09-15T03:31:20.028Z,29.10
2022-09-15T03:33:47.421Z,29.02
2022-09-15T03:36:14.596Z,28.70
2022-09-15T03:38:41.389Z,26.85
2022-09-15T03:41:11.967Z,25.00
2022-09-15T03:43:39.277Z,25.52
2022-09-15T03:46:07.941Z,26.25
2022-09-15T03:48:36.293Z,24.52
2022-09-15T03:51:04.571Z,22.50
2022-09-15T03:53:36.623Z,21.70
2022-09-15T03:56:09.565Z,20.40
2022-09-15T03:58:36.388Z,20.85
2022-09-15T04:01:03.739Z,20.88
2022-09-15T04:03:31.849Z,20.85
2022-09-15T04:05:58.761Z,19.00
2022-09-15T04:08:25.589Z,19.05
2022-09-15T04:10:53.132Z,18.67
2022-09-15T04:13:19.884Z,19.13
2022-09-15T04:15:46.584Z,18.60
2022-09-15T04:18:13.414Z,18.55
2022-09-15T04:20:40.468Z,18.40
2022-09-15T04:23:07.166Z,18.92
2022-09-15T04:25:33.897Z,18.67
2022-09-15T04:28:00.871Z,17.85
2022-09-15T04:30:27.572Z,17.83
2022-09-15T04:32:54.293Z,17.25
2022-09-15T04:35:22.179Z,19.90
2022-09-15T04:37:48.876Z,17.40
2022-09-15T04:40:15.891Z,16.55
2022-09-15T04:42:42.690Z,17.75
2022-09-15T04:45:09.963Z,17.17
2022-09-15T04:47:36.684Z,16.55
2022-09-15T04:50:03.809Z,17.08
2022-09-15T04:52:30.535Z,17.10
2022-09-15T04:54:57.458Z,16.48
2022-09-15T04:57:24.328Z,17.23
2022-09-15T04:59:51.052Z,17.95
2022-09-15T05:02:17.928Z,17.75
2022-09-15T05:04:44.843Z,17.17
2022-09-15T05:07:11.564Z,16.50
2022-09-15T05:09:38.383Z,16.75
2022-09-15T05:12:05.697Z,15.23
2022-09-15T05:14:32.500Z,15.82
2022-09-15T05:16:59.208Z,16.88
2022-09-15T05:19:26.221Z,16.95
2022-09-15T05:21:52.926Z,18.15
2022-09-15T05:24:19.733Z,16.95
2022-09-15T05:26:46.705Z,17.52
2022-09-15T05:29:14.017Z,16.60
2022-09-15T05:31:40.826Z,16.90
2022-09-15T05:34:07.773Z,17.27
2022-09-15T05:36:34.485Z,16.98
2022-09-15T05:39:01.959Z,16.40
2022-09-15T05:41:29.387Z,16.42
2022-09-15T05:43:58.020Z,14.77
2022-09-15T05:46:28.071Z,15.95
2022-09-15T05:48:57.183Z,14.40
2022-09-15T05:51:24.008Z,15.40
2022-09-15T05:53:51.167Z,15.48
2022-09-15T05:56:18.625Z,15.30
2022-09-15T05:58:47.717Z,14.73
2022-09-15T06:01:20.229Z,16.55
2022-09-15T06:03:47.928Z,22.80
2022-09-15T06:06:15.346Z,20.92
2022-09-15T06:08:48.132Z,20.63
2022-09-15T06:11:18.064Z,23.02
2022-09-15T06:13:45.789Z,23.25
2022-09-15T06:16:14.886Z,22.02
2022-09-15T06:18:42.187Z,23.85
2022-09-15T06:21:17.454Z,23.40
2022-09-15T06:23:49.935Z,23.35
2022-09-15T06:26:19.187Z,23.30
2022-09-15T06:28:51.680Z,24.20
2022-09-15T06:31:19.640Z,29.65
2022-09-15T06:33:51.401Z,26.23
2022-09-15T06:36:20.358Z,31.67
2022-09-15T06:38:48.093Z,32.60
2022-09-15T06:41:15.232Z,34.35
2022-09-15T06:43:42.628Z,52.45
2022-09-15T06:46:10.690Z,47.95
2022-09-15T06:48:38.914Z,36.22
2022-09-15T06:51:07.555Z,46.42
2022-09-15T06:53:38.280Z,33.10
2022-09-15T06:56:07.072Z,37.03
2022-09-15T06:58:39.072Z,38.30
2022-09-15T07:01:14.718Z,41.38
2022-09-15T07:03:43.960Z,38.22
2022-09-15T07:06:14.989Z,58.03
2022-09-15T07:08:41.948Z,40.65
2022-09-15T07:11:10.938Z,41.80
2022-09-15T07:13:38.317Z,39.63
2022-09-15T07:16:07.559Z,52.53
2022-09-15T07:18:37.635Z,42.90
2022-09-15T07:21:11.201Z,41.50
2022-09-15T07:23:37.936Z,33.28
2022-09-15T07:26:12.800Z,31.63
2022-09-15T07:28:42.049Z,39.20
2022-09-15T07:31:11.333Z,27.88
2022-09-15T07:33:38.712Z,24.85
2022-09-15T07:36:07.178Z,22.25
2022-09-15T07:38:35.049Z,26.80
2022-09-15T07:41:06.797Z,19.17
2022-09-15T07:43:34.144Z,20.25
2022-09-15T07:46:02.133Z,22.20
2022-09-15T07:48:29.469Z,26.00
2022-09-15T07:50:57.299Z,18.60
2022-09-15T07:53:24.198Z,19.38
2022-09-15T07:55:54.809Z,22.00
2022-09-15T07:58:22.499Z,18.10
2022-09-15T08:00:49.460Z,18.92
2022-09-15T08:03:16.933Z,17.73
2022-09-15T08:05:45.737Z,18.98
2022-09-15T08:08:13.357Z,22.48
2022-09-15T08:10:42.171Z,18.25
2022-09-15T08:13:09.077Z,16.35
2022-09-15T08:15:38.903Z,15.93
2022-09-15T08:18:06.616Z,15.60
2022-09-15T08:20:33.740Z,14.25
2022-09-15T08:23:00.510Z,14.93
2022-09-15T08:25:27.385Z,15.50
2022-09-15T08:27:55.302Z,14.90
2022-09-15T08:30:23.498Z,16.20
2022-09-15T08:32:50.696Z,14.90
2022-09-15T08:35:18.684Z,15.82
2022-09-15T08:37:46.227Z,14.68
2022-09-15T08:40:35.274Z,14.77
2022-09-15T08:43:12.994Z,14.13
2022-09-15T08:45:53.915Z,14.38
2022-09-15T08:48:27.813Z,13.60
2022-09-15T08:50:58.234Z,13.52
2022-09-15T08:53:33.497Z,13.07
2022-09-15T08:56:06.253Z,15.50
2022-09-15T08:58:37.883Z,12.20
2022-09-15T09:01:10.911Z,12.20
2022-09-15T09:03:43.829Z,11.70
2022-09-15T09:06:16.833Z,12.63
2022-09-15T09:09:08.936Z,11.02
2022-09-15T09:11:42.012Z,14.15
2022-09-15T09:14:17.548Z,12.15
2022-09-15T09:16:44.357Z,11.25
2022-09-15T09:19:33.069Z,9.18
2022-09-15T09:22:07.348Z,9.77
2022-09-15T09:24:43.503Z,10.70
2022-09-15T09:27:15.803Z,13.48
2022-09-15T09:29:50.457Z,12.45
2022-09-15T09:32:24.743Z,10.35
2022-09-15T09:35:09.203Z,9.43
2022-09-15T09:37:36.466Z,9.40
2022-09-15T09:40:03.335Z,8.15
2022-09-15T09:42:33.961Z,9.65
2022-09-15T09:45:00.789Z,8.82
2022-09-15T09:47:35.011Z,8.70
2022-09-15T09:50:02.510Z,8.73
2022-09-15T09:52:36.400Z,7.88
2022-09-15T09:55:30.430Z,8.40
2022-09-15T09:58:13.224Z,8.40
2022-09-15T10:00:41.209Z,8.10
2022-09-15T10:03:16.365Z,7.38
2022-09-15T10:05:45.317Z,8.10
2022-09-15T10:08:17.205Z,8.52
2022-09-15T10:10:54.748Z,7.43
2022-09-15T10:13:22.422Z,7.70
2022-09-15T10:15:59.486Z,7.30
2022-09-15T10:18:37.229Z,7.55
2022-09-15T10:21:08.626Z,8.70
2022-09-15T10:23:36.018Z,8.52
2022-09-15T10:26:35.092Z,7.63
2022-09-15T10:29:12.902Z,7.65
2022-09-15T10:31:40.933Z,7.68
2022-09-15T10:34:28.341Z,7.93
2022-09-15T10:37:19.856Z,7.85
2022-09-15T10:39:55.080Z,8.00
2022-09-15T10:42:43.948Z,8.23
2022-09-15T10:45:25.082Z,7.13
2022-09-15T10:47:54.908Z,7.63
2022-09-15T10:50:30.622Z,8.10
2022-09-15T10:53:00.271Z,1.50
2022-09-15T10:55:42.548Z,1.27
2022-09-15T10:58:29.121Z,1.38
2022-09-15T11:01:24.904Z,0.95
2022-09-15T11:04:11.305Z,1.50
2022-09-15T11:07:13.622Z,1.25
2022-09-15T11:09:47.825Z,1.40
2022-09-15T11:12:45.928Z,1.20
2022-09-15T11:15:52.265Z,1.13
2022-09-15T11:18:57.697Z,0.80
2022-09-15T11:21:49.054Z,0.50
2022-09-15T11:24:40.403Z,0.98
2022-09-15T11:27:29.592Z,1.10
2022-09-15T11:32:52.865Z,1.17
2022-09-15T11:35:34.590Z,0.63
2022-09-15T11:38:24.414Z,1.27
2022-09-15T11:40:59.371Z,0.82
2022-09-15T11:43:52.278Z,0.90
2022-09-15T11:46:30.825Z,1.10
2022-09-15T11:49:07.117Z,1.30
2022-09-15T11:51:42.254Z,0.73
2022-09-15T11:54:29.944Z,0.90
2022-09-15T11:56:59.382Z,1.00
2022-09-15T11:59:29.175Z,1.00
2022-09-15T12:02:05.740Z,1.50
2022-09-15T12:04:37.942Z,1.10
2022-09-15T12:07:17.359Z,0.90
2022-09-15T12:09:44.389Z,0.82
2022-09-15T12:12:17.141Z,1.10
2022-09-15T12:14:46.854Z,0.80
2022-09-15T12:17:21.329Z,0.88
2022-09-15T12:20:06.991Z,0.90
2022-09-15T12:22:40.343Z,1.35
2022-09-15T12:25:20.405Z,1.40
2022-09-15T12:28:24.466Z,1.20
2022-09-15T12:31:15.612Z,1.05
2022-09-15T12:33:59.196Z,1.08
2022-09-15T12:36:41.678Z,1.00
2022-09-15T12:39:54.751Z,0.88
2022-09-15T12:42:28.168Z,1.38
2022-09-15T12:44:56.844Z,1.52
2022-09-15T12:47:37.345Z,0.90
2022-09-15T12:50:16.036Z,1.02
2022-09-15T12:53:12.721Z,1.10
2022-09-15T12:55:50.573Z,1.00
2022-09-15T12:58:22.959Z,1.75
2022-09-15T13:01:16.680Z,1.55
2022-09-15T13:06:23.241Z,1.73
2022-09-15T13:09:02.164Z,1.33
2022-09-15T13:11:36.990Z,1.42
2022-09-15T13:14:04.085Z,1.60
2022-09-15T13:16:39.771Z,1.20
2022-09-15T13:19:29.578Z,1.80
2022-09-15T13:22:03.564Z,2.08
2022-09-15T13:25:03.407Z,1.35
2022-09-15T13:27:43.042Z,1.98
2022-09-15T13:30:10.363Z,1.20
2022-09-15T13:32:40.369Z,1.30
2022-09-15T13:35:26.741Z,1.17
2022-09-15T13:38:06.982Z,0.90
2022-09-15T13:40:54.727Z,1.58
2022-09-15T13:43:52.483Z,1.73
2022-09-15T13:46:29.083Z,1.30
2022-09-15T13:49:04.621Z,1.58
2022-09-15T13:51:34.168Z,1.35
2022-09-15T13:54:01.558Z,1.40
2022-09-15T13:56:32.266Z,1.08
2022-09-15T13:59:11.564Z,1.35
2022-09-15T14:01:42.595Z,1.13
2022-09-15T14:04:19.608Z,1.77
2022-09-15T14:06:50.174Z,1.27
2022-09-15T14:09:47.675Z,1.27
2022-09-15T14:12:17.066Z,1.23
2022-09-15T14:14:46.279Z,1.40
2022-09-15T14:17:24.744Z,1.00
2022-09-15T14:19:54.490Z,1.20
2022-09-15T14:22:21.210Z,1.30
2022-09-15T14:24:50.635Z,1.45
2022-09-15T14:27:24.565Z,0.82
2022-09-15T14:29:55.500Z,1.42
2022-09-15T14:32:22.398Z,1.88
2022-09-15T14:34:51.006Z,1.38
2022-09-15T14:37:21.007Z,0.93
2022-09-15T14:39:54.979Z,1.20
2022-09-15T14:42:29.725Z,1.10
2022-09-15T14:48:02.211Z,1.13
2022-09-15T14:50:33.202Z,1.00
2022-09-15T14:53:04.844Z,1.23
2022-09-15T14:55:36.331Z,1.02
2022-09-15T14:58:11.605Z,1.20
2022-09-15T15:00:51.746Z,1.35
2022-09-15T15:03:22.846Z,1.05
2022-09-15T15:06:28.320Z,1.05
2022-09-15T15:09:00.633Z,1.77
2022-09-15T15:11:28.220Z,1.13
2022-09-15T15:13:57.114Z,0.60
2022-09-15T15:16:26.801Z,0.90
2022-09-15T15:18:56.285Z,1.20
2022-09-15T15:21:38.274Z,0.90
2022-09-15T15:24:16.789Z,1.30
2022-09-15T15:26:46.485Z,0.97
2022-09-15T15:29:37.821Z,0.82
2022-09-15T15:32:06.554Z,0.95
2022-09-15T15:34:34.041Z,1.40
2022-09-15T15:37:04.994Z,1.15
2022-09-15T15:39:32.260Z,0.85
2022-09-15T15:42:08.614Z,1.90
2022-09-15T15:44:35.473Z,1.05
2022-09-15T15:47:23.406Z,1.15
2022-09-15T15:50:12.483Z,1.08
2022-09-15T15:52:41.693Z,1.20
2022-09-15T15:55:12.621Z,1.38
2022-09-15T15:57:39.895Z,1.48
2022-09-15T16:00:44.482Z,1.50
2022-09-15T16:03:11.866Z,1.00
2022-09-15T16:05:41.123Z,1.25
2022-09-15T16:08:14.939Z,1.17
2022-09-15T16:10:48.374Z,0.88
2022-09-15T16:13:17.441Z,0.80
2022-09-15T16:15:44.249Z,0.90
2022-09-15T16:18:13.228Z,0.73
2022-09-15T16:20:40.857Z,0.90
2022-09-15T16:23:11.886Z,0.93
2022-09-15T16:26:00.413Z,1.00
2022-09-15T16:28:28.781Z,1.35
2022-09-15T16:30:57.049Z,0.90
2022-09-15T16:33:25.171Z,1.20
2022-09-15T16:36:09.517Z,0.90
2022-09-15T16:38:37.168Z,1.20
2022-09-15T16:41:15.474Z,1.55
2022-09-15T16:43:43.675Z,1.00
2022-09-15T16:46:14.521Z,1.33
2022-09-15T16:48:43.037Z,1.55
2022-09-15T16:51:27.936Z,1.35
2022-09-15T16:53:57.680Z,1.23
2022-09-15T16:56:24.685Z,1.30
2022-09-15T16:58:58.880Z,1.13
2022-09-15T17:01:27.332Z,0.75
2022-09-15T17:03:54.127Z,1.15
2022-09-15T17:06:22.371Z,0.63
2022-09-15T17:08:49.697Z,1.42
2022-09-15T17:11:18.712Z,0.75
2022-09-15T17:13:46.700Z,0.47
2022-09-15T17:16:15.715Z,1.00
2022-09-15T17:18:42.505Z,0.70
2022-09-15T17:21:11.493Z,1.10
2022-09-15T17:23:40.940Z,0.88
2022-09-15T17:26:13.262Z,0.80
2022-09-15T17:28:41.282Z,0.68
2022-09-15T17:31:20.067Z,0.60
2022-09-15T17:33:48.212Z,0.98
2022-09-15T17:36:15.106Z,1.02
2022-09-15T17:38:42.369Z,0.80
2022-09-15T17:41:18.176Z,0.70
2022-09-15T17:43:45.221Z,0.95
2022-09-15T17:46:12.323Z,1.42
2022-09-15T17:48:39.410Z,1.42
2022-09-15T17:51:07.905Z,1.48
2022-09-15T17:53:34.605Z,1.10
2022-09-15T17:56:01.789Z,1.23
2022-09-15T17:58:31.413Z,1.30
2022-09-15T18:03:28.139Z,1.70
2022-09-15T18:05:59.985Z,1.13
2022-09-15T18:08:28.088Z,1.17
2022-09-15T18:10:55.106Z,1.30
2022-09-15T18:13:24.580Z,1.50
2022-09-15T18:15:51.871Z,1.50
2022-09-15T18:18:22.209Z,1.30
2022-09-15T18:20:49.985Z,1.48
2022-09-15T18:23:19.079Z,1.60
2022-09-15T18:25:47.393Z,2.13
2022-09-15T18:28:15.465Z,1.27
2022-09-15T18:30:45.752Z,1.50
2022-09-15T18:33:21.392Z,1.63
2022-09-15T18:35:50.946Z,2.33
2022-09-15T18:38:18.152Z,1.50
2022-09-15T18:40:56.203Z,1.85
2022-09-15T18:43:26.580Z,2.05
2022-09-15T18:45:58.871Z,2.05
2022-09-15T18:48:25.912Z,2.08
2022-09-15T18:50:53.570Z,1.90
2022-09-15T18:53:20.377Z,1.48
2022-09-15T18:55:47.517Z,1.65
2022-09-15T18:58:14.304Z,1.50
2022-09-15T19:00:41.227Z,2.58
2022-09-15T19:03:11.397Z,2.20
2022-09-15T19:05:38.708Z,1.35
2022-09-15T19:08:08.485Z,1.98
2022-09-15T19:10:35.351Z,1.80
2022-09-15T19:13:02.122Z,2.00
2022-09-15T19:15:31.549Z,2.28
2022-09-15T19:17:58.319Z,1.98
2022-09-15T19:20:25.344Z,2.50
2022-09-15T19:22:52.222Z,2.45
2022-09-15T19:25:19.587Z,3.20
2022-09-15T19:27:48.044Z,2.90
2022-09-15T19:30:15.378Z,1.90
2022-09-15T19:32:42.112Z,2.25
2022-09-15T19:35:09.463Z,2.47
2022-09-15T19:37:38.868Z,1.90
2022-09-15T19:40:10.323Z,2.00
2022-09-15T19:42:38.775Z,2.25
2022-09-15T19:45:07.748Z,2.35
2022-09-15T19:47:35.434Z,2.42
2022-09-15T19:50:03.478Z,2.28
2022-09-15T19:52:30.406Z,1.80
2022-09-15T19:54:57.162Z,2.22
2022-09-15T19:57:24.306Z,5.72
2022-09-15T19:59:51.360Z,2.50
2022-09-15T20:02:18.196Z,2.15
2022-09-15T20:04:45.214Z,2.45
2022-09-15T20:07:12.708Z,3.58
2022-09-15T20:09:39.549Z,1.92
2022-09-15T20:12:06.836Z,3.05
2022-09-15T20:14:33.717Z,2.47
2022-09-15T20:17:01.432Z,3.20
2022-09-15T20:19:29.273Z,3.60
2022-09-15T20:21:56.204Z,3.15
2022-09-15T20:24:24.123Z,2.47
2022-09-15T20:26:51.637Z,2.15
2022-09-15T20:29:19.042Z,3.10
2022-09-15T20:31:46.320Z,2.47
2022-09-15T20:34:13.200Z,2.53
2022-09-15T20:36:40.787Z,4.82
2022-09-15T20:39:13.243Z,4.20
2022-09-15T20:41:41.588Z,2.20
2022-09-15T20:44:11.615Z,2.47
2022-09-15T20:46:38.622Z,2.13
2022-09-15T20:49:05.981Z,2.58
2022-09-15T20:51:33.887Z,2.15
2022-09-15T20:54:03.638Z,2.65
2022-09-15T20:56:32.794Z,3.33
2022-09-15T20:59:00.377Z,2.40
2022-09-15T21:01:34.385Z,3.17
2022-09-15T21:04:01.494Z,2.67
2022-09-15T21:06:28.945Z,2.55
2022-09-15T21:08:56.923Z,2.85
2022-09-15T21:11:25.174Z,2.58
2022-09-15T21:13:52.420Z,2.67
2022-09-15T21:16:21.722Z,2.65
2022-09-15T21:18:49.608Z,3.00
2022-09-15T21:21:18.060Z,2.83
2022-09-15T21:23:46.296Z,2.47
2022-09-15T21:26:22.131Z,2.38
2022-09-15T21:28:49.605Z,2.78
2022-09-15T21:31:18.949Z,2.63
2022-09-15T21:33:47.119Z,2.95
2022-09-15T21:36:22.536Z,5.53
2022-09-15T21:38:51.064Z,3.05
2022-09-15T21:41:21.621Z,4.63
2022-09-15T21:43:50.122Z,3.92
2022-09-15T21:46:20.009Z,3.95
2022-09-15T21:51:23.484Z,3.92
2022-09-15T21:53:53.667Z,3.72
2022-09-15T21:56:21.824Z,4.70
2022-09-15T21:58:48.765Z,4.05
2022-09-15T22:01:27.740Z,3.25
2022-09-15T22:03:55.909Z,3.28
2022-09-15T22:06:31.787Z,4.00
2022-09-15T22:09:00.620Z,3.53
2022-09-15T22:11:28.010Z,3.45
2022-09-15T22:13:55.198Z,3.83
2022-09-15T22:16:23.688Z,3.58
2022-09-15T22:18:51.112Z,3.15
2022-09-15T22:21:19.079Z,4.25
2022-09-15T22:23:47.469Z,3.53
2022-09-15T22:26:17.461Z,3.25
2022-09-15T22:28:44.471Z,2.60
2022-09-15T22:31:12.819Z,2.78
2022-09-15T22:33:43.378Z,3.08
2022-09-15T22:36:18.265Z,2.95
2022-09-15T22:38:45.361Z,3.53
2022-09-15T22:41:14.938Z,3.67
2022-09-15T22:43:46.019Z,3.03
2022-09-15T22:46:12.964Z,3.55
2022-09-15T22:48:43.454Z,3.05
2022-09-15T22:51:11.872Z,3.60
2022-09-15T22:53:38.710Z,3.22
2022-09-15T22:56:11.636Z,2.60
2022-09-15T22:58:42.366Z,4.22
2022-09-15T23:01:14.025Z,3.47
2022-09-15T23:03:41.103Z,3.10
2022-09-15T23:06:08.771Z,3.15
2022-09-15T23:08:36.879Z,3.67
2022-09-15T23:11:06.769Z,3.13
2022-09-15T23:16:00.917Z,2.70
2022-09-15T23:18:27.747Z,2.90
2022-09-15T23:21:03.033Z,3.10
2022-09-15T23:23:30.258Z,3.25
2022-09-15T23:25:57.453Z,3.13
2022-09-15T23:28:24.591Z,2.72
2022-09-15T23:30:53.658Z,3.33
2022-09-15T23:33:21.052Z,2.72
2022-09-15T23:35:48.203Z,3.22
2022-09-15T23:38:15.371Z,2.78
2022-09-15T23:40:42.926Z,3.20
2022-09-15T23:43:11.485Z,3.03
2022-09-15T23:45:39.078Z,2.80
2022-09-15T23:48:08.428Z,3.33
2022-09-15T23:50:36.148Z,3.70
2022-09-15T23:53:03.734Z,3.58
2022-09-15T23:55:30.949Z,3.22
2022-09-15T23:57:57.923Z,3.50
