createdAt,value
2019-03-24T00:06:47.372Z,12.3
2019-03-24T00:16:46.588Z,12.2
2019-03-24T00:28:36.992Z,12.1
2019-03-24T00:38:36.208Z,11.9
2019-03-24T00:48:35.423Z,11.6
2019-03-24T00:58:34.640Z,11.6
2019-03-24T01:08:33.856Z,11.6
2019-03-24T01:18:33.072Z,11.7
2019-03-24T01:28:32.350Z,11.7
2019-03-24T01:38:31.666Z,11.6
2019-03-24T01:48:30.985Z,11.4
2019-03-24T01:58:30.304Z,11.4
2019-03-24T02:08:29.623Z,11.3
2019-03-24T02:18:28.940Z,11.2
2019-03-24T02:28:28.158Z,11.2
2019-03-24T02:38:27.372Z,11.2
2019-03-24T02:48:26.585Z,11.2
2019-03-24T03:01:08.711Z,11.1
2019-03-24T03:11:07.930Z,11.1
2019-03-24T03:21:07.141Z,10.8
2019-03-24T03:31:06.361Z,10.8
2019-03-24T03:48:48.688Z,10.7
2019-03-24T03:58:47.904Z,10.6
2019-03-24T04:13:47.088Z,10.6
2019-03-24T04:23:46.305Z,10.7
2019-03-24T04:33:45.514Z,10.8
2019-03-24T04:43:44.729Z,10.8
2019-03-24T04:53:43.940Z,10.8
2019-03-24T05:03:43.156Z,11.3
2019-03-24T05:13:42.440Z,11.8
2019-03-24T05:23:41.755Z,12.5
2019-03-24T05:33:41.073Z,13.4
2019-03-24T05:43:40.395Z,14.3
2019-03-24T05:53:39.714Z,14.1
2019-03-24T06:03:39.034Z,15.3
2019-03-24T06:13:38.249Z,16.1
2019-03-24T06:23:37.461Z,16.8
2019-03-24T06:39:49.812Z,18.5
2019-03-24T06:49:49.034Z,19.3
2019-03-24T06:59:48.245Z,20.2
2019-03-24T07:10:09.778Z,20.7
2019-03-24T07:20:08.993Z,22.1
2019-03-24T07:30:08.210Z,23.5
2019-03-24T07:40:07.432Z,24.8
2019-03-24T07:50:06.642Z,26.2
2019-03-24T08:00:05.861Z,26.8
2019-03-24T08:10:05.157Z,27.5
2019-03-24T08:20:04.473Z,27
2019-03-24T08:30:03.794Z,27.4
2019-03-24T08:40:03.116Z,27.3
2019-03-24T08:50:02.441Z,26.1
2019-03-24T09:00:03.760Z,26.8
2019-03-24T09:10:00.980Z,27
2019-03-24T09:20:00.207Z,26.2
2019-03-24T09:29:59.445Z,25.6
2019-03-24T09:39:58.636Z,25.5
2019-03-24T09:49:57.854Z,24.4
2019-03-24T09:59:57.074Z,24.5
2019-03-24T10:09:56.291Z,23.9
2019-03-24T10:19:55.510Z,24.8
2019-03-24T10:29:54.728Z,25.8
2019-03-24T10:44:45.317Z,24.8
2019-03-24T10:54:44.534Z,25.3
2019-03-24T11:04:43.752Z,23.6
2019-03-24T11:14:42.970Z,22.1
2019-03-24T11:24:42.195Z,21.5
2019-03-24T11:34:41.407Z,20.1
2019-03-24T11:44:40.708Z,20.3
2019-03-24T11:54:40.025Z,20.3
2019-03-24T12:04:39.347Z,20.1
2019-03-24T12:14:38.669Z,20
2019-03-24T12:24:37.989Z,19.4
2019-03-24T12:34:37.310Z,18.6
2019-03-24T12:44:36.528Z,18.8
2019-03-24T12:54:35.748Z,19.1
2019-03-24T13:04:34.961Z,19.2
2019-03-24T13:14:34.188Z,19
2019-03-24T13:31:23.805Z,19.1
2019-03-24T13:48:57.274Z,18.8
2019-03-24T14:00:57.557Z,18.6
2019-03-24T14:10:56.774Z,18.4
2019-03-24T14:20:55.990Z,18.3
2019-03-24T14:30:55.216Z,18.1
2019-03-24T14:40:54.426Z,18.1
2019-03-24T14:50:54.906Z,17.8
2019-03-24T15:00:52.935Z,17.7
2019-03-24T15:10:52.263Z,17.6
2019-03-24T15:28:40.312Z,17.3
2019-03-24T15:38:39.531Z,17.2
2019-03-24T15:48:38.751Z,17.1
2019-03-24T15:58:37.967Z,16.9
2019-03-24T16:08:37.185Z,16.8
2019-03-24T16:18:36.404Z,16.5
2019-03-24T16:34:33.462Z,16.1
2019-03-24T16:44:32.681Z,15.8
2019-03-24T17:00:00.417Z,15.6
2019-03-24T17:09:59.565Z,15.6
2019-03-24T17:19:58.785Z,15.5
2019-03-24T17:29:58.001Z,15.4
2019-03-24T17:39:57.218Z,15.3
2019-03-24T17:49:56.441Z,15.1
2019-03-24T17:59:55.756Z,15.1
2019-03-24T18:09:55.056Z,15.1
2019-03-24T18:19:54.395Z,15.1
2019-03-24T18:29:53.694Z,15.1
2019-03-24T18:39:53.016Z,15.1
2019-03-24T18:49:52.338Z,15.2
2019-03-24T18:59:51.557Z,15.1
2019-03-24T19:09:50.779Z,15.1
2019-03-24T19:19:50.028Z,15
2019-03-24T19:29:49.212Z,14.9
2019-03-24T19:39:48.434Z,14.8
2019-03-24T19:49:47.674Z,14.7
2019-03-24T19:59:46.868Z,14.5
2019-03-24T20:09:46.088Z,14.4
2019-03-24T20:19:45.305Z,14.4
2019-03-24T20:29:44.523Z,14.3
2019-03-24T20:39:43.743Z,14.1
2019-03-24T20:49:42.961Z,13.9
2019-03-24T20:59:42.180Z,13.9
2019-03-24T21:09:41.399Z,13.8
2019-03-24T21:19:40.617Z,13.7
2019-03-24T21:29:39.836Z,13.6
2019-03-24T21:39:39.057Z,13.5
2019-03-24T21:54:18.199Z,13.2
2019-03-24T22:06:39.615Z,13
2019-03-24T22:16:38.834Z,12.9
2019-03-24T22:26:38.048Z,12.9
2019-03-24T22:40:39.660Z,12.8
2019-03-24T22:51:35.115Z,12.6
2019-03-24T23:01:34.331Z,12.4
2019-03-24T23:11:33.548Z,12.3
2019-03-24T23:21:32.762Z,12.3
2019-03-24T23:31:33.989Z,12.2
2019-03-24T23:41:31.195Z,12.1
2019-03-24T23:51:30.473Z,12.1
