createdAt,value
2023-08-07T00:00:36.475Z,19.76
2023-08-07T00:03:04.567Z,19.74
2023-08-07T00:05:32.565Z,19.65
2023-08-07T00:08:00.490Z,19.59
2023-08-07T00:10:28.347Z,19.62
2023-08-07T00:12:56.244Z,19.59
2023-08-07T00:15:25.377Z,19.47
2023-08-07T00:17:53.522Z,19.43
2023-08-07T00:20:21.725Z,19.30
2023-08-07T00:22:49.668Z,19.32
2023-08-07T00:25:17.546Z,19.29
2023-08-07T00:27:45.438Z,19.29
2023-08-07T00:30:13.558Z,19.30
2023-08-07T00:32:41.502Z,19.30
2023-08-07T00:35:09.614Z,19.29
2023-08-07T00:37:38.069Z,19.29
2023-08-07T00:40:06.694Z,19.28
2023-08-07T00:42:34.651Z,19.37
2023-08-07T00:45:02.681Z,19.43
2023-08-07T00:47:30.680Z,19.42
2023-08-07T00:50:00.597Z,19.44
2023-08-07T00:52:28.635Z,19.48
2023-08-07T00:54:56.707Z,19.37
2023-08-07T00:57:25.947Z,19.47
2023-08-07T00:59:54.236Z,19.43
2023-08-07T01:02:22.170Z,19.41
2023-08-07T01:04:51.746Z,19.43
2023-08-07T01:07:19.672Z,19.39
2023-08-07T01:09:48.080Z,19.38
2023-08-07T01:12:31.100Z,19.40
2023-08-07T01:15:08.376Z,19.33
2023-08-07T01:17:37.509Z,19.31
2023-08-07T01:20:06.213Z,19.29
2023-08-07T01:22:34.119Z,19.29
2023-08-07T01:25:02.090Z,19.25
2023-08-07T01:27:47.787Z,19.20
2023-08-07T01:30:34.755Z,19.20
2023-08-07T01:33:31.249Z,19.15
2023-08-07T01:36:02.738Z,19.11
2023-08-07T01:38:31.258Z,19.02
2023-08-07T01:40:59.954Z,18.99
2023-08-07T01:43:28.557Z,18.91
2023-08-07T01:45:56.472Z,18.80
2023-08-07T01:48:26.895Z,18.74
2023-08-07T01:50:56.142Z,18.67
2023-08-07T01:53:25.364Z,18.63
2023-08-07T01:55:53.261Z,18.70
2023-08-07T01:58:21.332Z,18.70
2023-08-07T02:00:49.289Z,18.58
2023-08-07T02:03:17.365Z,18.55
2023-08-07T02:05:47.706Z,18.54
2023-08-07T02:08:15.729Z,18.51
2023-08-07T02:10:43.657Z,18.52
2023-08-07T02:13:11.587Z,18.51
2023-08-07T02:15:39.388Z,18.62
2023-08-07T02:18:07.781Z,18.60
2023-08-07T02:20:35.705Z,18.50
2023-08-07T02:23:03.822Z,18.63
2023-08-07T02:25:31.806Z,18.56
2023-08-07T02:27:59.688Z,18.46
2023-08-07T02:30:28.037Z,18.33
2023-08-07T02:32:56.010Z,18.33
2023-08-07T02:35:23.987Z,18.41
2023-08-07T02:37:52.874Z,18.38
2023-08-07T02:40:20.796Z,18.35
2023-08-07T02:42:48.662Z,18.47
2023-08-07T02:45:16.529Z,18.47
2023-08-07T02:47:44.437Z,18.49
2023-08-07T02:50:12.318Z,18.44
2023-08-07T02:52:40.258Z,18.36
2023-08-07T02:55:08.544Z,18.33
2023-08-07T02:57:36.440Z,18.29
2023-08-07T03:00:04.690Z,18.20
2023-08-07T03:02:32.665Z,18.19
2023-08-07T03:05:00.614Z,18.29
2023-08-07T03:07:28.538Z,18.27
2023-08-07T03:09:56.465Z,18.04
2023-08-07T03:12:24.308Z,18.10
2023-08-07T03:14:52.229Z,18.06
2023-08-07T03:17:21.820Z,18.06
2023-08-07T03:19:50.541Z,18.01
2023-08-07T03:22:18.731Z,17.98
2023-08-07T03:24:49.964Z,17.68
2023-08-07T03:27:17.884Z,17.74
2023-08-07T03:29:46.479Z,17.56
2023-08-07T03:32:15.155Z,17.80
2023-08-07T03:34:43.945Z,17.87
2023-08-07T03:37:12.290Z,17.84
2023-08-07T03:39:40.332Z,17.70
2023-08-07T03:42:08.211Z,17.81
2023-08-07T03:44:36.354Z,17.91
2023-08-07T03:47:04.521Z,17.89
2023-08-07T03:49:32.605Z,17.81
2023-08-07T03:52:00.654Z,17.77
2023-08-07T03:54:28.786Z,17.75
2023-08-07T03:56:57.131Z,17.67
2023-08-07T03:59:25.300Z,17.77
2023-08-07T04:01:53.180Z,17.80
2023-08-07T04:04:21.126Z,17.91
2023-08-07T04:06:49.133Z,17.94
2023-08-07T04:09:18.302Z,17.91
2023-08-07T04:11:46.392Z,17.84
2023-08-07T04:14:14.253Z,17.96
2023-08-07T04:16:42.337Z,17.90
2023-08-07T04:19:11.112Z,17.98
2023-08-07T04:21:39.053Z,17.99
2023-08-07T04:24:11.640Z,17.92
2023-08-07T04:26:39.884Z,17.98
2023-08-07T04:29:08.553Z,17.92
2023-08-07T04:31:36.550Z,18.00
2023-08-07T04:34:04.731Z,18.02
2023-08-07T04:36:32.742Z,17.92
2023-08-07T04:39:00.594Z,17.95
2023-08-07T04:41:28.766Z,17.97
2023-08-07T04:43:56.679Z,17.98
2023-08-07T04:46:24.550Z,18.04
2023-08-07T04:48:52.499Z,17.83
2023-08-07T04:51:20.306Z,17.80
2023-08-07T04:53:51.927Z,17.72
2023-08-07T04:56:19.996Z,17.79
2023-08-07T04:58:47.846Z,17.82
2023-08-07T05:01:15.731Z,17.91
2023-08-07T05:03:43.691Z,17.93
2023-08-07T05:06:11.756Z,18.14
2023-08-07T05:08:39.585Z,18.24
2023-08-07T05:11:07.814Z,18.26
2023-08-07T05:13:35.717Z,18.39
2023-08-07T05:16:03.870Z,18.37
2023-08-07T05:18:32.596Z,18.27
2023-08-07T05:21:00.409Z,18.35
2023-08-07T05:23:28.253Z,18.43
2023-08-07T05:25:56.192Z,18.32
2023-08-07T05:28:24.434Z,18.37
2023-08-07T05:30:52.293Z,18.27
2023-08-07T05:33:20.220Z,18.36
2023-08-07T05:35:48.048Z,18.59
2023-08-07T05:38:16.253Z,18.71
2023-08-07T05:40:44.130Z,18.91
2023-08-07T05:43:13.887Z,19.00
2023-08-07T05:45:41.811Z,19.02
2023-08-07T05:48:10.663Z,18.90
2023-08-07T05:50:38.752Z,18.88
2023-08-07T05:53:07.019Z,19.06
2023-08-07T05:55:35.821Z,19.29
2023-08-07T05:58:03.714Z,19.36
2023-08-07T06:00:31.596Z,19.74
2023-08-07T06:02:59.742Z,19.89
2023-08-07T06:05:27.673Z,20.06
2023-08-07T06:07:55.620Z,20.13
2023-08-07T06:10:23.588Z,20.23
2023-08-07T06:12:51.585Z,20.31
2023-08-07T06:15:19.569Z,20.73
2023-08-07T06:17:47.435Z,20.59
2023-08-07T06:20:17.296Z,20.78
2023-08-07T06:22:45.371Z,20.37
2023-08-07T06:25:13.241Z,20.33
2023-08-07T06:27:41.169Z,20.08
2023-08-07T06:30:09.497Z,19.94
2023-08-07T06:32:38.053Z,19.72
2023-08-07T06:35:06.443Z,19.98
2023-08-07T06:37:34.282Z,19.84
2023-08-07T06:40:02.864Z,19.76
2023-08-07T06:42:30.796Z,19.95
2023-08-07T06:44:58.849Z,19.52
2023-08-07T06:47:26.737Z,20.08
2023-08-07T06:49:54.530Z,20.49
2023-08-07T06:52:22.391Z,20.56
2023-08-07T06:54:50.932Z,20.47
2023-08-07T06:57:18.740Z,20.93
2023-08-07T06:59:46.678Z,21.18
2023-08-07T07:02:14.573Z,21.27
2023-08-07T07:04:42.502Z,21.14
2023-08-07T07:07:10.442Z,20.90
2023-08-07T07:09:38.286Z,21.01
2023-08-07T07:12:06.435Z,21.20
2023-08-07T07:14:37.785Z,21.60
2023-08-07T07:17:05.704Z,22.26
2023-08-07T07:19:33.643Z,22.84
2023-08-07T07:22:01.538Z,22.73
2023-08-07T07:24:29.414Z,22.92
2023-08-07T07:26:57.242Z,22.81
2023-08-07T07:29:25.201Z,23.09
2023-08-07T07:31:53.221Z,23.67
2023-08-07T07:34:21.182Z,23.96
2023-08-07T07:36:49.345Z,23.85
2023-08-07T07:39:17.227Z,23.83
2023-08-07T07:41:46.004Z,24.09
2023-08-07T07:44:14.409Z,24.05
2023-08-07T07:46:42.315Z,23.50
2023-08-07T07:49:10.249Z,23.05
2023-08-07T07:51:38.760Z,23.13
2023-08-07T07:56:37.703Z,22.89
2023-08-07T07:59:07.489Z,22.85
2023-08-07T08:01:37.306Z,22.70
2023-08-07T08:04:05.462Z,22.75
2023-08-07T08:06:33.386Z,22.78
2023-08-07T08:09:05.327Z,22.63
2023-08-07T08:11:33.570Z,22.56
2023-08-07T08:14:01.453Z,22.55
2023-08-07T08:16:29.295Z,22.68
2023-08-07T08:18:57.231Z,22.81
2023-08-07T08:21:25.238Z,23.20
2023-08-07T08:23:53.182Z,23.54
2023-08-07T08:26:21.106Z,24.10
2023-08-07T08:28:49.081Z,24.71
2023-08-07T08:31:17.116Z,24.86
2023-08-07T08:33:45.017Z,25.44
2023-08-07T08:36:12.900Z,25.45
2023-08-07T08:38:40.804Z,25.68
2023-08-07T08:41:10.425Z,25.77
2023-08-07T08:43:39.541Z,25.78
2023-08-07T08:46:10.308Z,25.79
2023-08-07T08:48:41.905Z,26.06
2023-08-07T08:51:10.549Z,25.96
2023-08-07T08:53:39.866Z,26.35
2023-08-07T08:56:08.188Z,26.53
2023-08-07T08:58:36.166Z,26.51
2023-08-07T09:01:04.797Z,26.42
2023-08-07T09:03:32.904Z,27.03
2023-08-07T09:06:00.792Z,27.17
2023-08-07T09:08:31.077Z,26.48
2023-08-07T09:10:59.212Z,26.74
2023-08-07T09:13:29.615Z,27.20
2023-08-07T09:16:01.698Z,27.22
2023-08-07T09:18:29.786Z,27.45
2023-08-07T09:20:58.610Z,27.47
2023-08-07T09:23:26.877Z,27.69
2023-08-07T09:26:02.345Z,28.13
2023-08-07T09:28:31.425Z,28.39
2023-08-07T09:31:00.672Z,28.23
2023-08-07T09:33:31.681Z,28.00
2023-08-07T09:36:02.744Z,28.35
2023-08-07T09:38:33.961Z,27.89
2023-08-07T09:41:04.778Z,28.40
2023-08-07T09:43:36.932Z,28.58
2023-08-07T09:46:08.882Z,28.87
2023-08-07T09:48:42.386Z,28.87
2023-08-07T09:51:10.977Z,29.32
2023-08-07T09:53:39.120Z,29.16
2023-08-07T09:56:07.562Z,29.38
2023-08-07T09:58:35.549Z,29.27
2023-08-07T10:01:06.440Z,29.13
2023-08-07T10:03:34.935Z,29.08
2023-08-07T10:06:03.275Z,29.00
2023-08-07T10:08:31.964Z,28.97
2023-08-07T10:11:00.129Z,28.94
2023-08-07T10:13:39.001Z,29.38
2023-08-07T10:16:08.944Z,29.12
2023-08-07T10:18:37.877Z,29.62
2023-08-07T10:21:08.247Z,29.75
2023-08-07T10:23:37.570Z,29.72
2023-08-07T10:26:12.410Z,29.99
2023-08-07T10:28:42.871Z,29.04
2023-08-07T10:31:12.363Z,29.36
2023-08-07T10:33:42.592Z,29.24
2023-08-07T10:36:11.842Z,29.45
2023-08-07T10:38:39.937Z,29.94
2023-08-07T10:41:13.787Z,29.30
2023-08-07T10:43:46.245Z,29.54
2023-08-07T10:46:17.360Z,29.55
2023-08-07T10:48:54.650Z,29.67
2023-08-07T10:51:28.949Z,29.65
2023-08-07T10:53:57.911Z,29.09
2023-08-07T10:56:32.802Z,29.68
2023-08-07T10:59:10.062Z,29.75
2023-08-07T11:01:40.852Z,29.40
2023-08-07T11:04:17.645Z,29.58
2023-08-07T11:06:49.198Z,30.08
2023-08-07T11:09:17.012Z,29.61
2023-08-07T11:11:49.349Z,29.97
2023-08-07T11:14:18.932Z,30.01
2023-08-07T11:16:48.530Z,30.14
2023-08-07T11:19:18.079Z,30.19
2023-08-07T11:21:46.131Z,30.20
2023-08-07T11:24:15.105Z,30.17
2023-08-07T11:26:46.271Z,30.01
2023-08-07T11:29:20.264Z,30.13
2023-08-07T11:31:48.420Z,30.39
2023-08-07T11:34:18.801Z,30.19
2023-08-07T11:36:47.349Z,30.37
2023-08-07T11:39:15.661Z,30.23
2023-08-07T11:41:43.728Z,30.62
2023-08-07T11:44:11.626Z,30.74
2023-08-07T11:46:39.840Z,30.38
2023-08-07T11:49:10.982Z,30.37
2023-08-07T11:51:39.029Z,30.37
2023-08-07T11:54:07.676Z,30.11
2023-08-07T11:56:35.566Z,30.35
2023-08-07T11:59:04.486Z,30.13
2023-08-07T12:01:39.686Z,30.49
2023-08-07T12:04:08.135Z,30.45
2023-08-07T12:06:37.008Z,30.34
2023-08-07T12:09:04.981Z,30.81
2023-08-07T12:11:32.984Z,31.26
2023-08-07T12:14:04.895Z,30.99
2023-08-07T12:16:38.630Z,31.06
2023-08-07T12:19:06.341Z,30.82
2023-08-07T12:21:35.421Z,30.60
2023-08-07T12:24:03.369Z,30.52
2023-08-07T12:26:31.237Z,30.49
2023-08-07T12:28:59.208Z,30.99
2023-08-07T12:31:27.072Z,30.91
2023-08-07T12:33:55.823Z,30.88
2023-08-07T12:36:23.906Z,31.33
2023-08-07T12:38:51.814Z,31.08
2023-08-07T12:43:50.856Z,29.55
2023-08-07T12:48:49.681Z,30.06
2023-08-07T12:51:18.213Z,30.77
2023-08-07T12:53:46.679Z,30.92
2023-08-07T12:56:14.631Z,31.22
2023-08-07T12:58:42.872Z,30.93
2023-08-07T13:01:11.630Z,31.53
2023-08-07T13:03:40.441Z,31.84
2023-08-07T13:06:10.075Z,31.98
2023-08-07T13:08:38.228Z,31.57
2023-08-07T13:11:06.129Z,32.18
2023-08-07T13:13:34.142Z,31.29
2023-08-07T13:16:02.018Z,31.96
2023-08-07T13:18:29.876Z,32.09
2023-08-07T13:20:58.553Z,31.63
2023-08-07T13:23:26.522Z,31.35
2023-08-07T13:25:54.445Z,31.34
2023-08-07T13:28:22.426Z,31.69
2023-08-07T13:30:51.530Z,32.06
2023-08-07T13:33:21.352Z,32.81
2023-08-07T13:35:49.540Z,32.84
2023-08-07T13:38:19.793Z,32.90
2023-08-07T13:40:47.837Z,32.66
2023-08-07T13:43:15.830Z,32.41
2023-08-07T13:45:43.932Z,32.67
2023-08-07T13:48:12.108Z,32.37
2023-08-07T13:50:40.466Z,32.68
2023-08-07T13:53:15.181Z,32.68
2023-08-07T13:55:45.369Z,32.76
2023-08-07T13:58:16.795Z,33.02
2023-08-07T14:00:45.106Z,32.93
2023-08-07T14:03:14.389Z,32.47
2023-08-07T14:05:42.691Z,32.47
2023-08-07T14:08:12.099Z,32.06
2023-08-07T14:13:29.926Z,32.22
2023-08-07T14:15:57.797Z,32.10
2023-08-07T14:18:25.752Z,32.11
2023-08-07T14:21:02.791Z,31.91
2023-08-07T14:23:33.817Z,31.86
2023-08-07T14:26:03.036Z,31.45
2023-08-07T14:28:30.988Z,31.59
2023-08-07T14:31:00.973Z,31.65
2023-08-07T14:33:30.008Z,31.93
2023-08-07T14:35:58.038Z,31.33
2023-08-07T14:38:25.861Z,31.78
2023-08-07T14:40:53.774Z,31.82
2023-08-07T14:43:21.714Z,31.57
2023-08-07T14:45:50.084Z,31.67
2023-08-07T14:48:18.044Z,31.67
2023-08-07T14:50:45.954Z,31.20
2023-08-07T14:53:13.937Z,31.53
2023-08-07T14:55:42.983Z,31.41
2023-08-07T14:58:10.968Z,31.44
2023-08-07T15:00:39.078Z,31.66
2023-08-07T15:03:07.154Z,31.55
2023-08-07T15:05:35.218Z,31.50
2023-08-07T15:08:03.603Z,31.47
2023-08-07T15:10:31.529Z,31.26
2023-08-07T15:12:59.897Z,30.76
2023-08-07T15:15:28.231Z,30.95
2023-08-07T15:17:56.187Z,30.73
2023-08-07T15:20:25.566Z,30.91
2023-08-07T15:22:53.503Z,30.87
2023-08-07T15:25:21.428Z,30.98
2023-08-07T15:27:49.360Z,30.99
2023-08-07T15:30:17.284Z,30.69
2023-08-07T15:32:45.252Z,30.52
2023-08-07T15:35:13.538Z,30.35
2023-08-07T15:37:41.501Z,29.96
2023-08-07T15:40:10.203Z,29.66
2023-08-07T15:42:38.082Z,29.58
2023-08-07T15:45:06.456Z,29.29
2023-08-07T15:47:34.392Z,29.26
2023-08-07T15:50:02.359Z,29.26
2023-08-07T15:52:30.280Z,29.03
2023-08-07T15:54:58.154Z,28.94
2023-08-07T15:57:26.865Z,28.86
2023-08-07T15:59:54.812Z,28.78
2023-08-07T16:02:22.654Z,28.78
2023-08-07T16:04:50.502Z,28.68
2023-08-07T16:07:18.336Z,28.62
2023-08-07T16:09:46.348Z,28.55
2023-08-07T16:12:14.266Z,28.44
2023-08-07T16:14:42.191Z,28.38
2023-08-07T16:17:10.186Z,28.43
2023-08-07T16:19:37.988Z,28.52
2023-08-07T16:22:06.121Z,28.37
2023-08-07T16:24:34.841Z,28.27
2023-08-07T16:27:03.040Z,28.08
2023-08-07T16:29:30.861Z,28.00
2023-08-07T16:31:59.988Z,27.87
2023-08-07T16:34:27.967Z,27.89
2023-08-07T16:36:56.345Z,27.89
2023-08-07T16:39:24.952Z,27.87
2023-08-07T16:41:53.002Z,27.85
2023-08-07T16:44:20.873Z,27.81
2023-08-07T16:46:49.701Z,27.74
2023-08-07T16:49:17.903Z,27.73
2023-08-07T16:51:46.334Z,27.68
2023-08-07T16:54:14.292Z,27.58
2023-08-07T16:56:42.081Z,27.59
2023-08-07T16:59:10.034Z,27.50
2023-08-07T17:01:37.900Z,27.50
2023-08-07T17:04:06.405Z,27.38
2023-08-07T17:06:34.329Z,27.48
2023-08-07T17:09:02.338Z,27.48
2023-08-07T17:11:31.769Z,27.47
2023-08-07T17:13:59.679Z,27.48
2023-08-07T17:16:28.393Z,27.50
2023-08-07T17:18:56.317Z,27.41
2023-08-07T17:21:24.427Z,27.39
2023-08-07T17:23:52.452Z,27.44
2023-08-07T17:26:20.308Z,27.46
2023-08-07T17:28:48.269Z,27.39
2023-08-07T17:31:16.268Z,27.36
2023-08-07T17:33:44.101Z,27.30
2023-08-07T17:36:12.077Z,27.31
2023-08-07T17:38:39.964Z,27.28
2023-08-07T17:41:07.960Z,27.20
2023-08-07T17:43:35.890Z,27.16
2023-08-07T17:46:03.787Z,27.12
2023-08-07T17:48:32.262Z,26.96
2023-08-07T17:51:00.221Z,26.91
2023-08-07T17:53:28.123Z,26.79
2023-08-07T17:55:56.143Z,26.70
2023-08-07T17:58:24.033Z,26.63
2023-08-07T18:00:51.937Z,26.52
2023-08-07T18:03:19.827Z,26.55
2023-08-07T18:05:47.695Z,26.46
2023-08-07T18:08:15.608Z,26.48
2023-08-07T18:10:43.654Z,26.40
2023-08-07T18:13:11.600Z,26.39
2023-08-07T18:15:39.715Z,26.28
2023-08-07T18:18:07.883Z,26.16
2023-08-07T18:20:36.128Z,25.96
2023-08-07T18:23:04.221Z,25.69
2023-08-07T18:25:32.096Z,25.61
2023-08-07T18:28:00.106Z,25.59
2023-08-07T18:30:28.234Z,25.55
2023-08-07T18:32:56.243Z,25.38
2023-08-07T18:35:24.762Z,25.34
2023-08-07T18:37:52.797Z,25.25
2023-08-07T18:40:20.750Z,25.17
2023-08-07T18:42:48.619Z,25.19
2023-08-07T18:45:16.620Z,25.04
2023-08-07T18:47:44.595Z,24.91
2023-08-07T18:50:12.489Z,24.79
2023-08-07T18:52:40.329Z,24.63
2023-08-07T18:55:08.752Z,24.56
2023-08-07T18:57:36.835Z,24.45
2023-08-07T19:00:07.142Z,24.43
2023-08-07T19:02:35.374Z,24.33
2023-08-07T19:05:03.345Z,24.32
2023-08-07T19:07:31.249Z,24.24
2023-08-07T19:09:59.203Z,24.15
2023-08-07T19:12:27.165Z,24.05
2023-08-07T19:14:55.041Z,23.95
2023-08-07T19:17:22.980Z,23.86
2023-08-07T19:19:50.815Z,23.78
2023-08-07T19:22:18.854Z,23.68
2023-08-07T19:24:46.715Z,23.65
2023-08-07T19:27:14.526Z,23.46
2023-08-07T19:29:42.394Z,23.32
2023-08-07T19:32:11.293Z,23.21
2023-08-07T19:34:39.145Z,23.19
2023-08-07T19:37:07.057Z,23.12
2023-08-07T19:39:35.080Z,23.19
2023-08-07T19:42:03.124Z,23.02
2023-08-07T19:44:31.077Z,22.98
2023-08-07T19:46:59.253Z,22.93
2023-08-07T19:49:27.373Z,22.90
2023-08-07T19:51:55.466Z,22.78
2023-08-07T19:54:23.406Z,22.71
2023-08-07T19:56:51.255Z,22.66
2023-08-07T19:59:19.725Z,22.58
2023-08-07T20:01:47.650Z,22.53
2023-08-07T20:04:15.668Z,22.58
2023-08-07T20:06:43.704Z,22.55
2023-08-07T20:09:11.637Z,22.54
2023-08-07T20:11:39.663Z,22.48
2023-08-07T20:14:07.617Z,22.43
2023-08-07T20:16:35.816Z,22.25
2023-08-07T20:19:03.858Z,22.31
2023-08-07T20:21:31.688Z,22.20
2023-08-07T20:23:59.616Z,22.14
2023-08-07T20:26:27.503Z,22.01
2023-08-07T20:28:56.362Z,21.99
2023-08-07T20:31:24.462Z,21.96
2023-08-07T20:33:52.357Z,21.99
2023-08-07T20:36:20.262Z,21.98
2023-08-07T20:38:48.167Z,21.95
2023-08-07T20:41:16.044Z,22.03
2023-08-07T20:43:43.931Z,22.14
2023-08-07T20:46:11.779Z,22.13
2023-08-07T20:48:41.778Z,22.23
2023-08-07T20:51:10.190Z,22.20
2023-08-07T20:53:38.866Z,22.07
2023-08-07T20:56:06.799Z,21.88
2023-08-07T20:58:35.441Z,21.85
2023-08-07T21:01:04.272Z,22.10
2023-08-07T21:03:32.906Z,22.22
2023-08-07T21:06:00.952Z,22.33
2023-08-07T21:08:28.943Z,22.35
2023-08-07T21:10:56.860Z,22.10
2023-08-07T21:13:24.794Z,22.12
2023-08-07T21:15:52.770Z,22.20
2023-08-07T21:18:20.765Z,22.39
2023-08-07T21:20:48.808Z,22.49
2023-08-07T21:23:17.193Z,22.59
2023-08-07T21:25:45.390Z,22.64
2023-08-07T21:28:13.306Z,22.66
2023-08-07T21:30:41.288Z,22.59
2023-08-07T21:33:09.322Z,22.51
2023-08-07T21:35:37.312Z,22.39
2023-08-07T21:38:05.353Z,22.36
2023-08-07T21:40:33.247Z,22.24
2023-08-07T21:43:01.487Z,22.14
2023-08-07T21:45:29.404Z,22.05
2023-08-07T21:47:57.456Z,22.04
2023-08-07T21:50:25.692Z,21.79
2023-08-07T21:52:53.552Z,21.87
2023-08-07T21:55:21.432Z,21.76
2023-08-07T21:57:49.473Z,21.80
2023-08-07T22:00:17.504Z,21.70
2023-08-07T22:02:47.946Z,21.57
2023-08-07T22:05:16.007Z,21.48
2023-08-07T22:07:44.701Z,21.44
2023-08-07T22:10:12.791Z,21.38
2023-08-07T22:12:41.065Z,21.33
2023-08-07T22:15:10.213Z,21.26
2023-08-07T22:17:38.290Z,21.18
2023-08-07T22:20:09.163Z,20.99
2023-08-07T22:22:38.543Z,20.97
2023-08-07T22:25:06.993Z,20.88
2023-08-07T22:27:34.945Z,20.95
2023-08-07T22:30:02.991Z,21.13
2023-08-07T22:32:32.791Z,21.21
2023-08-07T22:35:00.770Z,21.21
2023-08-07T22:37:28.675Z,21.25
2023-08-07T22:39:56.632Z,21.21
2023-08-07T22:42:24.604Z,21.17
2023-08-07T22:44:52.561Z,21.07
2023-08-07T22:47:20.472Z,20.96
2023-08-07T22:49:48.409Z,20.98
2023-08-07T22:52:16.680Z,21.02
2023-08-07T22:54:44.659Z,21.06
2023-08-07T22:57:12.516Z,21.14
2023-08-07T22:59:40.365Z,21.24
2023-08-07T23:02:08.266Z,21.25
2023-08-07T23:04:36.066Z,21.20
2023-08-07T23:07:04.164Z,21.23
2023-08-07T23:09:32.128Z,21.17
2023-08-07T23:12:00.184Z,21.39
2023-08-07T23:14:28.287Z,21.47
2023-08-07T23:16:56.277Z,21.41
2023-08-07T23:19:24.194Z,21.35
2023-08-07T23:21:52.006Z,21.17
2023-08-07T23:24:20.044Z,20.74
2023-08-07T23:26:47.949Z,20.51
2023-08-07T23:29:15.764Z,20.37
2023-08-07T23:31:43.786Z,20.35
2023-08-07T23:34:11.787Z,20.33
2023-08-07T23:36:39.712Z,20.33
2023-08-07T23:39:07.524Z,20.54
2023-08-07T23:41:35.357Z,20.38
2023-08-07T23:44:03.401Z,20.11
2023-08-07T23:46:31.332Z,20.22
2023-08-07T23:48:59.288Z,20.32
2023-08-07T23:51:27.368Z,20.27
2023-08-07T23:53:55.424Z,20.20
2023-08-07T23:56:23.358Z,20.26
2023-08-07T23:58:51.292Z,20.17
