createdAt,value
2023-01-19T00:00:10.889Z,4.07
2023-01-19T00:02:38.486Z,4.63
2023-01-19T00:05:05.737Z,4.07
2023-01-19T00:07:35.530Z,4.03
2023-01-19T00:10:02.022Z,3.85
2023-01-19T00:12:28.526Z,4.47
2023-01-19T00:14:55.363Z,3.83
2023-01-19T00:17:33.783Z,3.30
2023-01-19T00:20:00.477Z,2.65
2023-01-19T00:22:27.059Z,4.15
2023-01-19T00:24:53.558Z,3.30
2023-01-19T00:27:40.379Z,4.55
2023-01-19T00:30:17.817Z,3.88
2023-01-19T00:32:44.414Z,0.60
2023-01-19T00:35:10.893Z,0.10
2023-01-19T00:37:37.902Z,0.43
2023-01-19T00:40:06.225Z,1.88
2023-01-19T00:42:41.598Z,0.52
2023-01-19T00:45:09.705Z,1.95
2023-01-19T00:47:38.492Z,0.70
2023-01-19T00:50:06.295Z,0.75
2023-01-19T00:52:32.755Z,1.70
2023-01-19T00:54:59.175Z,3.17
2023-01-19T00:57:26.996Z,4.15
2023-01-19T00:59:55.393Z,3.97
2023-01-19T01:02:25.076Z,3.88
2023-01-19T01:04:56.803Z,3.80
2023-01-19T01:07:24.635Z,3.88
2023-01-19T01:10:04.659Z,4.45
2023-01-19T01:12:31.146Z,3.38
2023-01-19T01:14:57.760Z,4.53
2023-01-19T01:17:24.916Z,3.55
2023-01-19T01:19:52.402Z,3.97
2023-01-19T01:22:21.954Z,3.65
2023-01-19T01:24:48.491Z,3.17
2023-01-19T01:27:14.975Z,3.85
2023-01-19T01:29:46.382Z,2.42
2023-01-19T01:32:14.244Z,2.35
2023-01-19T01:34:40.974Z,1.42
2023-01-19T01:37:10.681Z,1.80
2023-01-19T01:39:37.364Z,1.48
2023-01-19T01:42:29.082Z,2.47
2023-01-19T01:44:58.358Z,1.27
2023-01-19T01:47:41.158Z,1.17
2023-01-19T01:51:08.039Z,1.45
2023-01-19T01:53:37.739Z,1.15
2023-01-19T01:56:10.095Z,0.38
2023-01-19T01:58:41.116Z,1.27
2023-01-19T02:01:31.902Z,0.57
2023-01-19T02:03:59.371Z,1.35
2023-01-19T02:06:26.456Z,0.75
2023-01-19T02:09:17.782Z,0.88
2023-01-19T02:12:02.963Z,0.77
2023-01-19T02:14:29.393Z,0.55
2023-01-19T02:16:56.175Z,0.85
2023-01-19T02:19:32.963Z,1.02
2023-01-19T02:22:22.519Z,0.20
2023-01-19T02:24:50.041Z,0.32
2023-01-19T02:27:19.638Z,0.10
2023-01-19T02:29:46.423Z,0.77
2023-01-19T02:32:13.172Z,0.90
2023-01-19T02:34:39.890Z,0.52
2023-01-19T02:37:12.482Z,0.57
2023-01-19T02:39:46.903Z,0.65
2023-01-19T02:44:59.942Z,0.57
2023-01-19T02:47:26.616Z,0.40
2023-01-19T02:49:57.694Z,0.38
2023-01-19T02:52:31.491Z,0.45
2023-01-19T02:55:01.015Z,0.20
2023-01-19T02:58:05.075Z,0.70
2023-01-19T03:00:57.698Z,0.00
2023-01-19T03:03:40.312Z,0.85
2023-01-19T03:06:26.943Z,0.60
2023-01-19T03:09:01.421Z,0.10
2023-01-19T03:11:31.917Z,0.35
2023-01-19T03:14:14.919Z,0.52
2023-01-19T03:16:44.131Z,0.68
2023-01-19T03:19:28.679Z,0.77
2023-01-19T03:21:59.303Z,0.55
2023-01-19T03:24:31.456Z,0.15
2023-01-19T03:27:06.737Z,0.40
2023-01-19T03:29:35.501Z,0.47
2023-01-19T03:32:09.058Z,0.40
2023-01-19T03:34:37.101Z,0.55
2023-01-19T03:37:05.097Z,0.57
2023-01-19T03:39:32.155Z,0.00
2023-01-19T03:42:05.783Z,0.00
2023-01-19T03:44:37.235Z,0.00
2023-01-19T03:47:05.988Z,0.00
2023-01-19T03:49:34.888Z,0.20
2023-01-19T03:52:04.384Z,0.30
2023-01-19T03:54:31.809Z,0.08
2023-01-19T03:56:58.839Z,0.20
2023-01-19T03:59:25.338Z,0.30
2023-01-19T04:01:52.296Z,0.20
2023-01-19T04:04:20.746Z,0.88
2023-01-19T04:06:47.530Z,0.60
2023-01-19T04:09:14.178Z,0.43
2023-01-19T04:11:40.682Z,0.40
2023-01-19T04:14:32.917Z,0.85
2023-01-19T04:16:59.637Z,0.00
2023-01-19T04:19:53.271Z,0.00
2023-01-19T04:25:00.712Z,0.32
2023-01-19T04:27:27.359Z,0.00
2023-01-19T04:30:04.266Z,0.88
2023-01-19T04:34:59.358Z,0.30
2023-01-19T04:37:41.454Z,0.30
2023-01-19T04:40:09.263Z,0.47
2023-01-19T04:43:01.045Z,0.25
2023-01-19T04:45:27.786Z,1.00
2023-01-19T04:47:54.647Z,0.40
2023-01-19T04:50:21.549Z,0.68
2023-01-19T04:52:48.953Z,0.57
2023-01-19T04:55:15.538Z,0.55
2023-01-19T04:58:07.951Z,0.03
2023-01-19T05:00:34.562Z,0.47
2023-01-19T05:03:08.534Z,0.38
2023-01-19T05:05:36.430Z,0.40
2023-01-19T05:14:24.683Z,0.40
2023-01-19T05:16:51.173Z,0.38
2023-01-19T05:19:17.726Z,0.80
2023-01-19T05:21:44.306Z,0.30
2023-01-19T05:24:10.871Z,0.73
2023-01-19T05:26:41.790Z,1.52
2023-01-19T05:29:26.143Z,0.32
2023-01-19T05:32:54.868Z,0.20
2023-01-19T05:35:31.292Z,1.25
2023-01-19T05:38:10.502Z,0.55
2023-01-19T05:40:58.518Z,0.30
2023-01-19T05:43:40.269Z,0.30
2023-01-19T05:46:06.997Z,0.10
2023-01-19T05:48:34.062Z,0.70
2023-01-19T05:51:25.842Z,0.47
2023-01-19T05:54:09.330Z,0.60
2023-01-19T05:56:39.569Z,0.60
2023-01-19T05:59:09.272Z,1.35
2023-01-19T06:01:40.296Z,0.95
2023-01-19T06:04:16.396Z,1.48
2023-01-19T06:06:42.983Z,0.43
2023-01-19T06:09:25.220Z,0.30
2023-01-19T06:14:43.072Z,0.38
2023-01-19T06:17:09.689Z,0.93
2023-01-19T06:20:08.914Z,0.60
2023-01-19T06:22:35.507Z,1.10
2023-01-19T06:25:02.360Z,0.65
2023-01-19T06:28:07.706Z,0.70
2023-01-19T06:30:53.443Z,0.98
2023-01-19T06:33:22.994Z,0.68
2023-01-19T06:36:07.622Z,0.38
2023-01-19T06:38:38.026Z,0.82
2023-01-19T06:41:10.708Z,0.75
2023-01-19T06:43:38.943Z,0.70
2023-01-19T06:46:05.631Z,0.40
2023-01-19T06:48:34.986Z,0.00
2023-01-19T06:57:28.104Z,0.93
2023-01-19T07:00:00.828Z,0.82
2023-01-19T07:17:42.950Z,1.45
2023-01-19T07:20:14.371Z,0.95
2023-01-19T07:22:46.699Z,0.60
2023-01-19T07:25:14.031Z,0.20
2023-01-19T07:27:40.558Z,1.00
2023-01-19T07:30:08.561Z,0.57
2023-01-19T07:32:37.042Z,1.15
2023-01-19T07:35:11.862Z,0.52
2023-01-19T07:38:47.912Z,0.90
2023-01-19T07:46:01.176Z,1.05
2023-01-19T07:48:40.909Z,1.10
2023-01-19T07:55:59.933Z,1.00
2023-01-19T07:58:27.379Z,0.65
2023-01-19T08:01:17.741Z,0.73
2023-01-19T08:07:43.221Z,2.30
2023-01-19T08:11:28.773Z,3.42
2023-01-19T08:29:22.267Z,2.20
2023-01-19T08:39:41.127Z,1.48
2023-01-19T08:42:23.249Z,0.35
2023-01-19T08:44:58.126Z,1.30
2023-01-19T08:47:25.143Z,1.85
2023-01-19T08:49:58.969Z,0.43
2023-01-19T08:53:23.723Z,0.80
2023-01-19T08:59:19.903Z,0.40
2023-01-19T09:08:24.813Z,1.00
2023-01-19T09:14:01.003Z,1.65
2023-01-19T09:16:47.344Z,0.85
2023-01-19T09:19:26.539Z,0.10
2023-01-19T09:21:54.568Z,0.15
2023-01-19T09:24:46.606Z,0.95
2023-01-19T09:27:13.298Z,0.55
2023-01-19T09:29:39.790Z,1.10
2023-01-19T09:32:06.533Z,0.70
2023-01-19T09:34:33.609Z,0.82
2023-01-19T09:37:00.137Z,1.02
2023-01-19T09:39:29.192Z,0.22
2023-01-19T09:42:21.655Z,1.65
2023-01-19T09:44:50.546Z,0.90
2023-01-19T09:47:21.668Z,0.85
2023-01-19T09:50:06.663Z,0.43
2023-01-19T09:53:49.638Z,0.68
2023-01-19T09:59:29.504Z,0.88
2023-01-19T10:02:19.045Z,0.20
2023-01-19T10:05:13.393Z,0.25
2023-01-19T10:07:58.792Z,0.10
2023-01-19T10:10:47.135Z,0.50
2023-01-19T10:13:41.427Z,0.95
2023-01-19T10:16:45.401Z,0.10
2023-01-19T10:19:46.721Z,0.80
2023-01-19T10:22:36.462Z,0.32
2023-01-19T10:28:51.925Z,0.70
2023-01-19T10:31:22.327Z,0.57
2023-01-19T10:33:50.658Z,0.13
2023-01-19T10:36:26.300Z,0.32
2023-01-19T10:38:52.901Z,0.13
2023-01-19T10:41:53.304Z,0.55
2023-01-19T10:44:47.182Z,0.20
2023-01-19T10:47:24.401Z,1.02
2023-01-19T10:49:55.168Z,0.13
2023-01-19T10:52:49.680Z,0.20
2023-01-19T10:55:54.737Z,0.82
2023-01-19T10:59:28.484Z,0.22
2023-01-19T11:06:18.620Z,0.35
2023-01-19T11:09:15.355Z,0.22
2023-01-19T11:11:53.424Z,0.30
2023-01-19T11:14:49.914Z,0.45
2023-01-19T11:25:46.942Z,0.32
2023-01-19T11:28:53.969Z,0.68
2023-01-19T11:31:48.788Z,0.70
2023-01-19T11:34:44.904Z,0.45
2023-01-19T11:37:23.292Z,0.17
2023-01-19T11:40:18.341Z,0.52
2023-01-19T11:45:27.372Z,0.10
2023-01-19T12:01:02.287Z,0.10
2023-01-19T12:07:28.421Z,0.30
2023-01-19T12:10:30.314Z,0.00
2023-01-19T12:13:18.929Z,0.15
2023-01-19T12:16:10.760Z,0.10
2023-01-19T12:18:56.615Z,0.10
2023-01-19T12:21:25.069Z,0.43
2023-01-19T12:24:10.238Z,0.63
2023-01-19T12:26:53.537Z,0.55
2023-01-19T12:29:22.501Z,0.30
2023-01-19T12:32:13.601Z,0.60
2023-01-19T12:34:41.617Z,0.50
2023-01-19T12:37:33.780Z,0.20
2023-01-19T12:40:23.572Z,0.50
2023-01-19T12:43:00.650Z,0.50
2023-01-19T12:45:48.066Z,0.20
2023-01-19T12:48:26.277Z,0.45
2023-01-19T12:50:52.902Z,0.20
2023-01-19T12:53:21.249Z,0.35
2023-01-19T12:55:59.821Z,0.10
2023-01-19T12:58:29.398Z,0.70
2023-01-19T13:01:16.764Z,0.93
2023-01-19T13:04:04.171Z,1.10
2023-01-19T13:06:49.227Z,0.50
2023-01-19T13:09:38.427Z,0.20
2023-01-19T13:12:15.011Z,0.60
2023-01-19T13:15:27.579Z,0.03
2023-01-19T13:17:57.784Z,0.08
2023-01-19T13:20:28.453Z,0.70
2023-01-19T13:23:17.780Z,0.00
2023-01-19T13:25:49.419Z,0.10
2023-01-19T13:28:18.794Z,1.42
2023-01-19T13:31:44.839Z,0.00
2023-01-19T13:35:02.180Z,0.30
2023-01-19T13:38:19.780Z,0.50
2023-01-19T13:40:47.074Z,0.20
2023-01-19T13:43:27.857Z,0.00
2023-01-19T13:45:57.415Z,0.10
2023-01-19T13:48:53.868Z,0.00
2023-01-19T13:51:25.228Z,0.50
2023-01-19T13:54:16.973Z,1.25
2023-01-19T13:56:57.969Z,0.00
2023-01-19T13:59:28.016Z,0.20
2023-01-19T14:01:54.745Z,0.13
2023-01-19T14:04:35.117Z,0.10
2023-01-19T14:07:07.505Z,0.22
2023-01-19T14:09:34.812Z,0.20
2023-01-19T14:12:16.153Z,0.00
2023-01-19T14:14:46.752Z,0.47
2023-01-19T14:17:22.615Z,0.57
2023-01-19T14:19:53.293Z,0.20
2023-01-19T14:22:19.833Z,0.52
2023-01-19T14:24:46.523Z,0.10
2023-01-19T14:27:24.662Z,0.10
2023-01-19T14:29:59.230Z,0.30
2023-01-19T14:32:27.803Z,0.20
2023-01-19T14:35:06.796Z,1.45
2023-01-19T14:37:47.497Z,0.55
2023-01-19T14:40:19.783Z,2.45
2023-01-19T14:43:00.067Z,1.55
2023-01-19T14:45:30.937Z,0.20
2023-01-19T14:48:07.004Z,0.95
2023-01-19T14:50:37.647Z,0.68
2023-01-19T14:55:37.733Z,0.00
2023-01-19T14:58:12.738Z,0.10
2023-01-19T15:00:40.579Z,0.75
2023-01-19T15:03:07.338Z,0.45
2023-01-19T15:05:34.561Z,0.40
2023-01-19T15:08:02.844Z,0.00
2023-01-19T15:10:30.174Z,0.47
2023-01-19T15:12:57.418Z,0.75
2023-01-19T15:15:30.502Z,0.57
2023-01-19T15:17:58.912Z,0.40
2023-01-19T15:20:25.611Z,0.68
2023-01-19T15:23:01.232Z,0.82
2023-01-19T15:25:27.865Z,0.77
2023-01-19T15:27:58.792Z,1.30
2023-01-19T15:30:34.078Z,0.90
2023-01-19T15:33:02.063Z,1.00
2023-01-19T15:35:28.611Z,0.95
2023-01-19T15:37:57.835Z,0.93
2023-01-19T15:40:25.648Z,0.80
2023-01-19T15:42:52.089Z,1.20
2023-01-19T15:45:32.597Z,0.10
2023-01-19T15:48:01.250Z,0.35
2023-01-19T15:50:28.051Z,0.50
2023-01-19T15:52:54.653Z,0.70
2023-01-19T15:55:21.373Z,0.68
2023-01-19T15:57:48.731Z,0.60
2023-01-19T16:00:15.760Z,0.35
2023-01-19T16:02:52.055Z,0.95
2023-01-19T16:05:18.620Z,0.75
2023-01-19T16:07:45.183Z,1.30
2023-01-19T16:10:12.860Z,0.70
2023-01-19T16:12:39.522Z,0.98
2023-01-19T16:15:07.671Z,0.20
2023-01-19T16:17:34.511Z,1.48
2023-01-19T16:20:01.033Z,1.70
2023-01-19T16:22:27.807Z,2.15
2023-01-19T16:24:56.414Z,1.38
2023-01-19T16:27:27.535Z,2.45
2023-01-19T16:29:54.513Z,5.65
2023-01-19T16:32:20.925Z,11.23
2023-01-19T16:34:47.498Z,18.00
2023-01-19T16:37:14.034Z,20.02
2023-01-19T16:42:34.548Z,17.40
2023-01-19T16:45:03.525Z,13.57
2023-01-19T16:47:30.009Z,12.00
2023-01-19T16:49:56.540Z,8.10
2023-01-19T16:52:23.012Z,5.88
2023-01-19T16:54:49.549Z,5.68
2023-01-19T16:57:16.693Z,2.65
2023-01-19T16:59:45.066Z,7.30
2023-01-19T17:02:11.797Z,5.93
2023-01-19T17:04:38.456Z,6.15
2023-01-19T17:07:07.467Z,6.28
2023-01-19T17:09:34.052Z,5.63
2023-01-19T17:12:00.677Z,1.65
2023-01-19T17:14:27.277Z,2.83
2023-01-19T17:16:53.795Z,2.05
2023-01-19T17:19:22.072Z,1.88
2023-01-19T17:21:49.322Z,3.30
2023-01-19T17:24:16.822Z,3.17
2023-01-19T17:26:45.829Z,4.88
2023-01-19T17:29:16.605Z,6.13
2023-01-19T17:31:43.452Z,8.13
2023-01-19T17:34:10.477Z,4.72
2023-01-19T17:36:37.849Z,5.10
2023-01-19T17:39:06.941Z,2.88
2023-01-19T17:41:35.031Z,3.63
2023-01-19T17:44:02.659Z,3.03
2023-01-19T17:46:29.752Z,3.85
2023-01-19T17:49:01.902Z,3.83
2023-01-19T17:51:29.763Z,3.10
2023-01-19T17:53:57.027Z,3.83
2023-01-19T17:56:28.412Z,3.92
2023-01-19T17:58:59.077Z,7.68
2023-01-19T18:01:28.911Z,9.00
2023-01-19T18:03:55.862Z,7.35
2023-01-19T18:06:22.621Z,5.38
2023-01-19T18:08:50.101Z,4.72
2023-01-19T18:11:18.806Z,3.38
2023-01-19T18:13:48.237Z,4.10
2023-01-19T18:19:16.798Z,2.28
2023-01-19T18:21:43.390Z,1.60
2023-01-19T18:24:10.182Z,1.63
2023-01-19T18:29:19.353Z,3.25
2023-01-19T18:31:49.106Z,2.75
2023-01-19T18:34:15.836Z,3.20
2023-01-19T18:36:53.561Z,2.97
2023-01-19T18:39:20.139Z,3.58
2023-01-19T18:41:49.132Z,3.80
2023-01-19T18:44:17.320Z,4.10
2023-01-19T18:46:43.910Z,5.10
2023-01-19T18:51:51.753Z,3.35
2023-01-19T18:54:25.868Z,3.30
2023-01-19T18:56:52.386Z,4.53
2023-01-19T18:59:22.362Z,2.05
2023-01-19T19:01:48.964Z,2.58
2023-01-19T19:04:15.648Z,2.03
2023-01-19T19:06:46.131Z,2.55
2023-01-19T19:09:17.686Z,2.85
2023-01-19T19:12:12.444Z,2.33
2023-01-19T19:14:39.039Z,2.60
2023-01-19T19:17:05.685Z,2.03
2023-01-19T19:19:32.305Z,0.95
2023-01-19T19:22:02.331Z,1.95
2023-01-19T19:24:28.943Z,2.55
2023-01-19T19:26:55.808Z,1.42
2023-01-19T19:29:22.387Z,0.70
2023-01-19T19:31:48.979Z,2.03
2023-01-19T19:34:15.605Z,0.43
2023-01-19T19:36:42.191Z,1.25
2023-01-19T19:39:08.730Z,1.00
2023-01-19T19:41:40.753Z,0.75
2023-01-19T19:44:09.945Z,1.20
2023-01-19T19:46:36.562Z,0.90
2023-01-19T19:49:03.169Z,0.77
2023-01-19T19:51:29.917Z,0.20
2023-01-19T19:54:07.859Z,0.73
2023-01-19T19:56:34.408Z,1.23
2023-01-19T19:59:02.827Z,0.88
2023-01-19T20:01:33.439Z,0.03
2023-01-19T20:04:14.471Z,1.02
2023-01-19T20:06:48.527Z,0.85
2023-01-19T20:09:32.985Z,0.15
2023-01-19T20:14:55.133Z,1.38
2023-01-19T20:17:23.163Z,0.35
2023-01-19T20:19:49.825Z,0.52
2023-01-19T20:22:16.406Z,0.65
2023-01-19T20:24:42.950Z,0.40
2023-01-19T20:27:09.402Z,0.65
2023-01-19T20:29:36.018Z,0.38
2023-01-19T20:32:05.294Z,0.57
2023-01-19T20:34:33.533Z,0.52
2023-01-19T20:37:01.645Z,1.15
2023-01-19T20:39:33.419Z,0.35
2023-01-19T20:42:00.619Z,0.40
2023-01-19T20:44:27.471Z,0.32
2023-01-19T20:47:01.684Z,1.40
2023-01-19T20:49:28.558Z,1.17
2023-01-19T20:51:55.274Z,0.08
2023-01-19T20:57:07.529Z,0.30
2023-01-19T21:02:30.125Z,0.45
2023-01-19T21:04:56.791Z,1.27
2023-01-19T21:07:23.297Z,0.63
2023-01-19T21:09:49.833Z,1.00
2023-01-19T21:12:16.371Z,0.80
2023-01-19T21:14:55.300Z,0.50
2023-01-19T21:17:21.897Z,0.75
2023-01-19T21:20:38.567Z,1.08
2023-01-19T21:23:05.154Z,1.85
2023-01-19T21:25:50.927Z,0.20
2023-01-19T21:28:25.238Z,0.30
2023-01-19T21:30:55.756Z,0.47
2023-01-19T21:33:23.200Z,0.63
2023-01-19T21:35:58.512Z,1.15
2023-01-19T21:38:27.036Z,1.52
2023-01-19T21:40:57.830Z,0.93
2023-01-19T21:46:33.102Z,0.30
2023-01-19T21:49:22.759Z,0.85
2023-01-19T21:51:52.329Z,1.30
2023-01-19T21:54:22.826Z,2.15
2023-01-19T21:56:55.209Z,1.30
2023-01-19T21:59:24.644Z,0.70
2023-01-19T22:02:00.647Z,2.00
2023-01-19T22:04:28.395Z,2.58
2023-01-19T22:06:54.950Z,1.63
2023-01-19T22:12:54.998Z,1.52
2023-01-19T22:15:41.737Z,2.10
2023-01-19T22:18:35.245Z,2.25
2023-01-19T22:21:38.479Z,2.00
2023-01-19T22:24:30.356Z,0.60
2023-01-19T22:27:06.050Z,2.13
2023-01-19T22:29:32.711Z,2.08
2023-01-19T22:31:59.292Z,2.70
2023-01-19T22:34:26.073Z,2.67
2023-01-19T22:36:52.716Z,2.17
2023-01-19T22:39:22.841Z,2.53
2023-01-19T22:41:55.174Z,0.82
2023-01-19T22:44:22.133Z,1.92
2023-01-19T22:46:56.158Z,2.85
2023-01-19T22:49:29.767Z,2.10
2023-01-19T22:51:57.284Z,2.15
2023-01-19T22:54:49.358Z,2.45
2023-01-19T22:57:18.718Z,3.20
2023-01-19T22:59:54.393Z,3.05
2023-01-19T23:02:24.044Z,3.22
2023-01-19T23:05:28.686Z,2.90
2023-01-19T23:07:55.439Z,2.20
2023-01-19T23:10:47.561Z,0.90
2023-01-19T23:13:26.337Z,0.93
2023-01-19T23:16:58.541Z,1.80
2023-01-19T23:19:25.173Z,2.03
2023-01-19T23:21:56.616Z,2.63
2023-01-19T23:24:23.460Z,2.42
2023-01-19T23:26:53.101Z,2.83
2023-01-19T23:29:49.961Z,2.60
2023-01-19T23:32:28.724Z,2.35
2023-01-19T23:34:55.690Z,0.75
2023-01-19T23:37:27.410Z,1.92
2023-01-19T23:40:44.308Z,2.10
2023-01-19T23:43:36.363Z,2.05
2023-01-19T23:46:08.843Z,2.13
2023-01-19T23:48:52.392Z,1.38
2023-01-19T23:51:30.367Z,1.65
2023-01-19T23:53:58.333Z,2.33
2023-01-19T23:56:38.164Z,2.05
2023-01-19T23:59:07.164Z,1.88
