createdAt,value
2019-03-15T00:00:37.629Z,30.10
2019-03-15T00:03:07.086Z,20.45
2019-03-15T00:05:36.149Z,14.23
2019-03-15T00:08:07.227Z,17.87
2019-03-15T00:10:36.147Z,14.90
2019-03-15T00:13:05.389Z,14.00
2019-03-15T00:15:34.544Z,22.32
2019-03-15T00:18:04.599Z,18.67
2019-03-15T00:20:33.674Z,15.70
2019-03-15T00:23:03.047Z,25.05
2019-03-15T00:25:32.239Z,23.27
2019-03-15T00:28:01.220Z,21.97
2019-03-15T00:30:30.333Z,18.27
2019-03-15T00:32:59.500Z,31.52
2019-03-15T00:38:23.938Z,15.48
2019-03-15T00:40:54.159Z,17.10
2019-03-15T00:43:23.193Z,19.80
2019-03-15T00:45:52.611Z,15.32
2019-03-15T00:48:23.500Z,14.93
2019-03-15T00:50:55.421Z,13.45
2019-03-15T00:53:25.903Z,10.85
2019-03-15T00:55:55.900Z,12.95
2019-03-15T00:58:25.272Z,17.67
2019-03-15T01:00:57.104Z,15.98
2019-03-15T01:03:26.400Z,16.15
2019-03-15T01:05:55.267Z,19.35
2019-03-15T01:08:24.339Z,18.57
2019-03-15T01:10:53.366Z,17.25
2019-03-15T01:13:28.786Z,18.98
2019-03-15T01:15:57.723Z,17.15
2019-03-15T01:18:26.851Z,17.62
2019-03-15T01:20:56.119Z,17.70
2019-03-15T01:23:25.185Z,15.55
2019-03-15T01:25:54.496Z,20.45
2019-03-15T01:28:27.201Z,17.85
2019-03-15T01:30:58.990Z,16.83
2019-03-15T01:33:28.495Z,27.87
2019-03-15T01:35:57.537Z,26.07
2019-03-15T01:38:29.206Z,26.95
2019-03-15T01:40:58.494Z,22.80
2019-03-15T01:43:27.539Z,22.20
2019-03-15T01:45:58.777Z,22.77
2019-03-15T01:48:29.142Z,22.52
2019-03-15T01:50:58.208Z,22.15
2019-03-15T01:53:27.524Z,21.70
2019-03-15T01:55:56.868Z,24.47
2019-03-15T01:58:26.266Z,23.30
2019-03-15T02:00:55.475Z,24.92
2019-03-15T02:03:24.602Z,23.62
2019-03-15T02:05:55.193Z,26.62
2019-03-15T02:08:24.538Z,24.23
2019-03-15T02:10:53.732Z,24.67
2019-03-15T02:13:25.121Z,32.85
2019-03-15T02:15:54.249Z,24.32
2019-03-15T02:18:23.360Z,25.27
2019-03-15T02:20:53.298Z,26.30
2019-03-15T02:23:25.841Z,30.05
2019-03-15T02:29:00.585Z,28.27
2019-03-15T02:31:33.750Z,29.00
2019-03-15T02:34:08.828Z,29.18
2019-03-15T02:36:47.128Z,33.45
2019-03-15T02:39:21.877Z,35.00
2019-03-15T02:41:59.136Z,75.70
2019-03-15T02:44:32.330Z,61.85
2019-03-15T02:47:01.579Z,106.30
2019-03-15T02:49:32.884Z,171.45
2019-03-15T02:52:02.453Z,192.75
2019-03-15T02:54:31.368Z,208.07
2019-03-15T02:57:05.198Z,91.02
2019-03-15T02:59:35.223Z,76.55
2019-03-15T03:02:06.231Z,36.60
2019-03-15T03:04:35.089Z,66.17
2019-03-15T03:07:08.014Z,47.58
2019-03-15T03:09:36.827Z,32.53
2019-03-15T03:12:07.497Z,26.75
2019-03-15T03:14:36.638Z,32.67
2019-03-15T03:17:09.584Z,27.82
2019-03-15T03:19:45.587Z,37.28
2019-03-15T03:22:18.438Z,23.75
2019-03-15T03:24:54.089Z,33.30
2019-03-15T03:27:26.668Z,26.62
2019-03-15T03:30:00.870Z,26.85
2019-03-15T03:32:34.360Z,27.98
2019-03-15T03:37:36.082Z,23.62
2019-03-15T03:40:08.380Z,27.02
2019-03-15T03:42:41.976Z,24.40
2019-03-15T03:47:39.836Z,25.85
2019-03-15T03:50:10.857Z,25.52
2019-03-15T03:52:41.732Z,24.23
2019-03-15T03:55:12.185Z,25.75
2019-03-15T03:57:44.661Z,33.13
2019-03-15T04:00:21.575Z,28.73
2019-03-15T04:02:53.425Z,29.87
2019-03-15T04:05:24.746Z,28.40
2019-03-15T04:07:54.246Z,28.25
2019-03-15T04:10:28.043Z,30.60
2019-03-15T04:12:59.165Z,30.17
2019-03-15T04:15:28.705Z,29.00
2019-03-15T04:18:01.858Z,32.48
2019-03-15T04:20:31.202Z,32.33
2019-03-15T04:23:02.402Z,30.35
2019-03-15T04:25:40.348Z,30.00
2019-03-15T04:28:08.411Z,29.25
2019-03-15T04:30:41.414Z,27.65
2019-03-15T04:33:10.532Z,30.32
2019-03-15T04:35:39.737Z,29.85
2019-03-15T04:38:11.783Z,32.05
2019-03-15T04:40:43.416Z,27.52
2019-03-15T04:43:13.551Z,30.20
2019-03-15T04:45:43.211Z,26.85
2019-03-15T04:48:14.761Z,27.13
2019-03-15T04:50:43.995Z,32.53
2019-03-15T04:53:13.225Z,30.70
2019-03-15T04:55:42.380Z,32.58
2019-03-15T04:58:14.288Z,27.25
2019-03-15T05:00:47.151Z,25.95
2019-03-15T05:03:17.031Z,35.48
2019-03-15T05:05:46.296Z,39.20
2019-03-15T05:08:16.680Z,53.90
2019-03-15T05:10:45.601Z,86.57
2019-03-15T05:13:17.064Z,53.87
2019-03-15T05:15:46.438Z,43.52
2019-03-15T05:18:15.880Z,30.95
2019-03-15T05:20:50.478Z,29.37
2019-03-15T05:23:20.143Z,28.95
2019-03-15T05:25:50.366Z,31.02
2019-03-15T05:28:19.431Z,30.02
2019-03-15T05:30:56.099Z,30.00
2019-03-15T05:33:24.921Z,26.30
2019-03-15T05:36:03.783Z,28.92
2019-03-15T05:38:35.321Z,29.23
2019-03-15T05:41:12.466Z,27.20
2019-03-15T05:44:04.540Z,30.68
2019-03-15T05:46:36.195Z,31.35
2019-03-15T05:49:19.084Z,27.52
2019-03-15T05:51:51.303Z,31.82
2019-03-15T05:54:26.928Z,35.52
2019-03-15T05:57:05.137Z,33.80
2019-03-15T05:59:42.275Z,29.32
2019-03-15T06:02:11.211Z,30.12
2019-03-15T06:04:40.105Z,26.12
2019-03-15T06:07:13.417Z,28.52
2019-03-15T06:09:49.273Z,26.60
2019-03-15T06:12:18.241Z,37.42
2019-03-15T06:14:48.159Z,35.03
2019-03-15T06:17:17.352Z,38.23
2019-03-15T06:19:46.289Z,59.90
2019-03-15T06:22:15.237Z,55.38
2019-03-15T06:24:45.250Z,41.70
2019-03-15T06:27:17.976Z,40.92
2019-03-15T06:29:46.937Z,30.50
2019-03-15T06:32:15.810Z,41.05
2019-03-15T06:34:44.665Z,28.20
2019-03-15T06:37:17.584Z,28.87
2019-03-15T06:39:46.381Z,35.58
2019-03-15T06:42:15.281Z,37.10
2019-03-15T06:44:57.032Z,29.32
2019-03-15T06:47:16.746Z,29.02
2019-03-15T06:49:45.724Z,46.58
2019-03-15T06:52:16.149Z,36.68
2019-03-15T06:54:46.574Z,45.35
2019-03-15T06:57:15.466Z,43.28
2019-03-15T06:59:46.814Z,50.35
2019-03-15T07:02:19.529Z,40.10
2019-03-15T07:04:51.424Z,39.78
2019-03-15T07:07:25.410Z,37.70
2019-03-15T07:09:56.929Z,31.07
2019-03-15T07:12:35.858Z,33.67
2019-03-15T07:15:08.260Z,37.95
2019-03-15T07:17:37.204Z,36.35
2019-03-15T07:20:09.877Z,39.92
2019-03-15T07:22:41.328Z,30.55
2019-03-15T07:25:10.720Z,30.62
2019-03-15T07:27:43.267Z,21.85
2019-03-15T07:30:23.461Z,24.80
2019-03-15T07:32:56.483Z,26.45
2019-03-15T07:35:27.713Z,28.77
2019-03-15T07:38:02.424Z,34.03
2019-03-15T07:43:02.027Z,30.77
2019-03-15T07:45:28.393Z,34.13
2019-03-15T07:47:59.933Z,26.37
2019-03-15T07:50:28.842Z,18.15
2019-03-15T07:53:00.268Z,22.13
2019-03-15T07:55:29.267Z,21.48
2019-03-15T07:58:00.812Z,22.45
2019-03-15T08:00:29.700Z,34.40
2019-03-15T08:03:05.683Z,25.65
2019-03-15T08:05:34.983Z,18.67
2019-03-15T08:08:03.847Z,20.08
2019-03-15T08:10:36.303Z,19.80
2019-03-15T08:13:05.212Z,21.23
2019-03-15T08:15:34.204Z,23.98
2019-03-15T08:18:03.095Z,24.85
2019-03-15T08:20:32.089Z,21.07
2019-03-15T08:23:04.865Z,22.48
2019-03-15T08:25:37.357Z,24.00
2019-03-15T08:28:09.593Z,30.23
2019-03-15T08:30:37.681Z,24.35
2019-03-15T08:33:11.913Z,23.87
2019-03-15T08:35:40.887Z,42.55
2019-03-15T08:38:09.882Z,44.15
2019-03-15T08:40:43.274Z,28.15
2019-03-15T08:43:14.894Z,24.63
2019-03-15T08:45:43.818Z,21.70
2019-03-15T08:48:15.269Z,24.27
2019-03-15T08:50:44.160Z,26.57
2019-03-15T08:53:13.152Z,23.45
2019-03-15T08:55:44.518Z,22.48
2019-03-15T08:58:16.639Z,24.75
2019-03-15T09:00:43.917Z,25.35
2019-03-15T09:03:12.810Z,22.00
2019-03-15T09:05:41.802Z,22.55
2019-03-15T09:08:10.690Z,22.90
2019-03-15T09:10:39.683Z,25.02
2019-03-15T09:13:08.675Z,20.70
2019-03-15T09:15:40.056Z,26.93
2019-03-15T09:18:09.019Z,24.65
2019-03-15T09:20:40.485Z,28.70
2019-03-15T09:23:14.081Z,32.98
2019-03-15T09:25:49.585Z,31.07
2019-03-15T09:28:16.269Z,26.93
2019-03-15T09:30:45.346Z,21.57
2019-03-15T09:33:15.183Z,22.02
2019-03-15T09:35:44.160Z,25.80
2019-03-15T09:38:16.314Z,30.12
2019-03-15T09:40:49.097Z,33.23
2019-03-15T09:43:18.098Z,40.63
2019-03-15T09:45:46.978Z,36.90
2019-03-15T09:48:17.508Z,26.10
2019-03-15T09:50:51.756Z,26.68
2019-03-15T09:53:21.123Z,24.18
2019-03-15T09:55:50.014Z,35.65
2019-03-15T09:58:18.905Z,35.13
2019-03-15T10:00:50.561Z,32.23
2019-03-15T10:03:22.703Z,33.65
2019-03-15T10:05:57.080Z,40.70
2019-03-15T10:08:25.837Z,28.30
2019-03-15T10:10:55.586Z,27.58
2019-03-15T10:13:27.000Z,27.48
2019-03-15T10:15:55.972Z,24.57
2019-03-15T10:18:24.977Z,23.95
2019-03-15T10:20:53.865Z,30.50
2019-03-15T10:23:22.858Z,37.38
2019-03-15T10:25:51.850Z,63.70
2019-03-15T10:28:20.738Z,43.48
2019-03-15T10:30:49.731Z,25.97
2019-03-15T10:33:23.160Z,29.10
2019-03-15T10:35:52.119Z,33.33
2019-03-15T10:38:21.009Z,74.42
2019-03-15T10:40:56.460Z,41.28
2019-03-15T10:43:25.383Z,47.13
2019-03-15T10:46:06.100Z,29.35
2019-03-15T10:48:32.031Z,69.15
2019-03-15T10:51:00.923Z,29.57
2019-03-15T10:53:33.501Z,76.28
2019-03-15T10:56:04.334Z,62.60
2019-03-15T10:58:36.717Z,29.75
2019-03-15T11:01:09.691Z,36.00
2019-03-15T11:03:42.593Z,31.57
2019-03-15T11:06:11.463Z,33.77
2019-03-15T11:08:40.464Z,45.58
2019-03-15T11:11:12.025Z,35.15
2019-03-15T11:13:40.899Z,43.42
2019-03-15T11:16:21.771Z,49.60
2019-03-15T11:18:55.098Z,48.33
2019-03-15T11:21:26.671Z,58.40
2019-03-15T11:23:55.610Z,61.70
2019-03-15T11:26:24.407Z,54.77
2019-03-15T11:28:56.818Z,33.35
2019-03-15T11:31:28.278Z,46.58
2019-03-15T11:34:00.038Z,53.00
2019-03-15T11:36:27.635Z,85.22
2019-03-15T11:38:59.087Z,51.00
2019-03-15T11:41:29.921Z,66.82
2019-03-15T11:44:00.350Z,51.98
2019-03-15T11:46:35.790Z,38.53
2019-03-15T11:49:04.683Z,45.00
2019-03-15T11:51:33.573Z,73.67
2019-03-15T11:54:06.719Z,40.63
2019-03-15T11:56:41.181Z,51.63
2019-03-15T11:59:11.095Z,57.08
2019-03-15T12:01:41.012Z,51.02
2019-03-15T12:04:09.928Z,36.00
2019-03-15T12:06:38.832Z,92.78
2019-03-15T12:09:11.457Z,31.45
2019-03-15T12:11:40.361Z,31.33
2019-03-15T12:14:09.356Z,32.80
2019-03-15T12:16:39.189Z,33.53
2019-03-15T12:19:08.153Z,28.75
2019-03-15T12:21:37.043Z,35.10
2019-03-15T12:24:05.814Z,34.20
2019-03-15T12:26:40.112Z,32.78
2019-03-15T12:29:07.810Z,31.30
2019-03-15T12:31:40.290Z,34.45
2019-03-15T12:34:09.177Z,31.55
2019-03-15T12:36:44.186Z,29.27
2019-03-15T12:39:17.754Z,30.12
2019-03-15T12:41:49.257Z,42.88
2019-03-15T12:44:21.836Z,32.63
2019-03-15T12:46:55.043Z,29.23
2019-03-15T12:49:25.713Z,34.65
2019-03-15T12:51:54.750Z,36.15
2019-03-15T12:54:25.894Z,37.00
2019-03-15T12:56:58.675Z,31.17
2019-03-15T12:59:28.077Z,32.50
2019-03-15T13:01:58.708Z,30.05
2019-03-15T13:04:27.619Z,35.55
2019-03-15T13:06:56.485Z,34.78
2019-03-15T13:09:27.952Z,32.93
2019-03-15T13:11:56.930Z,29.95
2019-03-15T13:14:25.922Z,33.25
2019-03-15T13:16:54.812Z,35.83
2019-03-15T13:19:28.476Z,33.73
2019-03-15T13:21:58.211Z,32.13
2019-03-15T13:24:26.969Z,30.88
2019-03-15T13:27:06.999Z,35.08
2019-03-15T13:29:28.468Z,32.88
2019-03-15T13:31:59.928Z,25.82
2019-03-15T13:34:29.021Z,40.60
2019-03-15T13:37:01.475Z,35.52
2019-03-15T13:39:34.093Z,33.85
2019-03-15T13:42:03.065Z,32.63
2019-03-15T13:44:36.891Z,37.55
2019-03-15T13:47:05.865Z,33.40
2019-03-15T13:49:34.778Z,39.78
2019-03-15T13:52:06.116Z,35.25
2019-03-15T13:54:35.003Z,46.68
2019-03-15T13:57:03.889Z,38.67
2019-03-15T13:59:35.433Z,54.83
2019-03-15T14:02:07.848Z,54.08
2019-03-15T14:04:37.003Z,46.83
2019-03-15T14:07:05.891Z,40.45
2019-03-15T14:09:36.645Z,34.90
2019-03-15T14:12:09.524Z,29.60
2019-03-15T14:14:42.392Z,35.50
2019-03-15T14:17:20.091Z,40.03
2019-03-15T14:19:50.005Z,34.70
2019-03-15T14:22:18.895Z,39.08
2019-03-15T14:24:47.782Z,45.33
2019-03-15T14:27:17.637Z,43.78
2019-03-15T14:29:46.693Z,78.42
2019-03-15T14:32:16.602Z,47.80
2019-03-15T14:34:45.410Z,59.00
2019-03-15T14:37:15.535Z,29.63
2019-03-15T14:39:44.641Z,43.68
2019-03-15T14:42:13.778Z,51.18
2019-03-15T14:44:42.693Z,56.23
2019-03-15T14:47:15.315Z,62.93
2019-03-15T14:49:47.640Z,81.30
2019-03-15T14:52:16.529Z,33.15
2019-03-15T14:54:45.419Z,30.57
2019-03-15T14:57:14.307Z,36.53
2019-03-15T14:59:43.197Z,32.58
2019-03-15T15:02:12.191Z,42.53
2019-03-15T15:04:41.084Z,40.58
2019-03-15T15:07:10.077Z,42.35
2019-03-15T15:09:43.605Z,44.20
2019-03-15T15:12:10.411Z,49.42
2019-03-15T15:14:39.404Z,57.48
2019-03-15T15:17:11.128Z,63.92
2019-03-15T15:19:39.600Z,51.33
2019-03-15T15:22:08.378Z,53.92
2019-03-15T15:24:41.217Z,52.58
2019-03-15T15:27:14.299Z,38.60
2019-03-15T15:29:43.189Z,29.80
2019-03-15T15:32:12.255Z,33.55
2019-03-15T15:34:41.174Z,35.03
2019-03-15T15:37:10.066Z,40.45
2019-03-15T15:39:39.062Z,42.05
2019-03-15T15:42:07.946Z,39.80
2019-03-15T15:44:43.631Z,30.32
2019-03-15T15:47:14.327Z,28.17
2019-03-15T15:49:43.218Z,28.15
2019-03-15T15:52:15.587Z,27.10
2019-03-15T15:54:47.591Z,27.85
2019-03-15T15:57:17.372Z,29.60
2019-03-15T15:59:48.442Z,26.45
2019-03-15T16:02:18.514Z,21.02
2019-03-15T16:04:47.518Z,21.42
2019-03-15T16:07:16.506Z,30.88
2019-03-15T16:09:45.400Z,31.05
2019-03-15T16:12:15.805Z,31.48
2019-03-15T16:14:44.711Z,26.68
2019-03-15T16:17:14.756Z,22.93
2019-03-15T16:19:45.578Z,30.08
2019-03-15T16:22:14.556Z,27.00
2019-03-15T16:24:43.547Z,26.02
2019-03-15T16:27:13.462Z,37.35
2019-03-15T16:29:42.357Z,33.33
2019-03-15T16:32:11.250Z,38.48
2019-03-15T16:34:41.135Z,39.55
2019-03-15T16:37:10.255Z,29.48
2019-03-15T16:39:39.354Z,40.45
2019-03-15T16:42:13.559Z,37.98
2019-03-15T16:44:42.451Z,40.75
2019-03-15T16:47:11.444Z,42.33
2019-03-15T16:49:40.439Z,33.88
2019-03-15T16:52:09.327Z,32.67
2019-03-15T16:54:38.321Z,31.30
2019-03-15T16:57:07.204Z,27.30
2019-03-15T16:59:36.098Z,25.95
2019-03-15T17:02:04.996Z,26.35
2019-03-15T17:04:33.887Z,24.52
2019-03-15T17:07:09.306Z,30.30
2019-03-15T17:09:38.121Z,42.85
2019-03-15T17:12:14.967Z,27.73
2019-03-15T17:14:44.319Z,26.02
2019-03-15T17:17:13.285Z,29.02
2019-03-15T17:19:42.269Z,33.70
2019-03-15T17:22:11.159Z,35.52
2019-03-15T17:24:40.049Z,41.05
2019-03-15T17:27:08.940Z,51.55
2019-03-15T17:29:37.829Z,49.03
2019-03-15T17:32:07.845Z,44.90
2019-03-15T17:34:36.835Z,37.75
2019-03-15T17:37:11.314Z,38.02
2019-03-15T17:39:36.301Z,41.75
2019-03-15T17:42:06.247Z,39.27
2019-03-15T17:44:35.213Z,41.20
2019-03-15T17:47:07.607Z,35.28
2019-03-15T17:49:36.526Z,54.90
2019-03-15T17:52:07.342Z,40.45
2019-03-15T17:54:36.255Z,207.22
2019-03-15T17:57:06.167Z,55.35
2019-03-15T17:59:35.060Z,34.33
2019-03-15T18:02:04.971Z,25.92
2019-03-15T18:04:36.417Z,28.60
2019-03-15T18:07:13.091Z,29.55
2019-03-15T18:09:42.976Z,26.87
2019-03-15T18:12:14.555Z,27.13
2019-03-15T18:14:44.999Z,27.60
2019-03-15T18:17:16.740Z,26.62
2019-03-15T18:19:44.400Z,27.05
2019-03-15T18:22:14.005Z,31.68
2019-03-15T18:24:47.701Z,35.73
2019-03-15T18:29:44.676Z,29.25
2019-03-15T18:32:16.224Z,35.35
2019-03-15T18:34:45.452Z,33.25
2019-03-15T18:37:15.406Z,34.48
2019-03-15T18:39:44.585Z,31.73
2019-03-15T18:42:13.524Z,29.55
2019-03-15T18:44:42.516Z,26.02
2019-03-15T18:47:11.404Z,29.15
2019-03-15T18:49:40.293Z,31.00
2019-03-15T18:52:09.184Z,27.37
2019-03-15T18:54:40.941Z,25.52
2019-03-15T18:57:10.958Z,27.82
2019-03-15T18:59:40.601Z,29.48
2019-03-15T19:02:13.262Z,26.70
2019-03-15T19:04:42.712Z,26.20
2019-03-15T19:07:11.637Z,26.02
2019-03-15T19:09:40.528Z,26.48
2019-03-15T19:12:09.604Z,29.20
2019-03-15T19:14:38.612Z,28.12
2019-03-15T19:17:07.504Z,24.40
2019-03-15T19:19:36.499Z,27.70
2019-03-15T19:22:06.413Z,30.37
2019-03-15T19:24:35.404Z,35.48
2019-03-15T19:27:04.294Z,28.30
2019-03-15T19:29:33.183Z,30.85
2019-03-15T19:32:02.077Z,29.25
2019-03-15T19:34:34.765Z,26.52
2019-03-15T19:37:03.743Z,28.95
2019-03-15T19:39:35.198Z,33.80
2019-03-15T19:42:04.084Z,29.92
2019-03-15T19:44:33.078Z,28.27
2019-03-15T19:47:02.991Z,32.03
2019-03-15T19:49:32.106Z,26.27
2019-03-15T19:52:03.591Z,28.42
2019-03-15T19:54:32.449Z,24.02
2019-03-15T19:57:01.313Z,23.38
2019-03-15T19:59:30.128Z,24.92
2019-03-15T20:02:01.925Z,24.02
2019-03-15T20:04:41.592Z,22.95
2019-03-15T20:07:13.606Z,26.07
2019-03-15T20:09:45.024Z,25.50
2019-03-15T20:12:14.007Z,26.70
2019-03-15T20:14:46.376Z,28.75
2019-03-15T20:17:17.676Z,26.70
2019-03-15T20:19:47.232Z,24.25
2019-03-15T20:22:16.039Z,25.70
2019-03-15T20:24:44.928Z,27.13
2019-03-15T20:27:16.583Z,23.73
2019-03-15T20:29:45.458Z,25.05
2019-03-15T20:32:20.794Z,24.37
2019-03-15T20:34:53.784Z,24.00
2019-03-15T20:37:23.488Z,23.50
2019-03-15T20:39:52.386Z,23.45
2019-03-15T20:42:25.470Z,28.10
2019-03-15T20:44:55.280Z,25.05
2019-03-15T20:47:24.273Z,26.35
2019-03-15T20:49:53.162Z,25.92
2019-03-15T20:52:24.621Z,29.27
2019-03-15T20:54:54.446Z,29.65
2019-03-15T20:57:27.137Z,35.38
2019-03-15T21:00:00.189Z,32.17
2019-03-15T21:02:36.964Z,34.40
2019-03-15T21:05:08.048Z,36.68
2019-03-15T21:07:36.897Z,34.25
2019-03-15T21:10:08.537Z,33.48
2019-03-15T21:12:39.899Z,40.30
2019-03-15T21:15:11.184Z,40.12
2019-03-15T21:17:41.230Z,48.05
2019-03-15T21:20:22.393Z,42.75
2019-03-15T21:22:49.794Z,41.08
2019-03-15T21:25:18.693Z,35.88
2019-03-15T21:27:54.572Z,37.73
2019-03-15T21:30:26.091Z,49.05
2019-03-15T21:32:54.982Z,63.08
2019-03-15T21:35:23.975Z,47.45
2019-03-15T21:38:00.240Z,38.15
2019-03-15T21:40:33.071Z,38.80
2019-03-15T21:43:02.736Z,41.18
2019-03-15T21:45:34.827Z,38.50
2019-03-15T21:48:07.031Z,36.40
2019-03-15T21:50:40.185Z,37.65
2019-03-15T21:53:20.149Z,36.63
2019-03-15T21:55:49.354Z,37.67
2019-03-15T21:58:18.558Z,45.48
2019-03-15T22:01:01.381Z,43.02
2019-03-15T22:03:18.333Z,36.15
2019-03-15T22:05:51.985Z,35.23
2019-03-15T22:10:56.333Z,35.20
2019-03-15T22:13:25.201Z,37.80
2019-03-15T22:15:58.675Z,37.45
2019-03-15T22:18:30.070Z,38.63
2019-03-15T22:20:59.088Z,39.83
2019-03-15T22:23:28.999Z,42.50
2019-03-15T22:25:57.989Z,39.23
2019-03-15T22:28:27.269Z,41.83
2019-03-15T22:31:00.879Z,38.65
2019-03-15T22:36:00.213Z,42.38
2019-03-15T22:38:35.873Z,41.98
2019-03-15T22:41:06.953Z,48.63
2019-03-15T22:43:36.217Z,41.70
2019-03-15T22:46:05.970Z,49.88
2019-03-15T22:48:43.322Z,46.95
2019-03-15T22:51:12.524Z,52.60
2019-03-15T22:53:45.962Z,53.48
2019-03-15T22:56:16.528Z,48.35
2019-03-15T22:58:45.378Z,57.78
2019-03-15T23:01:14.297Z,63.28
2019-03-15T23:03:43.186Z,55.38
2019-03-15T23:06:13.305Z,58.98
2019-03-15T23:08:42.194Z,53.83
2019-03-15T23:11:12.210Z,52.55
2019-03-15T23:13:41.100Z,48.63
2019-03-15T23:16:10.095Z,46.40
2019-03-15T23:18:38.982Z,49.90
2019-03-15T23:21:07.977Z,46.68
2019-03-15T23:23:36.865Z,41.10
2019-03-15T23:26:05.862Z,45.45
2019-03-15T23:28:35.677Z,48.17
2019-03-15T23:31:04.560Z,43.83
2019-03-15T23:33:33.449Z,44.00
2019-03-15T23:36:06.435Z,41.58
2019-03-15T23:38:35.343Z,49.85
2019-03-15T23:41:05.243Z,46.63
2019-03-15T23:43:34.239Z,40.03
2019-03-15T23:46:07.846Z,45.33
2019-03-15T23:51:06.022Z,51.75
2019-03-15T23:53:35.015Z,46.02
2019-03-15T23:56:05.169Z,45.60
2019-03-15T23:58:34.023Z,43.75
