createdAt,value
2024-02-02T00:00:53.662Z,2.95
2024-02-02T00:03:22.334Z,1.85
2024-02-02T00:05:51.295Z,3.13
2024-02-02T00:08:19.760Z,2.80
2024-02-02T00:10:48.659Z,2.97
2024-02-02T00:13:18.957Z,2.95
2024-02-02T00:15:47.609Z,2.28
2024-02-02T00:18:16.531Z,2.58
2024-02-02T00:20:45.085Z,2.20
2024-02-02T00:23:13.559Z,2.42
2024-02-02T00:25:42.079Z,2.17
2024-02-02T00:28:10.557Z,2.70
2024-02-02T00:30:41.698Z,3.28
2024-02-02T00:33:10.433Z,3.42
2024-02-02T00:35:39.325Z,2.70
2024-02-02T00:38:08.142Z,2.72
2024-02-02T00:40:37.035Z,2.42
2024-02-02T00:43:05.604Z,3.22
2024-02-02T00:45:34.175Z,2.60
2024-02-02T00:48:05.901Z,3.10
2024-02-02T00:50:36.111Z,2.63
2024-02-02T00:53:05.145Z,2.47
2024-02-02T00:55:34.101Z,3.17
2024-02-02T00:58:02.946Z,2.67
2024-02-02T01:00:31.911Z,2.58
2024-02-02T01:03:00.552Z,2.92
2024-02-02T01:05:32.527Z,2.75
2024-02-02T01:08:01.048Z,2.22
2024-02-02T01:10:30.018Z,2.78
2024-02-02T01:12:58.704Z,3.28
2024-02-02T01:15:27.370Z,4.05
2024-02-02T01:17:56.161Z,4.15
2024-02-02T01:20:25.429Z,3.83
2024-02-02T01:22:55.491Z,4.80
2024-02-02T01:25:23.991Z,4.88
2024-02-02T01:27:52.911Z,4.43
2024-02-02T01:30:21.594Z,6.47
2024-02-02T01:32:51.128Z,4.63
2024-02-02T01:35:19.601Z,3.60
2024-02-02T01:37:48.848Z,3.28
2024-02-02T01:40:20.847Z,2.80
2024-02-02T01:42:49.901Z,2.58
2024-02-02T01:45:18.531Z,2.50
2024-02-02T01:47:47.187Z,2.75
2024-02-02T01:50:16.392Z,3.30
2024-02-02T01:52:45.269Z,3.00
2024-02-02T01:55:13.801Z,3.08
2024-02-02T01:57:43.854Z,3.45
2024-02-02T02:00:13.496Z,2.58
2024-02-02T02:02:42.501Z,1.58
2024-02-02T02:05:12.224Z,3.13
2024-02-02T02:07:45.279Z,3.05
2024-02-02T02:10:14.412Z,2.90
2024-02-02T02:12:44.517Z,3.47
2024-02-02T02:15:13.134Z,2.55
2024-02-02T02:17:40.718Z,4.25
2024-02-02T02:20:13.780Z,3.08
2024-02-02T02:22:43.745Z,1.52
2024-02-02T02:25:12.310Z,2.83
2024-02-02T02:27:40.846Z,2.45
2024-02-02T02:30:10.324Z,3.08
2024-02-02T02:32:39.125Z,2.83
2024-02-02T02:35:09.918Z,2.33
2024-02-02T02:37:38.652Z,3.35
2024-02-02T02:40:10.365Z,3.10
2024-02-02T02:42:39.007Z,2.20
2024-02-02T02:45:08.345Z,3.78
2024-02-02T02:47:36.931Z,3.35
2024-02-02T02:50:06.080Z,2.83
2024-02-02T02:52:34.552Z,3.83
2024-02-02T02:55:03.435Z,2.80
2024-02-02T02:57:33.917Z,3.33
2024-02-02T03:00:03.939Z,2.75
2024-02-02T03:02:33.081Z,3.42
2024-02-02T03:05:01.573Z,3.13
2024-02-02T03:07:30.345Z,3.35
2024-02-02T03:09:59.354Z,3.70
2024-02-02T03:12:28.293Z,3.80
2024-02-02T03:14:58.635Z,3.67
2024-02-02T03:17:27.144Z,3.42
2024-02-02T03:19:55.792Z,1.73
2024-02-02T03:22:24.359Z,3.00
2024-02-02T03:24:53.175Z,2.80
2024-02-02T03:27:23.656Z,1.92
2024-02-02T03:29:52.743Z,3.95
2024-02-02T03:32:22.596Z,4.15
2024-02-02T03:34:51.466Z,2.97
2024-02-02T03:37:21.030Z,4.38
2024-02-02T03:39:49.834Z,4.50
2024-02-02T03:42:18.459Z,4.45
2024-02-02T03:44:47.700Z,4.50
2024-02-02T03:47:16.492Z,4.82
2024-02-02T03:49:46.720Z,4.90
2024-02-02T03:52:15.532Z,5.65
2024-02-02T03:54:43.969Z,5.75
2024-02-02T03:57:12.436Z,5.07
2024-02-02T03:59:40.922Z,5.15
2024-02-02T04:02:09.375Z,4.70
2024-02-02T04:04:38.227Z,4.55
2024-02-02T04:07:08.312Z,3.30
2024-02-02T04:09:37.358Z,6.05
2024-02-02T04:12:06.318Z,4.55
2024-02-02T04:14:35.348Z,5.75
2024-02-02T04:17:03.998Z,2.38
2024-02-02T04:19:32.964Z,2.17
2024-02-02T04:22:01.478Z,4.90
2024-02-02T04:24:31.554Z,4.40
2024-02-02T04:27:00.091Z,4.68
2024-02-02T04:29:28.626Z,3.58
2024-02-02T04:31:57.080Z,2.63
2024-02-02T04:34:25.827Z,3.50
2024-02-02T04:36:54.751Z,4.57
2024-02-02T04:39:23.237Z,4.57
2024-02-02T04:41:53.133Z,4.85
2024-02-02T04:44:21.587Z,3.75
2024-02-02T04:46:50.060Z,4.00
2024-02-02T04:49:18.642Z,4.97
2024-02-02T04:51:47.548Z,4.03
2024-02-02T04:54:16.064Z,4.75
2024-02-02T04:56:45.025Z,5.47
2024-02-02T04:59:14.873Z,4.50
2024-02-02T05:01:43.476Z,4.63
2024-02-02T05:04:11.944Z,0.73
2024-02-02T05:06:40.806Z,4.80
2024-02-02T05:09:09.717Z,3.22
2024-02-02T05:11:38.273Z,4.60
2024-02-02T05:14:07.027Z,4.43
2024-02-02T05:16:36.884Z,3.20
2024-02-02T05:19:05.816Z,2.97
2024-02-02T05:21:34.573Z,3.95
2024-02-02T05:24:14.737Z,3.53
2024-02-02T05:26:51.926Z,5.38
2024-02-02T05:29:20.739Z,2.20
2024-02-02T05:31:50.612Z,3.65
2024-02-02T05:34:19.569Z,4.75
2024-02-02T05:36:48.191Z,4.32
2024-02-02T05:39:16.803Z,5.07
2024-02-02T05:41:45.359Z,5.28
2024-02-02T05:44:14.259Z,6.10
2024-02-02T05:46:42.768Z,5.40
2024-02-02T05:49:13.073Z,4.18
2024-02-02T05:51:41.970Z,2.78
2024-02-02T05:54:10.527Z,4.47
2024-02-02T05:56:39.355Z,5.43
2024-02-02T05:59:08.075Z,5.72
2024-02-02T06:01:36.567Z,3.75
2024-02-02T06:04:05.477Z,6.50
2024-02-02T06:06:35.526Z,6.93
2024-02-02T06:09:04.418Z,7.03
2024-02-02T06:11:32.899Z,5.03
2024-02-02T06:14:01.418Z,4.32
2024-02-02T06:16:30.217Z,7.75
2024-02-02T06:18:58.851Z,8.27
2024-02-02T06:21:27.476Z,7.07
2024-02-02T06:23:57.428Z,5.80
2024-02-02T06:26:26.341Z,5.22
2024-02-02T06:28:53.816Z,7.32
2024-02-02T06:31:25.401Z,8.55
2024-02-02T06:33:54.004Z,8.63
2024-02-02T06:36:25.929Z,3.75
2024-02-02T06:38:54.568Z,9.45
2024-02-02T06:41:24.858Z,8.40
2024-02-02T06:43:53.338Z,3.47
2024-02-02T06:46:22.026Z,6.07
2024-02-02T06:48:50.897Z,9.93
2024-02-02T06:51:19.656Z,8.20
2024-02-02T06:53:48.717Z,7.82
2024-02-02T06:56:32.350Z,9.07
2024-02-02T06:59:02.293Z,4.68
2024-02-02T07:01:31.027Z,3.83
2024-02-02T07:03:59.580Z,9.18
2024-02-02T07:06:28.291Z,7.63
2024-02-02T07:09:00.660Z,7.25
2024-02-02T07:11:47.106Z,6.97
2024-02-02T07:14:25.643Z,4.22
2024-02-02T07:16:54.146Z,7.85
2024-02-02T07:19:33.732Z,8.63
2024-02-02T07:22:02.422Z,8.38
2024-02-02T07:24:31.296Z,8.10
2024-02-02T07:27:00.137Z,6.07
2024-02-02T07:29:39.773Z,6.70
2024-02-02T07:32:09.725Z,6.03
2024-02-02T07:34:43.978Z,2.75
2024-02-02T07:37:14.094Z,6.78
2024-02-02T07:39:41.624Z,7.22
2024-02-02T07:42:10.378Z,5.90
2024-02-02T07:44:40.600Z,7.53
2024-02-02T07:47:09.077Z,3.83
2024-02-02T07:49:37.674Z,6.57
2024-02-02T07:52:06.481Z,7.75
2024-02-02T07:54:34.994Z,7.40
2024-02-02T07:57:04.020Z,6.15
2024-02-02T07:59:32.832Z,6.13
2024-02-02T08:02:02.690Z,5.72
2024-02-02T08:04:31.492Z,5.25
2024-02-02T08:07:00.543Z,3.78
2024-02-02T08:09:29.124Z,3.70
2024-02-02T08:11:58.117Z,3.70
2024-02-02T08:14:27.040Z,3.03
2024-02-02T08:16:55.816Z,2.55
2024-02-02T08:19:26.360Z,3.92
2024-02-02T08:21:57.681Z,4.85
2024-02-02T08:24:26.770Z,2.80
2024-02-02T08:26:57.054Z,2.15
2024-02-02T08:29:25.593Z,5.97
2024-02-02T08:31:54.444Z,2.55
2024-02-02T08:34:26.794Z,2.50
2024-02-02T08:36:56.723Z,3.92
2024-02-02T08:39:25.875Z,4.03
2024-02-02T08:41:54.419Z,4.13
2024-02-02T08:44:24.615Z,4.63
2024-02-02T08:46:53.846Z,3.83
2024-02-02T08:49:38.174Z,3.55
2024-02-02T08:52:12.863Z,3.95
2024-02-02T08:54:47.613Z,3.55
2024-02-02T08:57:33.245Z,2.95
2024-02-02T09:00:07.065Z,2.45
2024-02-02T09:02:53.753Z,3.15
2024-02-02T09:05:24.058Z,3.88
2024-02-02T09:07:54.796Z,3.78
2024-02-02T09:10:50.277Z,3.67
2024-02-02T09:13:22.375Z,4.05
2024-02-02T09:15:50.918Z,3.80
2024-02-02T09:18:24.264Z,4.50
2024-02-02T09:20:53.562Z,2.50
2024-02-02T09:23:23.427Z,2.13
2024-02-02T09:25:51.923Z,3.28
2024-02-02T09:28:36.755Z,3.55
2024-02-02T09:31:06.981Z,2.70
2024-02-02T09:33:44.144Z,3.47
2024-02-02T09:36:13.987Z,2.15
2024-02-02T09:38:44.751Z,3.15
2024-02-02T09:41:26.636Z,2.38
2024-02-02T09:43:59.662Z,4.13
2024-02-02T09:46:30.281Z,1.95
2024-02-02T09:49:06.529Z,2.67
2024-02-02T09:51:41.176Z,1.85
2024-02-02T09:54:15.914Z,2.67
2024-02-02T09:56:53.434Z,4.15
2024-02-02T09:59:28.638Z,2.15
2024-02-02T10:02:03.825Z,2.75
2024-02-02T10:04:39.056Z,1.75
2024-02-02T10:07:12.947Z,3.47
2024-02-02T10:09:51.862Z,3.50
2024-02-02T10:12:26.598Z,3.63
2024-02-02T10:15:14.122Z,4.57
2024-02-02T10:17:48.989Z,3.80
2024-02-02T10:20:25.501Z,4.65
2024-02-02T10:23:10.440Z,2.75
2024-02-02T10:25:48.345Z,3.92
2024-02-02T10:28:25.499Z,3.20
2024-02-02T10:31:01.756Z,4.63
2024-02-02T10:33:43.913Z,4.15
2024-02-02T10:36:17.999Z,2.70
2024-02-02T10:38:52.944Z,3.55
2024-02-02T10:41:31.894Z,4.07
2024-02-02T10:44:07.354Z,3.97
2024-02-02T10:46:39.255Z,4.07
2024-02-02T10:49:24.048Z,3.17
2024-02-02T10:51:56.304Z,2.80
2024-02-02T10:54:33.959Z,2.95
2024-02-02T10:57:12.463Z,4.07
2024-02-02T10:59:44.972Z,4.47
2024-02-02T11:02:18.008Z,3.13
2024-02-02T11:04:52.198Z,3.05
2024-02-02T11:07:22.649Z,3.35
2024-02-02T11:09:54.857Z,4.32
2024-02-02T11:12:38.460Z,4.40
2024-02-02T11:15:13.528Z,5.47
2024-02-02T11:17:51.203Z,3.55
2024-02-02T11:20:24.997Z,4.38
2024-02-02T11:22:56.752Z,3.10
2024-02-02T11:25:30.830Z,3.78
2024-02-02T11:28:06.685Z,3.92
2024-02-02T11:30:39.168Z,4.35
2024-02-02T11:33:16.094Z,3.58
2024-02-02T11:35:48.802Z,3.28
2024-02-02T11:38:21.371Z,4.15
2024-02-02T11:40:50.197Z,3.45
2024-02-02T11:43:20.117Z,4.07
2024-02-02T11:45:50.159Z,4.20
2024-02-02T11:48:22.172Z,4.93
2024-02-02T11:50:51.498Z,3.85
2024-02-02T11:53:25.956Z,4.78
2024-02-02T11:55:56.772Z,4.38
2024-02-02T11:58:27.181Z,5.53
2024-02-02T12:01:08.071Z,1.95
2024-02-02T12:03:43.635Z,3.95
2024-02-02T12:06:16.500Z,2.88
2024-02-02T12:08:51.387Z,4.30
2024-02-02T12:11:29.199Z,5.07
2024-02-02T12:14:04.300Z,4.55
2024-02-02T12:16:32.816Z,3.55
2024-02-02T12:19:01.518Z,5.68
2024-02-02T12:21:30.234Z,4.72
2024-02-02T12:23:58.883Z,3.30
2024-02-02T12:26:27.375Z,4.22
2024-02-02T12:28:55.907Z,5.75
2024-02-02T12:31:26.410Z,5.53
2024-02-02T12:33:55.579Z,5.10
2024-02-02T12:36:24.177Z,5.45
2024-02-02T12:38:53.865Z,5.22
2024-02-02T12:41:22.389Z,4.88
2024-02-02T12:43:52.102Z,5.57
2024-02-02T12:46:22.549Z,4.10
2024-02-02T12:48:52.486Z,5.40
2024-02-02T12:51:22.418Z,4.30
2024-02-02T12:53:51.771Z,4.40
2024-02-02T12:56:20.663Z,3.90
2024-02-02T12:58:49.151Z,3.90
2024-02-02T13:01:18.605Z,3.90
2024-02-02T13:03:47.356Z,5.38
2024-02-02T13:06:17.339Z,5.55
2024-02-02T13:08:47.677Z,4.28
2024-02-02T13:11:22.434Z,4.97
2024-02-02T13:13:51.099Z,4.57
2024-02-02T13:16:25.974Z,4.55
2024-02-02T13:18:55.014Z,3.25
2024-02-02T13:21:29.559Z,3.10
2024-02-02T13:23:59.940Z,3.08
2024-02-02T13:26:38.890Z,3.25
2024-02-02T13:29:09.105Z,6.45
2024-02-02T13:31:38.718Z,2.65
2024-02-02T13:34:07.528Z,3.78
2024-02-02T13:36:44.905Z,5.78
2024-02-02T13:39:20.476Z,4.68
2024-02-02T13:41:49.926Z,5.05
2024-02-02T13:44:24.445Z,6.65
2024-02-02T13:46:54.234Z,4.25
2024-02-02T13:49:26.793Z,3.28
2024-02-02T13:51:57.363Z,4.47
2024-02-02T13:54:26.373Z,3.67
2024-02-02T13:56:55.415Z,5.63
2024-02-02T13:59:24.329Z,5.20
2024-02-02T14:01:53.671Z,5.63
2024-02-02T14:04:28.408Z,4.60
2024-02-02T14:06:58.363Z,5.43
2024-02-02T14:09:27.208Z,5.32
2024-02-02T14:12:01.897Z,4.40
2024-02-02T14:14:30.574Z,4.80
2024-02-02T14:17:05.352Z,5.93
2024-02-02T14:19:34.008Z,5.50
2024-02-02T14:22:08.404Z,6.20
2024-02-02T14:24:48.040Z,5.32
2024-02-02T14:27:17.435Z,5.28
2024-02-02T14:29:46.412Z,5.47
2024-02-02T14:32:14.969Z,6.85
2024-02-02T14:34:43.521Z,6.05
2024-02-02T14:37:16.268Z,5.45
2024-02-02T14:39:44.988Z,6.00
2024-02-02T14:42:13.853Z,5.82
2024-02-02T14:44:42.335Z,6.10
2024-02-02T14:47:13.593Z,6.60
2024-02-02T14:49:42.610Z,6.32
2024-02-02T14:52:11.640Z,5.50
2024-02-02T14:54:41.581Z,3.92
2024-02-02T14:57:10.254Z,6.45
2024-02-02T14:59:43.060Z,5.97
2024-02-02T15:02:13.154Z,5.43
2024-02-02T15:04:42.396Z,6.00
2024-02-02T15:07:11.049Z,4.88
2024-02-02T15:09:42.396Z,8.32
2024-02-02T15:12:11.882Z,6.75
2024-02-02T15:14:40.650Z,4.80
2024-02-02T15:17:09.162Z,5.13
2024-02-02T15:19:37.810Z,6.82
2024-02-02T15:22:06.816Z,6.00
2024-02-02T15:24:35.300Z,8.10
2024-02-02T15:27:05.417Z,8.02
2024-02-02T15:29:33.935Z,5.53
2024-02-02T15:32:02.519Z,7.60
2024-02-02T15:34:31.169Z,5.78
2024-02-02T15:37:00.123Z,7.30
2024-02-02T15:39:35.080Z,7.32
2024-02-02T15:42:08.546Z,7.25
2024-02-02T15:44:37.686Z,9.40
2024-02-02T15:47:07.139Z,7.50
2024-02-02T15:49:35.917Z,7.10
2024-02-02T15:52:04.895Z,9.43
2024-02-02T15:54:34.130Z,9.98
2024-02-02T15:57:03.374Z,8.27
2024-02-02T15:59:33.398Z,8.68
2024-02-02T16:02:02.273Z,9.88
2024-02-02T16:04:30.766Z,9.43
2024-02-02T16:07:04.416Z,6.03
2024-02-02T16:09:37.470Z,10.32
2024-02-02T16:12:06.409Z,8.45
2024-02-02T16:14:36.417Z,5.82
2024-02-02T16:17:07.261Z,9.23
2024-02-02T16:19:36.129Z,9.23
2024-02-02T16:22:04.751Z,8.85
2024-02-02T16:24:33.783Z,8.07
2024-02-02T16:27:02.701Z,10.30
2024-02-02T16:29:31.602Z,7.20
2024-02-02T16:32:01.876Z,9.55
2024-02-02T16:34:30.603Z,11.27
2024-02-02T16:36:59.742Z,10.88
2024-02-02T16:39:30.034Z,10.93
2024-02-02T16:41:59.515Z,9.95
2024-02-02T16:44:30.113Z,11.32
2024-02-02T16:47:01.231Z,7.88
2024-02-02T16:49:31.229Z,10.15
2024-02-02T16:51:59.990Z,9.63
2024-02-02T16:54:28.833Z,10.80
2024-02-02T16:56:57.285Z,8.73
2024-02-02T16:59:25.833Z,9.95
2024-02-02T17:01:54.322Z,9.35
2024-02-02T17:04:23.311Z,10.80
2024-02-02T17:06:53.267Z,8.25
2024-02-02T17:09:22.225Z,7.45
2024-02-02T17:11:50.911Z,9.85
2024-02-02T17:14:19.728Z,8.18
2024-02-02T17:16:48.173Z,8.38
2024-02-02T17:19:17.491Z,9.05
2024-02-02T17:21:46.258Z,10.52
2024-02-02T17:24:16.192Z,9.98
2024-02-02T17:26:44.848Z,10.77
2024-02-02T17:29:17.841Z,8.13
2024-02-02T17:31:48.204Z,8.85
2024-02-02T17:34:17.507Z,9.40
2024-02-02T17:36:46.376Z,7.32
2024-02-02T17:39:16.905Z,5.75
2024-02-02T17:41:45.504Z,7.15
2024-02-02T17:44:17.370Z,7.43
2024-02-02T17:46:51.585Z,9.38
2024-02-02T17:49:20.651Z,5.60
2024-02-02T17:51:49.423Z,9.65
2024-02-02T17:54:19.807Z,9.35
2024-02-02T17:56:48.283Z,9.02
2024-02-02T17:59:18.483Z,7.93
2024-02-02T18:01:49.406Z,7.93
2024-02-02T18:04:17.977Z,9.68
2024-02-02T18:06:46.530Z,3.08
2024-02-02T18:09:17.031Z,8.63
2024-02-02T18:11:46.990Z,8.18
2024-02-02T18:14:16.612Z,8.63
2024-02-02T18:16:45.509Z,6.75
2024-02-02T18:19:14.044Z,8.10
2024-02-02T18:21:43.065Z,9.20
2024-02-02T18:24:12.432Z,10.23
2024-02-02T18:26:40.914Z,5.30
2024-02-02T18:29:10.790Z,6.97
2024-02-02T18:31:41.651Z,8.73
2024-02-02T18:34:10.417Z,9.15
2024-02-02T18:36:43.492Z,5.60
2024-02-02T18:39:12.603Z,6.85
2024-02-02T18:41:41.121Z,8.98
2024-02-02T18:44:11.563Z,5.68
2024-02-02T18:46:40.016Z,6.15
2024-02-02T18:49:08.689Z,6.43
2024-02-02T18:51:37.435Z,7.57
2024-02-02T18:54:06.177Z,6.80
2024-02-02T18:56:35.190Z,8.60
2024-02-02T18:59:03.648Z,9.02
2024-02-02T19:01:37.659Z,9.38
2024-02-02T19:04:06.301Z,7.45
2024-02-02T19:06:39.932Z,8.82
2024-02-02T19:09:09.750Z,5.90
2024-02-02T19:11:38.591Z,8.90
2024-02-02T19:14:13.137Z,7.97
2024-02-02T19:16:43.295Z,5.45
2024-02-02T19:19:11.956Z,7.13
2024-02-02T19:21:41.766Z,8.60
2024-02-02T19:24:11.575Z,4.78
2024-02-02T19:26:40.671Z,8.63
2024-02-02T19:29:09.272Z,6.32
2024-02-02T19:31:40.220Z,8.00
2024-02-02T19:34:10.356Z,7.07
2024-02-02T19:36:39.299Z,6.03
2024-02-02T19:39:10.450Z,7.53
2024-02-02T19:41:39.017Z,8.35
2024-02-02T19:44:07.496Z,6.18
2024-02-02T19:46:36.071Z,6.25
2024-02-02T19:49:06.271Z,5.18
2024-02-02T19:51:37.508Z,7.40
2024-02-02T19:54:06.114Z,8.27
2024-02-02T19:56:34.602Z,6.18
2024-02-02T19:59:03.100Z,4.90
2024-02-02T20:01:33.043Z,8.27
2024-02-02T20:04:01.764Z,7.03
2024-02-02T20:06:30.762Z,6.65
2024-02-02T20:09:00.692Z,8.43
2024-02-02T20:11:30.936Z,6.15
2024-02-02T20:13:59.784Z,7.22
2024-02-02T20:16:28.339Z,3.90
2024-02-02T20:18:56.916Z,6.70
2024-02-02T20:21:29.151Z,3.28
2024-02-02T20:23:58.305Z,4.50
2024-02-02T20:26:28.186Z,4.32
2024-02-02T20:28:57.009Z,7.57
2024-02-02T20:31:25.696Z,6.07
2024-02-02T20:33:54.871Z,7.45
2024-02-02T20:36:28.294Z,4.80
2024-02-02T20:38:56.919Z,6.32
2024-02-02T20:41:27.244Z,6.85
2024-02-02T20:43:59.460Z,4.97
2024-02-02T20:46:28.052Z,3.90
2024-02-02T20:48:56.739Z,3.75
2024-02-02T20:51:25.444Z,6.95
2024-02-02T20:53:54.438Z,4.10
2024-02-02T20:56:23.116Z,6.45
2024-02-02T20:58:52.163Z,5.72
2024-02-02T21:01:22.737Z,6.97
2024-02-02T21:03:51.962Z,6.68
2024-02-02T21:06:20.577Z,5.40
2024-02-02T21:08:49.122Z,7.45
2024-02-02T21:11:17.715Z,6.45
2024-02-02T21:13:46.314Z,6.28
2024-02-02T21:16:16.500Z,4.78
2024-02-02T21:18:46.793Z,5.90
2024-02-02T21:21:22.201Z,7.70
2024-02-02T21:23:51.525Z,6.95
2024-02-02T21:26:20.070Z,7.05
2024-02-02T21:28:48.600Z,8.10
2024-02-02T21:31:17.207Z,5.40
2024-02-02T21:33:47.155Z,4.90
2024-02-02T21:36:16.298Z,7.10
2024-02-02T21:38:44.968Z,7.35
2024-02-02T21:41:13.551Z,7.00
2024-02-02T21:43:42.412Z,8.13
2024-02-02T21:46:11.023Z,6.40
2024-02-02T21:48:39.659Z,6.72
2024-02-02T21:51:10.513Z,6.75
2024-02-02T21:53:39.149Z,7.28
2024-02-02T21:56:07.787Z,7.50
2024-02-02T21:58:36.546Z,5.78
2024-02-02T22:01:05.780Z,7.55
2024-02-02T22:03:34.391Z,7.50
2024-02-02T22:06:02.989Z,6.95
2024-02-02T22:08:32.951Z,5.95
2024-02-02T22:11:01.617Z,6.70
2024-02-02T22:13:30.178Z,7.13
2024-02-02T22:15:59.445Z,6.90
2024-02-02T22:18:28.054Z,4.50
2024-02-02T22:20:56.617Z,7.53
2024-02-02T22:23:25.394Z,4.18
2024-02-02T22:25:55.643Z,2.92
2024-02-02T22:28:24.444Z,8.05
2024-02-02T22:30:52.963Z,5.10
2024-02-02T22:33:22.421Z,7.57
2024-02-02T22:35:50.949Z,7.30
2024-02-02T22:38:19.416Z,6.57
2024-02-02T22:40:48.234Z,6.88
2024-02-02T22:43:18.960Z,3.20
2024-02-02T22:45:48.235Z,6.88
2024-02-02T22:48:16.849Z,5.70
2024-02-02T22:50:45.551Z,4.85
2024-02-02T22:53:14.420Z,6.25
2024-02-02T22:55:43.309Z,7.60
2024-02-02T22:58:11.772Z,7.43
2024-02-02T23:00:42.348Z,6.95
2024-02-02T23:03:11.801Z,6.18
2024-02-02T23:05:42.066Z,4.15
2024-02-02T23:08:10.575Z,4.47
2024-02-02T23:10:39.201Z,5.53
2024-02-02T23:13:07.730Z,4.22
2024-02-02T23:15:36.300Z,7.68
2024-02-02T23:18:07.809Z,8.93
2024-02-02T23:20:36.340Z,8.70
2024-02-02T23:23:04.785Z,5.85
2024-02-02T23:25:34.962Z,8.38
2024-02-02T23:28:04.406Z,7.43
2024-02-02T23:30:32.978Z,9.13
2024-02-02T23:33:01.475Z,9.50
2024-02-02T23:35:31.494Z,9.73
2024-02-02T23:38:00.005Z,9.55
2024-02-02T23:40:28.796Z,9.65
2024-02-02T23:42:57.350Z,6.90
2024-02-02T23:45:25.996Z,10.45
2024-02-02T23:47:54.527Z,5.78
2024-02-02T23:50:23.535Z,8.68
2024-02-02T23:52:53.720Z,9.50
2024-02-02T23:55:22.256Z,9.77
2024-02-02T23:57:51.493Z,8.85
