createdAt,value
2019-02-05T00:00:05.130Z,25.00
2019-02-05T00:02:48.767Z,24.20
2019-02-05T00:05:31.335Z,26.53
2019-02-05T00:08:14.330Z,25.23
2019-02-05T00:11:01.808Z,25.67
2019-02-05T00:13:45.618Z,26.90
2019-02-05T00:16:47.104Z,25.90
2019-02-05T00:22:01.290Z,24.63
2019-02-05T00:24:48.553Z,26.63
2019-02-05T00:27:31.560Z,26.23
2019-02-05T00:30:15.439Z,25.40
2019-02-05T00:32:58.894Z,24.83
2019-02-05T00:35:43.297Z,24.90
2019-02-05T00:38:25.791Z,27.70
2019-02-05T00:41:10.363Z,24.83
2019-02-05T00:49:48.447Z,31.52
2019-02-05T00:55:14.736Z,34.38
2019-02-05T00:57:58.709Z,24.83
2019-02-05T01:00:41.665Z,29.73
2019-02-05T01:03:24.382Z,22.23
2019-02-05T01:06:09.233Z,27.53
2019-02-05T01:08:54.504Z,24.13
2019-02-05T01:11:37.821Z,25.47
2019-02-05T01:14:22.076Z,23.93
2019-02-05T01:17:05.227Z,23.23
2019-02-05T01:19:49.542Z,25.63
2019-02-05T01:22:31.965Z,24.40
2019-02-05T01:25:16.066Z,24.07
2019-02-05T01:27:58.308Z,25.77
2019-02-05T01:30:45.274Z,23.90
2019-02-05T01:33:27.239Z,22.20
2019-02-05T01:36:10.861Z,26.07
2019-02-05T01:38:53.601Z,22.47
2019-02-05T01:41:36.930Z,23.03
2019-02-05T01:44:21.175Z,27.33
2019-02-05T01:49:49.812Z,26.53
2019-02-05T01:52:33.206Z,24.40
2019-02-05T01:55:19.275Z,27.50
2019-02-05T01:58:06.184Z,26.87
2019-02-05T02:00:48.601Z,27.27
2019-02-05T02:03:34.716Z,27.17
2019-02-05T02:06:17.747Z,26.37
2019-02-05T02:11:55.367Z,25.57
2019-02-05T02:14:39.410Z,24.70
2019-02-05T02:17:25.214Z,25.17
2019-02-05T02:20:07.897Z,29.13
2019-02-05T02:22:53.301Z,24.73
2019-02-05T02:25:37.575Z,26.30
2019-02-05T02:28:19.666Z,30.10
2019-02-05T02:31:03.762Z,28.43
2019-02-05T02:33:46.022Z,29.37
2019-02-05T02:36:28.680Z,29.17
2019-02-05T02:39:14.400Z,32.63
2019-02-05T02:42:03.232Z,30.43
2019-02-05T02:44:44.962Z,27.03
2019-02-05T02:47:27.900Z,33.50
2019-02-05T02:50:10.630Z,29.23
2019-02-05T02:52:55.650Z,30.93
2019-02-05T02:55:40.189Z,29.47
2019-02-05T02:58:23.546Z,31.37
2019-02-05T03:01:07.396Z,31.80
2019-02-05T03:03:55.834Z,32.10
2019-02-05T03:06:39.165Z,32.20
2019-02-05T03:09:25.787Z,30.67
2019-02-05T03:12:10.988Z,31.83
2019-02-05T03:14:52.737Z,29.57
2019-02-05T03:17:37.952Z,33.70
2019-02-05T03:20:22.820Z,28.67
2019-02-05T03:26:02.242Z,30.53
2019-02-05T03:28:33.278Z,33.50
2019-02-05T03:31:25.241Z,30.17
2019-02-05T03:34:15.158Z,30.27
2019-02-05T03:37:04.348Z,32.03
2019-02-05T03:42:34.873Z,40.30
2019-02-05T03:45:17.629Z,39.20
2019-02-05T03:47:59.892Z,33.93
2019-02-05T03:50:43.481Z,33.33
2019-02-05T03:53:27.761Z,32.23
2019-02-05T03:56:11.914Z,30.10
2019-02-05T03:58:54.501Z,31.43
2019-02-05T04:01:43.449Z,33.57
2019-02-05T04:04:26.027Z,31.87
2019-02-05T04:07:10.002Z,30.97
2019-02-05T04:09:51.186Z,33.30
2019-02-05T04:12:37.353Z,31.43
2019-02-05T04:15:19.827Z,36.03
2019-02-05T04:18:28.922Z,36.90
2019-02-05T04:21:12.859Z,31.57
2019-02-05T04:24:21.895Z,35.20
2019-02-05T04:27:47.298Z,34.47
2019-02-05T04:30:53.964Z,33.80
2019-02-05T04:33:35.384Z,34.23
2019-02-05T04:39:40.813Z,36.57
2019-02-05T04:42:24.037Z,42.80
2019-02-05T04:45:19.810Z,45.83
2019-02-05T04:48:17.442Z,35.40
2019-02-05T04:51:28.177Z,30.87
2019-02-05T04:54:35.182Z,31.03
2019-02-05T04:57:56.631Z,29.50
2019-02-05T05:00:55.210Z,32.43
2019-02-05T05:06:25.888Z,35.27
2019-02-05T05:09:09.277Z,34.40
2019-02-05T05:11:54.497Z,40.27
2019-02-05T05:14:38.028Z,38.57
2019-02-05T05:17:19.630Z,42.90
2019-02-05T05:20:02.512Z,43.67
2019-02-05T05:22:44.527Z,49.87
2019-02-05T05:25:27.437Z,40.23
2019-02-05T05:28:10.465Z,43.50
2019-02-05T05:30:53.614Z,48.43
2019-02-05T05:33:35.310Z,40.30
2019-02-05T05:36:18.186Z,40.57
2019-02-05T05:39:00.903Z,50.00
2019-02-05T05:41:47.149Z,41.93
2019-02-05T05:44:29.382Z,47.43
2019-02-05T05:47:12.335Z,36.50
2019-02-05T05:49:54.854Z,45.60
2019-02-05T05:52:37.669Z,43.13
2019-02-05T05:55:20.495Z,33.77
2019-02-05T05:58:07.078Z,44.37
2019-02-05T06:03:43.375Z,47.53
2019-02-05T06:06:14.601Z,43.63
2019-02-05T06:08:48.062Z,45.00
2019-02-05T06:11:19.354Z,36.80
2019-02-05T06:13:51.175Z,35.80
2019-02-05T06:16:23.931Z,31.87
2019-02-05T06:19:13.308Z,30.93
2019-02-05T06:24:31.667Z,28.20
2019-02-05T06:27:03.092Z,34.97
2019-02-05T06:29:33.962Z,36.47
2019-02-05T06:32:07.715Z,37.40
2019-02-05T06:34:38.778Z,32.60
2019-02-05T06:37:09.061Z,34.63
2019-02-05T06:39:58.658Z,35.47
2019-02-05T06:42:30.662Z,27.67
2019-02-05T06:45:19.820Z,29.70
2019-02-05T06:50:45.589Z,28.07
2019-02-05T06:53:27.999Z,30.47
2019-02-05T06:55:59.095Z,30.53
2019-02-05T06:58:49.312Z,30.17
2019-02-05T07:01:31.111Z,31.60
2019-02-05T07:04:03.651Z,31.73
2019-02-05T07:06:53.705Z,31.10
2019-02-05T07:12:22.210Z,33.80
2019-02-05T07:14:53.404Z,32.20
2019-02-05T07:17:49.698Z,28.63
2019-02-05T07:20:18.832Z,33.63
2019-02-05T07:22:49.358Z,34.47
2019-02-05T07:25:21.896Z,30.87
2019-02-05T07:27:52.862Z,39.63
2019-02-05T07:30:42.559Z,36.17
2019-02-05T07:33:13.886Z,35.77
2019-02-05T07:35:47.295Z,34.97
2019-02-05T07:38:18.319Z,37.50
2019-02-05T07:40:50.967Z,36.23
2019-02-05T07:46:13.729Z,36.03
2019-02-05T07:48:44.983Z,39.60
2019-02-05T07:51:17.206Z,39.27
2019-02-05T07:53:48.439Z,39.77
2019-02-05T07:56:38.361Z,43.00
2019-02-05T07:59:24.047Z,38.00
2019-02-05T08:02:05.579Z,40.03
2019-02-05T08:04:51.669Z,38.07
2019-02-05T08:10:20.227Z,39.67
2019-02-05T08:12:53.410Z,39.63
2019-02-05T08:15:49.967Z,34.57
2019-02-05T08:18:23.360Z,35.07
2019-02-05T08:20:54.897Z,37.37
2019-02-05T08:23:28.078Z,30.20
2019-02-05T08:26:01.975Z,37.07
2019-02-05T08:28:40.917Z,39.63
2019-02-05T08:31:16.017Z,36.63
2019-02-05T08:33:49.957Z,34.40
2019-02-05T08:36:32.296Z,31.70
2019-02-05T08:39:02.893Z,33.43
2019-02-05T08:41:34.138Z,29.80
2019-02-05T08:44:16.331Z,29.60
2019-02-05T08:46:47.185Z,33.00
2019-02-05T08:49:17.389Z,31.17
2019-02-05T08:51:51.391Z,32.43
2019-02-05T08:54:24.667Z,29.40
2019-02-05T08:57:17.824Z,34.27
2019-02-05T08:59:48.877Z,29.17
2019-02-05T09:02:20.878Z,30.00
2019-02-05T09:04:54.220Z,32.40
2019-02-05T09:07:26.731Z,32.43
2019-02-05T09:10:00.514Z,30.00
2019-02-05T09:12:32.218Z,34.87
2019-02-05T09:15:04.654Z,35.47
2019-02-05T09:17:35.287Z,31.67
2019-02-05T09:20:07.208Z,34.50
2019-02-05T09:22:42.371Z,33.93
2019-02-05T09:25:14.219Z,36.00
2019-02-05T09:27:45.852Z,34.80
2019-02-05T09:30:19.806Z,34.60
2019-02-05T09:33:11.215Z,32.30
2019-02-05T09:35:42.034Z,32.93
2019-02-05T09:38:13.329Z,40.37
2019-02-05T09:40:44.674Z,35.07
2019-02-05T09:46:36.193Z,36.17
2019-02-05T09:49:09.335Z,36.47
2019-02-05T09:51:40.123Z,34.83
2019-02-05T09:54:11.190Z,32.33
2019-02-05T09:57:20.909Z,39.17
2019-02-05T09:59:44.934Z,35.67
2019-02-05T10:02:08.074Z,45.23
2019-02-05T10:04:57.655Z,39.53
2019-02-05T10:07:39.837Z,36.80
2019-02-05T10:10:12.685Z,39.23
2019-02-05T10:15:30.925Z,37.97
2019-02-05T10:18:03.192Z,35.90
2019-02-05T10:20:52.624Z,39.13
2019-02-05T10:26:29.877Z,41.13
2019-02-05T10:29:03.123Z,42.10
2019-02-05T10:31:54.197Z,39.47
2019-02-05T10:37:11.741Z,50.83
2019-02-05T10:40:01.720Z,39.70
2019-02-05T10:42:34.356Z,38.33
2019-02-05T10:45:09.609Z,38.30
2019-02-05T10:47:42.539Z,42.03
2019-02-05T10:50:17.396Z,41.67
2019-02-05T10:52:47.971Z,37.57
2019-02-05T10:55:19.569Z,38.40
2019-02-05T10:57:53.024Z,39.67
2019-02-05T11:00:26.893Z,39.13
2019-02-05T11:03:18.005Z,37.83
2019-02-05T11:05:49.724Z,35.67
2019-02-05T11:08:21.626Z,42.17
2019-02-05T11:10:53.671Z,38.47
2019-02-05T11:13:26.567Z,35.50
2019-02-05T11:15:57.670Z,38.37
2019-02-05T11:18:28.194Z,38.83
2019-02-05T11:20:59.714Z,37.50
2019-02-05T11:23:29.897Z,40.77
2019-02-05T11:26:02.426Z,40.30
2019-02-05T11:28:35.138Z,39.63
2019-02-05T11:31:09.261Z,40.00
2019-02-05T11:33:59.933Z,37.40
2019-02-05T11:36:34.509Z,37.50
2019-02-05T11:39:07.332Z,37.37
2019-02-05T11:41:38.632Z,39.80
2019-02-05T11:44:09.881Z,34.83
2019-02-05T11:47:03.898Z,36.63
2019-02-05T11:49:38.906Z,38.17
2019-02-05T11:52:22.969Z,36.63
2019-02-05T11:54:56.784Z,38.57
2019-02-05T11:58:10.467Z,36.00
2019-02-05T12:03:41.523Z,34.93
2019-02-05T12:06:12.446Z,36.83
2019-02-05T12:08:45.019Z,35.20
2019-02-05T12:11:16.949Z,40.93
2019-02-05T12:13:48.848Z,37.97
2019-02-05T12:16:21.480Z,40.27
2019-02-05T12:18:53.335Z,39.83
2019-02-05T12:21:27.758Z,38.33
2019-02-05T12:24:03.279Z,35.27
2019-02-05T12:26:37.272Z,39.47
2019-02-05T12:29:09.585Z,41.63
2019-02-05T12:31:55.637Z,40.30
2019-02-05T12:34:27.125Z,35.47
2019-02-05T12:36:58.294Z,39.97
2019-02-05T12:39:36.319Z,39.93
2019-02-05T12:42:26.460Z,32.47
2019-02-05T12:44:58.444Z,33.27
2019-02-05T12:47:33.801Z,30.97
2019-02-05T12:50:24.543Z,32.27
2019-02-05T12:53:10.369Z,35.97
2019-02-05T12:55:52.057Z,36.60
2019-02-05T12:58:23.672Z,34.33
2019-02-05T13:01:00.124Z,39.40
2019-02-05T13:03:29.856Z,35.07
2019-02-05T13:09:53.729Z,32.67
2019-02-05T13:12:43.567Z,30.90
2019-02-05T13:15:16.472Z,33.93
2019-02-05T13:17:48.548Z,33.93
2019-02-05T13:20:23.863Z,33.40
2019-02-05T13:22:55.609Z,32.70
2019-02-05T13:25:28.506Z,33.17
2019-02-05T13:28:21.379Z,28.60
2019-02-05T13:30:54.095Z,28.37
2019-02-05T13:33:26.277Z,30.57
2019-02-05T13:35:56.964Z,33.83
2019-02-05T13:38:28.164Z,32.93
2019-02-05T13:40:59.888Z,28.43
2019-02-05T13:43:30.561Z,32.27
2019-02-05T13:46:03.533Z,33.97
2019-02-05T13:48:34.378Z,32.97
2019-02-05T13:51:07.545Z,30.90
2019-02-05T13:53:40.232Z,31.40
2019-02-05T13:56:12.609Z,32.07
2019-02-05T13:58:44.439Z,33.20
2019-02-05T14:01:20.763Z,27.63
2019-02-05T14:04:10.591Z,28.00
2019-02-05T14:06:42.188Z,30.87
2019-02-05T14:09:14.916Z,31.33
2019-02-05T14:11:45.747Z,30.27
2019-02-05T14:14:17.716Z,30.57
2019-02-05T14:16:48.508Z,30.90
2019-02-05T14:19:19.249Z,31.10
2019-02-05T14:21:51.699Z,34.23
2019-02-05T14:24:23.875Z,30.47
2019-02-05T14:26:55.957Z,27.30
2019-02-05T14:29:26.856Z,31.83
2019-02-05T14:31:59.428Z,29.23
2019-02-05T14:34:49.351Z,30.77
2019-02-05T14:37:20.782Z,31.23
2019-02-05T14:40:11.668Z,31.53
2019-02-05T14:42:43.155Z,29.00
2019-02-05T14:45:14.088Z,32.00
2019-02-05T14:47:47.478Z,33.13
2019-02-05T14:50:21.244Z,29.40
2019-02-05T14:53:11.189Z,28.80
2019-02-05T14:55:42.330Z,30.63
2019-02-05T14:58:13.852Z,30.13
2019-02-05T15:01:05.101Z,28.50
2019-02-05T15:03:36.331Z,34.10
2019-02-05T15:06:07.317Z,30.97
2019-02-05T15:08:56.911Z,34.23
2019-02-05T15:11:28.084Z,30.77
2019-02-05T15:14:02.642Z,33.43
2019-02-05T15:16:52.709Z,41.03
2019-02-05T15:19:26.021Z,33.90
2019-02-05T15:21:58.183Z,33.70
2019-02-05T15:24:47.826Z,32.63
2019-02-05T15:27:19.476Z,33.90
2019-02-05T15:29:51.362Z,33.60
2019-02-05T15:32:44.090Z,33.47
2019-02-05T15:35:15.826Z,29.53
2019-02-05T15:37:48.659Z,32.30
2019-02-05T15:40:22.989Z,32.33
2019-02-05T15:42:53.863Z,29.60
2019-02-05T15:45:25.299Z,30.00
2019-02-05T15:47:57.526Z,33.33
2019-02-05T15:50:29.422Z,33.40
2019-02-05T15:53:00.567Z,33.47
2019-02-05T15:55:51.062Z,30.53
2019-02-05T15:58:24.146Z,27.93
2019-02-05T16:01:13.487Z,29.17
2019-02-05T16:03:59.709Z,29.37
2019-02-05T16:06:31.643Z,27.70
2019-02-05T16:09:27.398Z,33.20
2019-02-05T16:12:00.206Z,28.80
2019-02-05T16:14:31.673Z,26.87
2019-02-05T16:17:20.989Z,29.87
2019-02-05T16:19:56.466Z,34.50
2019-02-05T16:22:27.467Z,31.33
2019-02-05T16:24:58.527Z,29.03
2019-02-05T16:27:29.043Z,29.03
2019-02-05T16:30:18.660Z,28.10
2019-02-05T16:32:51.056Z,28.43
2019-02-05T16:35:23.040Z,30.80
2019-02-05T16:37:53.549Z,29.73
2019-02-05T16:40:27.525Z,28.20
2019-02-05T16:43:00.807Z,32.00
2019-02-05T16:45:33.236Z,30.20
2019-02-05T16:48:03.406Z,30.53
2019-02-05T16:56:28.767Z,34.50
2019-02-05T16:58:59.932Z,31.70
2019-02-05T17:01:31.180Z,33.87
2019-02-05T17:04:20.684Z,35.53
2019-02-05T17:09:47.279Z,33.83
2019-02-05T17:12:18.485Z,32.67
2019-02-05T17:14:51.176Z,33.57
2019-02-05T17:22:56.882Z,33.67
2019-02-05T17:25:29.664Z,36.30
2019-02-05T17:28:18.773Z,34.60
2019-02-05T17:30:50.410Z,37.07
2019-02-05T17:33:40.470Z,33.37
2019-02-05T17:36:33.293Z,30.33
2019-02-05T17:42:12.519Z,34.70
2019-02-05T17:44:43.581Z,34.70
2019-02-05T17:47:15.101Z,35.07
2019-02-05T17:50:04.906Z,40.37
2019-02-05T17:52:35.378Z,36.83
2019-02-05T17:58:10.135Z,32.47
2019-02-05T18:01:00.973Z,38.60
2019-02-05T18:03:32.693Z,34.10
2019-02-05T18:06:03.617Z,39.03
2019-02-05T18:08:35.642Z,34.63
2019-02-05T18:11:06.793Z,36.23
2019-02-05T18:13:37.788Z,33.57
2019-02-05T18:16:12.700Z,31.00
2019-02-05T18:19:02.067Z,39.17
2019-02-05T18:21:33.067Z,36.83
2019-02-05T18:24:23.329Z,35.73
2019-02-05T18:26:54.755Z,32.17
2019-02-05T18:29:44.853Z,43.27
2019-02-05T18:32:16.006Z,38.07
2019-02-05T18:34:48.888Z,42.30
2019-02-05T18:37:43.002Z,42.87
2019-02-05T18:43:35.209Z,37.17
2019-02-05T18:49:41.333Z,37.10
2019-02-05T18:52:12.331Z,36.10
2019-02-05T18:57:51.779Z,42.33
2019-02-05T19:03:18.442Z,38.43
2019-02-05T19:06:20.549Z,35.47
2019-02-05T19:09:05.470Z,35.47
2019-02-05T19:21:02.078Z,36.73
2019-02-05T19:23:47.095Z,34.60
2019-02-05T19:26:30.425Z,38.10
2019-02-05T19:29:01.508Z,37.90
2019-02-05T19:42:15.058Z,38.20
2019-02-05T19:51:56.884Z,38.53
2019-02-05T19:54:46.312Z,41.57
2019-02-05T19:57:31.752Z,40.20
2019-02-05T20:00:03.671Z,42.33
2019-02-05T20:02:34.860Z,39.67
2019-02-05T20:05:26.467Z,39.73
2019-02-05T20:07:59.127Z,38.80
2019-02-05T20:10:50.525Z,41.80
2019-02-05T20:16:11.762Z,40.00
2019-02-05T20:19:02.466Z,45.37
2019-02-05T20:21:44.188Z,41.77
2019-02-05T20:33:26.139Z,40.40
2019-02-05T20:39:13.047Z,39.83
2019-02-05T20:41:44.888Z,42.83
2019-02-05T20:47:38.254Z,41.53
2019-02-05T20:50:22.515Z,43.67
2019-02-05T20:53:13.407Z,43.57
2019-02-05T20:58:44.225Z,43.40
2019-02-05T21:01:34.313Z,40.93
2019-02-05T21:07:00.580Z,42.03
2019-02-05T21:09:43.507Z,42.63
2019-02-05T21:12:24.782Z,44.37
2019-02-05T21:14:56.529Z,42.80
2019-02-05T21:17:47.197Z,44.87
2019-02-05T21:23:18.147Z,40.63
2019-02-05T21:28:50.205Z,38.97
2019-02-05T21:31:31.991Z,41.43
2019-02-05T21:34:16.342Z,43.33
2019-02-05T21:36:59.129Z,45.00
2019-02-05T21:42:24.990Z,45.47
2019-02-05T21:44:56.113Z,43.27
2019-02-05T21:53:25.775Z,43.80
2019-02-05T21:56:15.959Z,40.57
2019-02-05T21:58:58.475Z,43.73
2019-02-05T22:01:40.460Z,45.97
2019-02-05T22:04:27.244Z,44.70
2019-02-05T22:07:15.283Z,45.37
2019-02-05T22:10:05.012Z,43.87
2019-02-05T22:12:36.279Z,48.97
2019-02-05T22:15:26.402Z,48.93
2019-02-05T22:18:09.170Z,45.50
2019-02-05T22:20:55.756Z,46.57
2019-02-05T22:23:40.951Z,44.43
2019-02-05T22:26:23.657Z,49.43
2019-02-05T22:29:09.477Z,46.13
2019-02-05T22:31:55.443Z,42.97
2019-02-05T22:34:39.662Z,45.20
2019-02-05T22:37:26.293Z,43.33
2019-02-05T22:40:10.749Z,48.10
2019-02-05T22:42:53.098Z,44.77
2019-02-05T22:48:23.951Z,43.73
2019-02-05T22:51:06.843Z,42.23
2019-02-05T22:53:49.527Z,46.77
2019-02-05T22:56:32.876Z,42.17
2019-02-05T22:59:15.811Z,45.60
2019-02-05T23:01:59.328Z,45.53
2019-02-05T23:04:50.519Z,46.43
2019-02-05T23:10:19.845Z,45.43
2019-02-05T23:13:03.055Z,47.07
2019-02-05T23:18:34.556Z,49.17
2019-02-05T23:21:39.608Z,41.57
2019-02-05T23:27:02.372Z,44.37
2019-02-05T23:29:44.984Z,44.13
2019-02-05T23:32:26.619Z,41.83
2019-02-05T23:35:12.007Z,43.37
2019-02-05T23:37:53.407Z,42.97
2019-02-05T23:40:35.943Z,47.90
2019-02-05T23:43:17.215Z,46.77
2019-02-05T23:46:06.057Z,40.00
2019-02-05T23:48:47.665Z,47.50
2019-02-05T23:54:13.675Z,42.43
2019-02-05T23:56:56.602Z,42.57
2019-02-05T23:59:37.887Z,45.60
